﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2023-09-20;1;1;1
2023-09-15;1;1;1
2023-08-03;1;1;1
2023-02-23;1;1;1
2023-02-21;1;1;1
2023-02-12;1;1;1
2022-12-28;1;1;1
2022-12-01;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-01;1;1;1
2022-10-27;1;1;1
2022-10-15;1;1;1
2022-10-12;1;1;1
2022-10-07;1;1;1
2022-09-17;1;1;1
2022-09-14;1;1;1
2022-09-09;1;1;1
2022-08-26;1;1;1
2022-08-22;1;1;1
2022-08-18;1;1;1
2022-08-13;1;1;1
2022-08-07;1;1;1
2022-08-05;1;1;1
2022-03-26;1;1;1
2022-03-19;1;1;1
2022-03-13;2;2;2
2022-03-03;1;1;1
2022-02-25;1;1;3
2022-02-24;7;7;8
2022-02-23;15;15;17
2022-02-22;22;22;29
2022-02-21;20;19;24
2022-02-18;17;17;20
2022-02-17;16;16;21
2022-02-16;16;16;16
2022-02-15;28;28;32
2022-02-14;17;17;20
2022-02-12;13;13;16
2022-02-11;18;18;23
2022-02-10;22;22;25
2022-02-09;26;26;35
2022-02-08;21;21;29
2022-02-07;12;12;12
2022-02-06;15;15;23
2022-02-05;16;16;19
2022-02-04;9;9;10
2022-02-03;2;2;2
2022-02-02;1;1;1
2022-02-01;2;2;2
2022-01-29;2;2;2
2022-01-26;1;1;3
2022-01-22;1;1;1
2022-01-21;3;3;4
2022-01-20;1;1;1
2022-01-19;1;1;1
2022-01-18;2;2;2
2022-01-17;2;2;2
2022-01-15;2;2;2
2022-01-14;2;2;2
2022-01-13;14;13;16
2022-01-12;25;24;30
2022-01-11;22;22;28
2022-01-10;27;27;28
2022-01-09;3;3;3
2022-01-08;1;1;1
2022-01-07;1;1;4
2022-01-06;14;13;18
2022-01-05;29;28;35
2022-01-04;24;24;29
2022-01-03;23;23;27
2021-12-28;3;3;9
2021-12-27;2;2;2
2021-12-26;4;4;4
2021-12-25;5;5;6
2021-12-24;3;3;3
2021-12-23;6;3;8
2021-12-22;2;2;2
2021-12-21;3;3;3
2021-12-20;3;3;3
2021-12-18;5;5;6
2021-12-17;1;1;1
2021-12-16;4;4;4
2021-12-15;30;30;40
2021-12-14;37;39;49
2021-12-13;33;32;46
2021-12-11;39;40;50
2021-12-10;40;40;51
2021-12-09;61;64;77
2021-12-08;62;62;88
2021-12-07;47;45;58
2021-12-06;36;36;41
2021-12-05;1;1;2
2021-12-04;34;33;48
2021-12-03;36;36;41
2021-12-02;42;42;49
2021-12-01;33;33;39
2021-11-30;7;7;9
2021-11-29;3;3;4
2021-11-28;3;3;3
2021-11-27;21;20;25
2021-11-26;11;11;15
2021-11-25;19;19;26
2021-11-24;22;22;24
2021-11-23;17;17;18
2021-11-22;27;27;30
2021-11-21;38;38;44
2021-11-20;25;25;29
2021-11-19;27;27;30
2021-11-18;43;43;53
2021-11-17;13;13;15
2021-11-16;22;22;32
2021-11-15;4;4;4
2021-11-14;4;4;4
2021-11-13;10;10;16
2021-11-12;18;18;22
2021-11-11;37;37;45
2021-11-10;32;32;39
2021-11-09;47;47;56
2021-11-08;32;32;34
2021-11-07;23;23;24
2021-11-06;26;26;29
2021-11-05;29;29;34
2021-11-04;49;49;52
2021-11-03;51;51;55
2021-11-02;20;20;22
2021-11-01;1;1;1
2021-10-31;3;3;4
2021-10-30;4;4;5
2021-10-29;14;14;18
2021-10-28;21;21;25
2021-10-27;20;20;20
2021-10-26;22;24;30
2021-10-25;16;16;19
2021-10-24;6;6;9
2021-10-23;3;3;5
2021-10-22;1;1;4
2021-10-21;4;4;5
2021-10-20;3;3;4
2021-10-19;4;4;5
2021-10-18;2;2;7
2021-10-17;5;5;6
2021-10-16;3;3;3
2021-10-14;3;3;4
2021-10-13;3;3;3
2021-10-12;8;8;10
2021-10-11;20;19;24
2021-10-09;4;4;11
2021-10-08;22;22;26
2021-10-07;17;17;23
2021-10-06;17;17;26
