﻿Дата;Хосты;Посетители;Хиты
2024-05-19;2;2;3
2024-05-18;8;8;21
2024-05-17;1;1;1
2024-05-16;5;5;5
2024-05-15;7;7;7
2024-05-14;5;5;5
2024-05-13;5;5;10
2024-05-12;6;6;11
2024-05-11;6;6;7
2024-05-10;7;7;16
2024-05-09;9;9;17
2024-05-08;6;6;11
2024-05-07;1;1;1
2024-05-06;7;7;11
2024-05-05;2;2;2
2024-05-04;6;6;13
2024-05-03;3;3;3
2024-05-02;5;5;10
2024-05-01;7;7;11
2024-04-30;12;12;12
2024-04-29;4;4;6
2024-04-28;6;6;26
2024-04-27;7;7;8
2024-04-26;3;3;4
2024-04-25;4;4;8
2024-04-24;9;9;11
2024-04-23;6;6;12
2024-04-22;6;6;19
2024-04-21;14;14;29
2024-04-20;7;7;11
2024-04-19;9;9;16
2024-04-18;13;13;17
2024-04-17;8;8;9
2024-04-16;8;8;13
2024-04-15;7;7;8
2024-04-14;14;14;19
2024-04-13;3;3;13
2024-04-12;7;7;8
2024-04-11;4;4;5
2024-04-10;3;3;7
2024-04-09;9;9;12
2024-04-08;6;6;13
2024-04-07;4;4;15
2024-04-06;6;6;24
2024-04-05;13;13;18
2024-04-04;4;4;4
2024-04-03;7;7;9
2024-04-02;7;7;7
2024-04-01;5;5;6
2024-03-31;5;5;5
2024-03-30;8;8;17
2024-03-29;9;9;16
2024-03-28;2;2;3
2024-03-27;3;3;3
2024-03-26;9;9;11
2024-03-25;9;9;22
2024-03-24;4;4;4
2024-03-23;11;11;12
2024-03-22;1;1;1
2024-03-21;4;4;4
2024-03-20;5;5;13
2024-03-19;7;7;9
2024-03-18;6;6;6
2024-03-17;11;11;14
2024-03-16;6;6;19
2024-03-15;10;10;27
2024-03-14;7;7;8
2024-03-13;4;4;7
2024-03-12;3;3;3
2024-03-11;5;5;5
2024-03-10;6;6;7
2024-03-09;2;2;2
2024-03-08;1;1;1
2024-03-07;8;8;13
2024-03-06;5;5;5
2024-03-05;5;5;8
2024-03-04;8;8;15
2024-03-03;8;8;15
2024-03-02;6;6;16
2024-03-01;7;7;19
2024-02-29;8;8;14
2024-02-28;10;10;24
2024-02-27;6;6;13
2024-02-26;5;5;6
2024-02-25;4;4;6
2024-02-24;7;7;9
2024-02-23;6;6;7
2024-02-22;10;10;27
2024-02-21;12;12;43
2024-02-20;11;11;45
2024-02-19;4;4;6
2024-02-18;9;9;29
2024-02-17;8;8;12
2024-02-16;3;3;5
2024-02-15;2;2;2
2024-02-14;6;6;13
2024-02-13;3;3;8
2024-02-12;5;5;6
2024-02-11;6;6;6
2024-02-10;5;5;5
2024-02-09;8;8;15
2024-02-08;9;9;19
2024-02-07;8;8;33
2024-02-06;6;6;8
2024-02-05;11;11;35
2024-02-04;3;3;4
2024-02-03;5;5;10
2024-02-02;2;2;2
2024-02-01;2;2;7
2024-01-31;8;8;28
2024-01-30;6;6;16
2024-01-29;7;7;13
2024-01-28;4;4;5
2024-01-27;5;5;6
2024-01-26;5;5;8
2024-01-25;3;3;3
2024-01-24;7;7;9
2024-01-23;6;6;17
2024-01-22;8;8;17
2024-01-21;8;8;10
2024-01-20;7;7;10
2024-01-19;6;6;17
2024-01-18;5;5;17
2024-01-17;5;5;5
2024-01-16;7;7;9
2024-01-15;5;5;8
2024-01-14;7;7;9
2024-01-13;6;6;16
2024-01-12;6;6;10
2024-01-11;7;7;7
2024-01-10;6;6;7
2024-01-09;6;6;7
2024-01-08;5;5;7
2024-01-07;9;9;10
2024-01-06;8;8;10
2024-01-05;6;6;6
2024-01-04;6;6;6
2024-01-03;2;2;3
2024-01-02;9;9;9
2024-01-01;13;13;18
2023-12-31;7;7;8
2023-12-30;7;7;12
2023-12-29;8;8;153
2023-12-28;3;3;137
2023-12-27;6;6;11
2023-12-26;7;7;8
2023-12-25;4;4;6
2023-12-24;5;5;7
2023-12-23;7;7;22
2023-12-22;1;1;1
2023-12-21;5;5;6
2023-12-20;3;3;13
2023-12-19;8;8;17
2023-12-18;6;6;8
2023-12-17;8;8;9
2023-12-16;13;13;22
2023-12-15;13;13;25
2023-12-14;7;7;16
2023-12-13;3;3;3
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-12-10;6;6;14
2023-12-09;4;4;5
2023-12-08;5;5;18
2023-12-07;11;11;15
2023-12-06;7;7;13
2023-12-05;8;8;11
2023-12-04;5;5;8
2023-12-03;3;3;3
2023-12-02;7;7;20
2023-12-01;8;8;14
2023-11-30;5;5;5
2023-11-29;7;7;7
2023-11-28;16;16;40
2023-11-27;9;9;37
2023-11-26;18;18;75
2023-11-25;12;12;79
2023-11-24;7;7;60
2023-11-23;11;11;80
2023-11-22;1;1;12
