﻿Дата;Хосты;Посетители;Хиты
2018-10-02;1;1;5
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;2
2018-09-20;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-13;1;1;1
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-01;1;1;1
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-26;1;1;1
2018-08-23;1;1;1
2018-08-20;1;1;1
2018-08-11;2;2;7
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-23;1;1;1
2018-07-20;1;1;1
2018-07-13;1;1;1
2018-07-06;1;1;7
2018-07-05;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;1
2018-06-28;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-18;1;1;1
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-09;1;1;1
2018-06-06;1;1;1
2018-06-03;2;2;2
2018-06-02;1;1;1
2018-05-27;1;1;1
2018-05-22;1;1;1
2018-05-20;2;2;2
2018-05-17;2;2;2
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-06;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-16;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-08;1;1;1
2018-04-05;2;2;2
2018-03-31;1;1;1
2018-03-29;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-18;1;1;1
2018-03-13;2;2;2
2018-03-09;2;2;2
2018-03-07;1;1;2
2018-03-05;1;1;1
2018-03-01;2;2;2
2018-02-26;2;2;2
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-20;1;1;1
2018-02-17;4;4;10
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;2
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-03;2;2;2
2018-02-01;3;3;3
2018-01-28;1;1;1
2018-01-23;1;1;1
2018-01-20;1;1;1
2018-01-18;2;2;2
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-12;1;2;4
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-07;3;3;3
2018-01-04;1;1;1
2018-01-03;2;2;3
2017-12-31;2;2;2
2017-12-28;1;1;1
2017-12-25;5;5;7
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-17;2;2;2
2017-12-14;2;2;2
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-08;1;1;1
2017-12-05;2;2;2
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-30;5;5;6
2017-11-29;3;3;3
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;8;8;8
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-07;1;1;1
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-29;4;4;5
2017-09-26;5;5;5
2017-09-25;1;1;1
2017-09-23;2;2;2
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-15;2;2;2
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-11;1;1;1
2017-09-10;2;2;2
2017-09-07;2;2;2
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;6;6;7
2017-08-31;2;2;3
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-23;2;2;2
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-16;3;3;3
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;7
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;2;2;2
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-04;2;2;2
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;4;4;5
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;2;2;2
2017-07-21;1;1;1
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;2;2;2
2017-07-13;2;2;2
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;4;4;6
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-16;2;2;2
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;1;1;1
2017-05-19;3;3;3
2017-05-17;2;2;2
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;5;5;6
2017-05-03;2;2;2
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-19;2;2;4
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;3;2;5
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;2;2;2
2017-03-31;2;2;2
2017-03-30;2;2;2
2017-03-28;1;1;1
2017-03-25;1;1;1
2017-03-24;2;2;2
2017-03-23;1;1;1
2017-03-21;3;3;3
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;2;2;2
2017-03-04;1;1;1
2017-03-03;4;4;7
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;3;3;3
2017-02-25;1;1;1
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;3;2;3
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;2;2;3
2017-02-02;1;1;1
2017-02-01;5;5;6
2017-01-31;1;1;1
2017-01-30;1;1;1
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-25;2;2;2
2017-01-23;3;3;3
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-11;1;1;1
2017-01-10;4;4;6
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;2;2;2
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-23;3;3;3
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-03;2;2;2
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-24;1;1;1
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-12;1;1;1
2016-11-05;1;1;1
2016-11-03;2;2;2
2016-11-02;1;1;4
2016-11-01;2;2;2
2016-10-30;2;2;2
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-18;2;2;2
2016-10-17;1;1;1
2016-10-16;5;5;6
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-12;2;2;2
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-06;2;2;2
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-09-30;1;1;1
2016-09-28;1;1;1
2016-09-26;3;3;4
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-19;2;2;3
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-09-11;4;4;5
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-08-29;1;1;1
2016-08-27;1;1;1
2016-08-18;1;1;1
2016-08-11;1;1;1
2016-08-10;4;4;6
2016-08-09;1;1;1
2016-08-06;1;1;1
2016-07-31;2;2;2
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-20;3;3;3
2016-07-15;1;1;1
2016-07-14;1;1;2
2016-07-13;4;4;7
2016-07-12;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-04;4;4;5
2016-07-03;1;1;1
2016-07-02;4;4;4
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-22;1;1;1
2016-06-18;3;3;3
2016-06-16;1;1;1
2016-06-15;2;2;2
2016-06-11;3;3;3
2016-06-09;1;1;1
2016-06-08;1;1;1
2016-06-03;5;5;5
2016-06-01;2;2;4
2016-05-31;2;2;2
2016-05-28;1;1;1
2016-05-27;3;3;3
2016-05-25;4;4;5
2016-05-24;2;2;2
2016-05-21;1;1;1
2016-05-20;4;4;4
2016-05-18;2;2;2
2016-05-15;3;3;3
2016-05-14;1;1;1
2016-05-08;2;2;2
2016-05-04;3;3;3
2016-05-03;2;2;2
2016-05-02;1;1;2
2016-05-01;1;1;1
2016-04-30;2;2;2
2016-04-29;1;1;1
2016-04-26;2;2;2
2016-04-25;1;1;1
2016-04-23;1;1;1
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-18;1;1;2
2016-04-17;4;4;4
2016-04-11;1;1;1
2016-04-10;4;4;4
2016-04-09;1;1;3
2016-04-08;1;1;2
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-01;1;1;1
2016-03-30;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-23;2;2;2
2016-03-17;1;1;1
2016-03-15;1;1;1
2016-03-11;1;1;1
2016-03-10;1;1;1
2016-03-07;2;2;2
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-04;2;2;3
2016-02-28;1;1;1
2016-02-27;1;1;1
2016-02-25;1;1;1
2016-02-24;1;1;1
2016-02-22;1;1;1
2016-02-19;2;2;2
2016-02-17;1;1;2
2016-02-13;1;1;2
2016-02-12;2;2;4
2016-02-09;1;1;1
2016-02-07;1;1;1
2016-02-05;1;1;2
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-30;1;1;2
2016-01-29;1;1;1
2016-01-28;1;1;1
2016-01-27;2;2;2
2016-01-26;1;1;1
2016-01-25;2;2;2
2016-01-24;1;1;1
2016-01-22;1;1;1
2016-01-19;1;1;1
2016-01-15;1;2;4
2016-01-12;3;3;3
2016-01-11;1;1;1
2016-01-10;2;2;4
2016-01-09;1;1;2
2016-01-08;2;2;2
2016-01-06;3;3;3
2016-01-05;2;2;2
2016-01-04;1;1;1
2016-01-03;3;3;3
2016-01-02;2;2;2
2015-12-30;1;1;1
2015-12-29;1;1;1
2015-12-28;3;3;3
2015-12-27;1;1;1
2015-12-26;5;5;7
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-22;2;2;3
2015-12-21;1;1;1
2015-12-19;1;1;1
2015-12-17;2;2;3
2015-12-15;4;4;5
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-12;1;1;2
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-08;2;2;2
2015-12-07;1;1;1
2015-12-04;1;1;1
2015-12-03;2;2;2
2015-12-02;2;2;3
2015-11-30;2;2;8
2015-11-29;1;1;1
2015-11-28;1;1;1
2015-11-27;3;3;3
2015-11-25;2;2;2
2015-11-24;2;2;2
2015-11-23;3;3;3
2015-11-21;2;2;2
2015-11-20;1;1;1
2015-11-18;1;1;1
2015-11-16;3;3;4
2015-11-14;1;1;1
2015-11-10;2;2;2
2015-11-09;1;1;1
2015-11-08;1;1;1
2015-11-04;1;1;1
2015-11-03;2;2;3
2015-11-01;1;1;2
2015-10-31;1;1;1
2015-10-30;1;1;1
2015-10-29;1;1;1
2015-10-28;4;4;5
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-21;3;3;3
2015-10-20;1;1;1
2015-10-19;1;1;1
2015-10-18;2;2;2
2015-10-17;2;2;3
2015-10-14;3;3;5
2015-10-13;2;2;2
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-07;2;2;2
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-09-30;1;1;2
2015-09-26;1;1;1
2015-09-24;3;3;4
2015-09-23;1;1;1
2015-09-21;2;2;3
2015-09-19;3;3;5
2015-09-18;2;2;2
2015-09-17;1;1;1
2015-09-16;3;3;3
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-13;3;3;3
2015-09-12;1;1;3
2015-09-11;1;1;2
2015-09-10;2;2;2
2015-09-09;2;2;2
2015-09-08;1;1;1
2015-09-04;1;1;1
2015-09-03;1;1;1
2015-09-02;1;1;5
2015-09-01;1;1;7
2015-08-31;2;2;2
2015-08-29;2;2;2
2015-08-27;2;2;2
2015-08-26;1;1;1
2015-08-25;5;5;8
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-19;1;1;1
2015-08-18;4;4;7
2015-08-17;2;2;2
2015-08-16;1;1;1
2015-08-14;3;3;3
2015-08-12;3;3;4
2015-08-11;1;1;1
2015-08-09;7;5;7
2015-08-08;1;1;1
2015-08-07;2;2;2
2015-08-06;2;2;5
2015-08-05;5;5;9
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;2;2;3
2015-07-30;3;3;3
2015-07-29;2;2;2
2015-07-25;1;1;2
2015-07-24;1;1;1
2015-07-23;1;1;1
2015-07-22;2;2;3
2015-07-21;3;3;4
2015-07-19;3;3;3
2015-07-18;3;3;4
2015-07-17;3;3;3
2015-07-16;3;3;4
2015-07-15;4;4;5
2015-07-13;1;1;1
2015-07-12;1;1;1
2015-07-10;2;2;2
2015-07-09;5;5;7
2015-07-07;1;1;3
2015-07-06;2;2;3
2015-07-05;2;2;2
2015-07-04;3;3;3
2015-07-03;1;1;1
2015-07-02;1;1;2
2015-07-01;1;1;1
2015-06-29;1;1;2
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-24;2;2;3
2015-06-23;1;1;1
2015-06-22;2;2;4
2015-06-20;5;4;5
2015-06-19;1;1;1
2015-06-18;1;1;1
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-15;3;3;4
2015-06-14;2;2;2
2015-06-12;1;1;1
2015-06-11;2;2;2
2015-06-10;1;1;1
2015-06-09;1;1;2
2015-06-08;1;1;1
2015-06-06;1;1;1
2015-06-05;2;2;5
2015-06-03;3;3;3
2015-06-02;3;3;4
2015-06-01;2;2;2
2015-05-31;2;2;2
2015-05-30;2;2;2
2015-05-29;2;2;2
2015-05-27;1;1;1
2015-05-26;5;5;8
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-22;5;5;8
2015-05-21;2;2;4
2015-05-20;4;4;10
2015-05-18;3;3;3
2015-05-17;1;1;1
2015-05-16;2;1;4
2015-05-15;1;1;1
2015-05-13;3;3;5
2015-05-10;1;1;1
2015-05-09;2;2;2
2015-05-07;1;1;3
2015-05-06;2;2;2
2015-05-05;4;4;4
2015-05-04;2;2;5
2015-05-01;2;2;2
2015-04-30;2;2;2
2015-04-29;1;1;1
2015-04-28;2;2;2
2015-04-27;3;3;4
2015-04-26;4;4;7
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-22;2;2;2
2015-04-18;2;2;2
2015-04-17;2;2;2
2015-04-16;1;1;1
2015-04-15;1;1;1
2015-04-14;1;1;1
2015-04-13;3;3;3
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-10;4;4;4
2015-04-09;1;1;1
2015-04-08;2;2;2
2015-04-07;4;4;4
2015-04-06;1;1;1
2015-04-03;2;2;2
2015-04-01;2;2;2
2015-03-29;1;1;1
2015-03-28;2;2;2
2015-03-27;2;2;2
2015-03-26;1;1;1
2015-03-25;1;1;1
2015-03-23;3;3;3
2015-03-19;3;3;5
2015-03-17;3;3;4
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;3;3;3
2015-03-13;2;2;2
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-09;1;1;1
2015-03-07;5;5;5
2015-03-05;2;2;2
2015-03-02;1;1;2
2015-02-28;4;4;4
2015-02-25;2;2;2
2015-02-24;2;2;3
2015-02-23;4;4;7
2015-02-22;1;1;3
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-19;2;2;2
2015-02-18;4;4;8
2015-02-17;1;1;1
2015-02-16;8;3;17
2015-02-15;4;4;5
2015-02-13;2;2;2
2015-02-12;1;1;1
2015-02-10;1;1;1
2015-02-08;2;2;2
2015-02-07;1;1;1
2015-02-06;5;5;6
2015-02-05;5;5;5
2015-02-03;7;7;11
2015-02-02;2;2;10
2015-02-01;1;1;1
2015-01-31;3;3;3
2015-01-30;5;5;6
2015-01-28;4;4;5
2015-01-27;3;3;7
2015-01-26;2;2;2
2015-01-25;1;1;1
2015-01-24;3;3;4
2015-01-23;3;3;4
2015-01-22;4;4;5
2015-01-21;2;2;3
2015-01-20;3;3;5
2015-01-19;4;4;4
2015-01-18;1;1;1
2015-01-14;3;3;3
2015-01-13;7;7;7
2015-01-12;2;2;2
2015-01-10;2;2;2
2015-01-09;1;1;2
2015-01-08;3;3;3
2015-01-07;2;2;3
2015-01-06;4;4;4
2015-01-04;1;1;1
2015-01-03;1;1;2
2015-01-01;1;1;2
2014-12-31;2;2;2
2014-12-29;6;6;7
2014-12-28;1;1;2
2014-12-27;2;2;2
2014-12-26;1;1;1
2014-12-24;1;1;2
2014-12-23;2;2;4
2014-12-22;2;2;4
2014-12-21;1;1;2
2014-12-20;2;2;2
2014-12-18;2;2;2
2014-12-16;5;5;5
2014-12-15;2;2;3
2014-12-14;1;1;1
2014-12-13;1;1;1
2014-12-12;3;3;4
2014-12-11;2;2;2
2014-12-10;1;1;1
2014-12-09;3;3;6
2014-12-07;2;2;2
2014-12-05;1;1;1
2014-12-03;3;3;5
2014-12-02;2;2;2
2014-12-01;2;2;2
2014-11-30;3;3;3
2014-11-29;4;4;5
2014-11-28;2;2;2
2014-11-27;2;2;3
2014-11-26;1;1;1
2014-11-25;2;2;2
2014-11-24;1;1;1
2014-11-23;3;3;6
2014-11-21;1;1;1
2014-11-20;2;2;3
2014-11-19;1;1;1
2014-11-18;1;1;1
2014-11-17;4;4;6
2014-11-16;1;1;1
2014-11-15;3;3;3
2014-11-13;1;1;2
2014-11-12;1;1;1
2014-11-11;3;3;3
2014-11-10;1;1;1
2014-11-09;4;4;4
2014-11-08;1;1;1
2014-11-07;1;1;1
2014-11-06;3;3;5
2014-11-05;4;4;5
2014-11-04;4;4;5
2014-11-03;4;4;4
2014-11-02;5;5;5
2014-11-01;2;2;12
2014-10-31;1;1;2
2014-10-30;5;5;11
2014-10-29;3;3;3
2014-10-28;3;3;6
2014-10-26;3;3;3
2014-10-25;3;3;5
2014-10-24;2;2;2
2014-10-23;2;2;3
2014-10-22;2;2;2
2014-10-21;1;1;2
2014-10-20;4;4;4
2014-10-18;1;1;1
2014-10-17;3;3;3
2014-10-16;1;1;1
2014-10-15;1;1;1
2014-10-14;1;1;1
2014-10-12;4;4;4
2014-10-11;3;3;3
2014-10-10;3;3;11
2014-10-09;4;4;6
2014-10-08;3;2;21
2014-10-07;3;3;3
2014-10-06;3;3;3
2014-10-05;3;3;4
2014-10-04;3;3;3
2014-10-03;2;2;2
2014-10-02;2;2;2
2014-10-01;5;5;6
2014-09-30;5;4;6
2014-09-29;5;5;6
2014-09-28;3;3;4
2014-09-27;2;2;2
2014-09-26;5;5;5
2014-09-25;1;1;1
2014-09-24;2;2;2
2014-09-23;1;1;1
2014-09-22;3;3;3
2014-09-21;1;1;1
2014-09-20;5;5;5
2014-09-19;1;1;1
2014-09-18;1;1;1
2014-09-16;2;2;2
2014-09-15;2;2;2
2014-09-14;1;1;1
2014-09-13;1;1;1
2014-09-12;2;2;2
2014-09-11;1;1;1
2014-09-10;4;4;5
2014-09-09;2;2;2
2014-09-08;1;1;1
2014-09-06;1;1;1
2014-09-05;1;1;2
2014-09-04;1;1;1
2014-09-03;2;2;2
2014-09-02;6;6;8
2014-09-01;3;3;3
2014-08-31;2;2;3
2014-08-30;4;4;4
2014-08-29;1;1;1
2014-08-28;4;4;5
2014-08-27;2;2;2
2014-08-26;2;2;5
2014-08-25;4;4;4
2014-08-24;7;7;10
2014-08-23;4;4;4
2014-08-22;1;1;1
2014-08-21;1;1;1
2014-08-20;1;1;1
2014-08-19;2;2;2
2014-08-18;2;2;2
2014-08-17;1;1;1
2014-08-16;2;2;2
2014-08-15;3;3;3
2014-08-14;2;2;2
2014-08-13;4;4;4
2014-08-12;4;4;4
2014-08-11;2;2;2
2014-08-10;3;3;3
2014-08-09;2;2;2
2014-08-08;3;3;3
2014-08-06;2;2;5
2014-08-05;3;3;3
2014-08-04;3;3;3
2014-08-03;4;4;4
2014-08-02;1;1;1
2014-08-01;1;1;1
2014-07-31;5;5;6
2014-07-30;5;5;5
2014-07-29;1;1;1
2014-07-28;2;2;2
2014-07-27;1;1;1
2014-07-26;4;4;8
2014-07-25;3;3;6
2014-07-24;1;1;1
2014-07-23;2;2;2
2014-07-22;2;2;2
2014-07-21;1;1;1
2014-07-19;2;2;2
2014-07-18;3;3;5
2014-07-16;2;2;2
2014-07-15;2;2;2
2014-07-14;1;1;1
2014-07-13;3;3;5
2014-07-12;2;2;3
2014-07-11;1;1;1
2014-07-10;3;3;3
2014-07-09;3;3;4
2014-07-08;1;1;1
2014-07-06;1;1;4
2014-07-04;1;1;1
2014-07-03;4;4;5
2014-07-02;3;3;7
2014-07-01;4;4;8
2014-06-30;4;4;8
2014-06-29;1;1;1
2014-06-28;2;2;2
2014-06-26;4;4;6
2014-06-25;3;3;3
2014-06-24;1;1;1
2014-06-23;3;3;6
2014-06-22;1;1;1
2014-06-21;2;2;3
2014-06-20;3;3;6
2014-06-19;3;3;6
2014-06-18;1;1;1
2014-06-17;2;2;2
2014-06-16;1;1;1
2014-06-15;1;1;1
2014-06-14;2;2;5
2014-06-13;2;2;4
2014-06-12;2;2;3
2014-06-11;2;2;2
2014-06-10;4;4;6
2014-06-09;3;3;4
2014-06-08;1;1;1
2014-06-06;1;1;1
2014-06-05;2;2;6
2014-06-04;1;1;5
2014-06-03;1;1;1
2014-06-02;2;2;4
2014-06-01;3;3;3
2014-05-31;3;3;5
2014-05-30;2;2;2
2014-05-29;3;3;3
2014-05-28;3;3;8
2014-05-27;1;1;1
2014-05-26;1;1;1
2014-05-25;1;1;1
2014-05-24;1;1;1
2014-05-23;1;1;1
2014-05-22;2;2;2
2014-05-21;6;6;8
2014-05-19;4;4;9
2014-05-18;3;3;6
2014-05-17;5;5;6
2014-05-16;2;2;2
2014-05-15;1;1;1
2014-05-14;1;1;2
2014-05-13;2;2;4
2014-05-12;2;2;2
2014-05-11;1;1;1
2014-05-10;1;1;1
2014-05-09;1;1;1
2014-05-07;1;1;3
2014-05-06;2;2;2
2014-05-05;4;4;9
2014-05-04;3;3;4
2014-05-03;2;2;2
2014-04-30;1;1;1
2014-04-29;2;2;4
2014-04-28;6;6;9
2014-04-27;1;1;1
2014-04-26;2;2;2
2014-04-25;1;1;1
2014-04-23;2;2;2
2014-04-22;3;3;3
2014-04-21;3;3;4
2014-04-20;2;2;3
2014-04-19;3;3;3
2014-04-18;1;1;1
2014-04-17;5;5;5
2014-04-16;1;1;1
2014-04-15;3;3;5
2014-04-14;1;1;1
2014-04-13;3;3;3
2014-04-11;3;3;3
2014-04-10;1;1;1
2014-04-09;1;1;2
2014-04-08;5;5;6
2014-04-07;5;5;9
2014-04-06;2;2;4
2014-04-05;1;1;1
2014-04-04;2;2;2
2014-04-03;5;5;5
2014-04-02;3;3;4
2014-04-01;4;4;4
2014-03-31;1;1;2
2014-03-30;4;4;6
2014-03-29;4;4;5
2014-03-28;2;2;2
2014-03-26;4;4;4
2014-03-25;2;2;2
2014-03-24;5;5;5
2014-03-23;2;2;2
2014-03-21;6;6;6
2014-03-20;5;5;17
2014-03-19;3;3;3
2014-03-18;4;4;4
2014-03-17;2;2;3
2014-03-16;2;2;2
2014-03-15;1;1;1
2014-03-14;4;4;5
2014-03-13;3;3;4
2014-03-12;4;4;5
2014-03-11;5;5;8
2014-03-10;2;2;2
2014-03-09;2;2;4
2014-03-08;2;2;2
2014-03-07;1;1;2
2014-03-06;3;3;3
