﻿Дата;Хосты;Посетители;Хиты
2024-05-05;12;12;32
2024-05-04;10;10;31
2024-05-03;22;22;60
2024-05-02;9;9;31
2024-05-01;15;15;54
2024-04-30;11;11;25
2024-04-29;17;17;43
2024-04-28;18;18;52
2024-04-27;19;18;63
2024-04-26;12;12;34
2024-04-25;12;13;49
2024-04-24;16;16;39
2024-04-23;13;13;21
2024-04-22;14;14;49
2024-04-21;8;7;28
2024-04-20;10;10;31
2024-04-19;16;16;32
2024-04-18;17;17;34
2024-04-17;14;14;46
2024-04-16;21;21;39
2024-04-15;21;20;55
2024-04-14;16;15;44
2024-04-13;20;19;71
2024-04-12;12;12;31
2024-04-11;12;11;18
2024-04-10;28;27;72
2024-04-09;16;16;52
2024-04-08;24;24;56
2024-04-07;15;15;37
2024-04-06;14;13;47
2024-04-05;19;19;37
2024-04-04;16;16;57
2024-04-03;13;13;48
2024-04-02;14;14;32
2024-04-01;11;11;29
2024-03-31;16;16;33
2024-03-30;10;10;29
2024-03-29;13;13;34
2024-03-28;19;18;49
2024-03-27;17;17;26
2024-03-26;19;20;57
2024-03-25;18;17;60
2024-03-24;15;15;52
2024-03-23;13;12;24
2024-03-22;15;15;27
2024-03-21;21;21;49
2024-03-20;18;18;37
2024-03-19;20;18;67
2024-03-18;16;15;49
2024-03-17;17;17;46
2024-03-16;14;14;40
2024-03-15;15;15;43
2024-03-14;13;13;34
2024-03-13;25;24;54
2024-03-12;25;25;55
2024-03-11;15;15;49
2024-03-10;20;20;51
2024-03-09;21;21;62
2024-03-08;17;17;31
2024-03-07;19;19;53
2024-03-06;19;18;27
2024-03-05;19;19;35
2024-03-04;15;14;29
2024-03-03;12;11;38
2024-03-02;4;4;4
2024-03-01;25;25;74
2024-02-29;20;20;76
2024-02-28;17;17;50
2024-02-27;26;26;58
2024-02-26;19;19;51
2024-02-25;19;19;48
2024-02-24;21;21;68
2024-02-23;20;18;52
2024-02-22;18;17;45
2024-02-21;25;24;68
2024-02-20;20;20;63
2024-02-19;18;16;43
2024-02-18;28;28;76
2024-02-17;16;15;32
2024-02-16;15;13;44
2024-02-15;9;9;32
2024-02-14;19;18;41
2024-02-13;14;14;34
2024-02-12;9;9;48
2024-02-11;22;22;88
2024-02-10;14;14;26
2024-02-09;19;19;33
2024-02-08;16;16;39
2024-02-07;30;30;80
2024-02-06;21;20;43
2024-02-05;19;19;87
2024-02-04;24;23;92
2024-02-03;13;13;26
2024-02-02;14;14;34
2024-02-01;15;16;43
2024-01-31;21;21;66
2024-01-30;17;17;57
2024-01-29;14;13;48
2024-01-28;12;12;29
2024-01-27;14;14;32
2024-01-26;17;17;62
2024-01-25;19;18;50
2024-01-24;12;12;36
2024-01-23;17;17;80
2024-01-22;17;17;44
2024-01-21;16;16;49
2024-01-20;22;21;38
2024-01-19;15;15;60
2024-01-18;19;19;38
2024-01-17;17;18;62
2024-01-16;17;15;40
2024-01-15;13;12;45
2024-01-14;25;25;53
2024-01-13;15;15;35
2024-01-12;19;19;57
2024-01-11;13;13;35
2024-01-10;26;25;52
2024-01-09;16;14;34
2024-01-08;13;13;40
2024-01-07;16;16;53
2024-01-06;20;20;60
2024-01-05;18;18;56
2024-01-04;25;25;83
2024-01-03;19;19;74
2024-01-02;10;10;36
2024-01-01;10;9;34
2023-12-31;3;3;4
2023-12-30;9;9;39
2023-12-29;6;6;9
2023-12-28;8;8;14
2023-12-27;9;8;24
2023-12-26;13;13;37
2023-12-25;17;17;44
2023-12-24;24;25;70
2023-12-23;14;14;28
2023-12-22;11;11;19
2023-12-21;13;13;21
2023-12-20;19;19;48
2023-12-19;20;18;59
2023-12-18;31;31;85
2023-12-17;23;23;71
2023-12-16;21;20;64
2023-12-15;17;17;49
2023-12-14;21;22;63
2023-12-13;17;16;57
2023-12-12;18;18;43
2023-12-11;16;16;40
2023-12-10;14;14;28
2023-12-09;24;21;63
2023-12-08;24;24;57
2023-12-07;21;21;41
2023-12-06;34;35;132
2023-12-05;20;18;53
2023-12-04;16;16;47
2023-12-03;29;29;50
2023-12-02;16;15;41
2023-12-01;19;18;64
2023-11-30;23;24;76
2023-11-29;14;14;72
2023-11-28;30;28;63
2023-11-27;28;27;117
2023-11-26;13;12;38
2023-11-25;15;15;28
2023-11-24;24;24;87
2023-11-23;22;22;55
2023-11-22;18;18;29
2023-11-21;19;18;52
2023-11-20;25;27;77
2023-11-19;16;16;42
2023-11-18;19;19;47
2023-11-17;22;22;78
2023-11-16;24;24;84
2023-11-15;24;23;68
2023-11-14;33;31;131
2023-11-13;29;28;126
2023-11-12;20;20;54
2023-11-11;25;23;68
2023-11-10;18;17;63
2023-11-09;13;13;68
2023-11-08;22;18;61
2023-11-07;21;23;99
2023-11-06;25;25;83
2023-11-05;19;20;56
2023-11-04;25;25;67
2023-11-03;28;28;61
2023-11-02;21;23;81
2023-11-01;23;24;84
2023-10-31;25;25;94
2023-10-30;17;17;36
2023-10-29;21;22;66
2023-10-28;6;6;16
2023-10-27;13;13;30
2023-10-26;15;17;60
2023-10-25;24;24;74
2023-10-24;23;21;53
2023-10-23;16;15;52
2023-10-22;17;16;25
2023-10-21;6;6;13
2023-10-20;12;12;35
2023-10-19;16;15;60
2023-10-18;9;9;18
2023-10-17;16;16;37
2023-10-16;26;25;71
2023-10-15;21;21;44
2023-10-14;14;14;53
2023-10-13;22;22;35
2023-10-12;29;28;103
2023-10-11;18;18;56
2023-10-10;18;17;76
2023-10-09;18;18;47
2023-10-08;23;23;83
2023-10-07;18;17;34
2023-10-06;19;20;74
2023-10-05;22;22;66
2023-10-04;8;8;16
2023-10-03;19;19;58
2023-10-02;21;22;87
2023-10-01;20;20;72
2023-09-30;12;12;41
2023-09-29;11;10;39
2023-09-28;13;11;22
2023-09-27;24;21;49
2023-09-26;27;27;82
2023-09-25;17;16;79
2023-09-24;16;15;46
2023-09-23;13;13;37
2023-09-22;15;15;50
2023-09-21;14;14;39
2023-09-20;18;18;37
2023-09-19;12;12;30
2023-09-18;14;14;30
2023-09-17;22;20;56
2023-09-16;23;23;80
2023-09-15;14;15;46
2023-09-14;11;10;35
2023-09-13;18;18;43
2023-09-12;18;14;49
2023-09-11;15;15;62
2023-09-10;20;20;60
2023-09-09;13;13;58
2023-09-08;8;8;54
2023-09-07;17;17;33
2023-09-06;12;12;18
2023-09-05;23;22;66
2023-09-04;17;17;36
2023-09-03;16;16;55
2023-09-02;12;12;49
2023-09-01;11;10;34
2023-08-31;8;8;17
2023-08-30;13;12;45
2023-08-29;10;10;23
2023-08-28;17;16;54
2023-08-27;13;13;48
2023-08-26;12;11;40
2023-08-25;13;13;24
2023-08-24;9;9;34
2023-08-23;15;15;42
2023-08-22;15;16;50
2023-08-21;20;21;59
2023-08-20;14;15;19
2023-08-19;11;13;46
2023-08-18;14;14;34
2023-08-17;7;7;8
2023-08-16;16;16;36
2023-08-15;19;19;66
2023-08-14;16;15;38
2023-08-13;18;18;60
2023-08-12;15;15;38
2023-08-11;17;16;58
2023-08-10;13;13;36
2023-08-09;13;13;25
2023-08-08;21;20;55
2023-08-07;16;15;37
2023-08-06;17;16;56
2023-08-05;10;9;19
2023-08-04;15;14;33
2023-08-03;11;11;16
2023-08-02;14;14;34
2023-08-01;17;17;28
2023-07-31;18;18;48
2023-07-30;14;13;31
2023-07-29;11;11;21
2023-07-28;13;13;33
2023-07-27;21;21;41
2023-07-26;17;18;67
2023-07-25;20;19;59
2023-07-24;28;26;51
2023-07-23;16;17;76
2023-07-22;25;24;60
2023-07-21;19;19;54
2023-07-20;20;20;49
2023-07-19;24;23;50
2023-07-18;24;23;61
2023-07-17;24;23;45
2023-07-16;21;20;63
2023-07-15;20;19;59
2023-07-14;15;15;23
2023-07-13;15;15;24
2023-07-12;20;20;40
2023-07-11;17;17;49
2023-07-10;8;8;30
2023-07-09;15;15;45
2023-07-08;9;9;27
2023-07-07;13;13;21
2023-07-06;14;14;48
2023-07-05;23;22;67
2023-07-04;15;16;27
2023-07-03;24;24;114
2023-07-02;20;18;48
2023-07-01;15;15;27
2023-06-30;23;22;50
2023-06-29;13;12;21
2023-06-28;15;15;42
2023-06-27;15;15;71
2023-06-26;21;20;64
2023-06-25;15;15;34
2023-06-24;8;8;15
2023-06-23;15;14;37
2023-06-22;14;13;50
2023-06-21;14;14;34
2023-06-20;17;17;29
2023-06-19;21;19;46
2023-06-18;18;18;56
2023-06-17;20;18;61
2023-06-16;13;13;26
2023-06-15;10;9;28
2023-06-14;14;13;32
2023-06-13;13;12;29
2023-06-12;11;11;33
2023-06-11;10;9;19
2023-06-10;12;12;39
2023-06-09;17;16;52
2023-06-08;9;8;19
2023-06-07;9;9;27
2023-06-06;16;16;40
2023-06-05;10;10;17
2023-06-04;13;13;32
2023-06-03;9;9;61
2023-06-02;14;14;26
2023-06-01;11;11;27
2023-05-31;11;11;21
2023-05-30;12;12;30
2023-05-29;19;19;33
2023-05-28;13;13;31
2023-05-27;4;4;12
2023-05-26;20;18;37
2023-05-25;16;16;43
2023-05-24;22;22;63
2023-05-23;15;15;38
2023-05-22;18;18;38
2023-05-21;17;16;59
2023-05-20;13;13;34
2023-05-19;17;17;34
2023-05-18;20;16;59
2023-05-17;26;23;53
2023-05-16;17;17;65
2023-05-15;24;23;49
2023-05-14;16;16;65
2023-05-13;11;11;30
2023-05-12;18;18;82
2023-05-11;16;16;42
2023-05-10;17;17;57
2023-05-09;16;17;44
2023-05-08;19;19;52
2023-05-07;23;22;40
2023-05-06;8;8;23
2023-05-05;16;15;44
2023-05-04;26;24;50
2023-05-03;16;15;49
2023-05-02;16;16;28
2023-05-01;18;18;59
2023-04-30;18;18;73
2023-04-29;11;11;22
2023-04-28;14;12;41
2023-04-27;15;15;74
2023-04-26;17;19;64
2023-04-25;17;17;39
2023-04-24;17;17;63
2023-04-23;15;15;32
2023-04-22;19;19;43
2023-04-21;28;24;58
2023-04-20;23;23;70
2023-04-19;16;16;51
2023-04-18;11;12;28
2023-04-17;17;18;55
2023-04-16;10;10;24
2023-04-15;11;11;20
2023-04-14;13;13;36
2023-04-13;14;15;39
2023-04-12;14;14;32
2023-04-11;11;10;30
2023-04-10;14;14;33
2023-04-09;16;15;37
2023-04-08;10;10;23
2023-04-07;16;16;51
2023-04-06;8;8;29
2023-04-05;14;14;36
2023-04-04;16;16;51
2023-04-03;17;17;47
2023-04-02;20;20;52
2023-04-01;16;16;34
2023-03-31;12;11;54
2023-03-30;24;23;76
2023-03-29;18;17;51
2023-03-28;12;12;30
2023-03-27;18;18;49
2023-03-26;13;11;46
2023-03-25;15;15;53
2023-03-24;19;19;46
2023-03-23;17;17;50
2023-03-22;20;20;89
2023-03-21;17;20;76
2023-03-20;20;19;52
2023-03-19;16;15;27
2023-03-18;15;15;32
2023-03-17;17;17;58
2023-03-16;16;16;39
2023-03-15;22;21;66
2023-03-14;16;16;49
2023-03-13;22;22;55
2023-03-12;15;15;48
2023-03-11;13;13;37
2023-03-10;13;12;28
2023-03-09;19;18;40
2023-03-08;9;9;20
2023-03-07;15;15;33
2023-03-06;24;24;54
2023-03-05;22;25;73
2023-03-04;18;17;34
2023-03-03;27;27;91
2023-03-02;20;20;66
2023-03-01;18;18;63
2023-02-28;12;12;33
2023-02-27;22;22;59
2023-02-26;17;16;64
2023-02-25;25;25;70
2023-02-24;19;19;45
2023-02-23;18;18;123
2023-02-22;19;19;86
2023-02-21;25;25;65
2023-02-20;24;24;45
2023-02-19;23;22;81
2023-02-18;26;25;67
2023-02-17;27;28;74
2023-02-16;17;17;53
2023-02-15;36;35;109
2023-02-14;20;18;51
2023-02-13;29;29;67
2023-02-12;25;24;89
2023-02-11;7;7;29
2023-02-10;11;11;29
2023-02-09;21;21;77
2023-02-08;7;7;20
2023-02-07;21;21;51
2023-02-06;16;16;57
2023-02-05;24;24;58
2023-02-04;19;18;53
2023-02-03;17;17;61
2023-02-02;15;15;53
2023-02-01;16;16;50
2023-01-31;21;20;60
2023-01-30;23;24;90
2023-01-29;19;19;71
2023-01-28;10;10;14
2023-01-27;15;16;57
2023-01-26;17;17;47
2023-01-25;12;12;23
2023-01-24;13;13;61
2023-01-23;24;21;58
2023-01-22;29;30;197
2023-01-21;16;17;60
2023-01-20;15;15;57
2023-01-19;23;22;46
2023-01-18;19;19;39
2023-01-17;26;26;56
2023-01-16;24;24;76
2023-01-15;23;22;81
2023-01-14;16;16;55
2023-01-13;14;14;35
2023-01-12;27;27;80
2023-01-11;20;19;55
2023-01-10;27;27;68
2023-01-09;24;24;50
2023-01-08;18;18;43
2023-01-07;22;21;70
2023-01-06;23;22;71
2023-01-05;20;19;70
2023-01-04;19;19;65
2023-01-03;29;28;78
2023-01-02;21;21;53
2023-01-01;17;17;69
2022-12-31;10;10;18
2022-12-30;14;14;44
2022-12-29;13;13;23
2022-12-28;12;12;36
2022-12-27;23;23;36
2022-12-26;18;18;32
2022-12-25;28;28;75
2022-12-24;15;15;47
2022-12-23;17;16;60
2022-12-22;23;23;52
2022-12-21;17;17;43
2022-12-20;18;18;65
2022-12-19;11;11;24
2022-12-18;14;14;41
2022-12-17;18;18;32
2022-12-16;13;12;53
2022-12-15;30;29;82
2022-12-14;26;25;69
2022-12-13;22;22;74
2022-12-12;18;18;44
2022-12-11;20;20;50
2022-12-10;13;13;61
2022-12-09;10;10;28
2022-12-08;14;14;48
2022-12-07;19;18;59
2022-12-06;16;14;49
2022-12-05;24;23;54
2022-12-04;21;21;61
2022-12-03;16;16;37
2022-12-02;22;21;54
2022-12-01;18;19;35
2022-11-30;15;15;26
2022-11-29;12;12;40
2022-11-28;16;14;32
2022-11-27;19;16;55
2022-11-26;11;11;47
2022-11-25;14;14;39
2022-11-24;10;10;18
2022-11-23;9;9;28
2022-11-22;19;19;48
2022-11-21;24;24;70
2022-11-20;28;26;46
2022-11-19;17;19;44
2022-11-18;22;20;62
2022-11-17;20;19;52
2022-11-16;22;20;40
2022-11-15;16;15;45
2022-11-14;22;22;64
2022-11-13;20;20;66
2022-11-12;11;12;31
2022-11-11;17;16;45
2022-11-10;16;14;48
2022-11-09;22;21;53
2022-11-08;30;30;85
2022-11-07;19;19;51
2022-11-06;18;17;37
2022-11-05;27;27;50
2022-11-04;111;112;154
2022-11-03;29;29;92
2022-11-02;18;18;53
2022-11-01;22;21;67
2022-10-31;15;15;54
2022-10-30;17;15;56
2022-10-29;22;22;73
2022-10-28;29;25;86
2022-10-27;18;19;63
2022-10-26;16;15;36
2022-10-25;18;19;40
2022-10-24;30;30;105
2022-10-23;12;13;41
2022-10-22;12;14;33
2022-10-21;15;15;62
2022-10-20;15;15;36
2022-10-19;16;16;85
2022-10-18;15;15;31
2022-10-17;14;14;38
2022-10-16;15;15;60
2022-10-15;17;18;70
2022-10-14;13;13;34
2022-10-13;17;17;50
2022-10-12;21;22;97
2022-10-11;9;9;20
2022-10-10;8;8;27
2022-10-09;16;14;35
2022-10-08;9;9;27
2022-10-07;22;23;56
2022-10-06;21;20;65
2022-10-05;18;21;51
2022-10-04;21;21;59
2022-10-03;11;10;41
2022-10-02;20;20;62
2022-10-01;15;15;48
2022-09-30;18;17;42
2022-09-29;17;17;55
2022-09-28;30;30;101
2022-09-27;24;23;65
2022-09-26;20;22;106
2022-09-25;21;21;81
2022-09-24;10;10;24
2022-09-23;15;16;59
2022-09-22;16;18;265
2022-09-21;13;16;364
2022-09-20;19;19;53
2022-09-19;21;23;270
2022-09-18;22;24;70
2022-09-17;16;16;71
2022-09-16;18;18;27
2022-09-15;17;17;81
2022-09-14;26;26;65
2022-09-13;21;20;44
2022-09-12;17;17;49
2022-09-11;20;21;75
2022-09-10;15;15;67
2022-09-09;13;13;53
2022-09-08;14;14;48
2022-09-07;16;16;53
2022-09-06;23;23;63
2022-09-05;17;17;38
2022-09-04;17;17;51
2022-09-03;19;19;70
2022-09-02;17;18;57
2022-09-01;15;15;25
2022-08-31;14;14;57
2022-08-30;16;16;37
2022-08-29;25;25;93
2022-08-28;13;14;53
2022-08-27;12;12;42
2022-08-26;13;13;24
2022-08-25;18;18;76
2022-08-24;11;12;29
2022-08-23;17;17;46
2022-08-22;12;13;25
2022-08-21;19;19;70
2022-08-20;22;22;69
2022-08-19;11;11;43
2022-08-18;24;24;74
2022-08-17;24;24;101
2022-08-16;29;29;109
2022-08-15;22;22;65
2022-08-14;18;18;77
2022-08-13;19;18;51
2022-08-12;19;17;45
2022-08-11;18;16;32
2022-08-10;15;14;36
2022-08-09;13;13;39
2022-08-08;23;23;100
2022-08-07;23;22;63
2022-08-06;17;16;26
2022-08-05;18;18;59
2022-08-04;21;21;107
2022-08-03;22;20;54
2022-08-02;28;27;69
2022-08-01;20;21;53
2022-07-31;21;21;61
2022-07-30;15;15;37
2022-07-29;3;3;14
2022-07-28;9;9;20
2022-07-27;16;16;33
2022-07-26;21;22;90
2022-07-25;18;18;74
2022-07-24;17;17;35
2022-07-23;12;13;37
2022-07-22;29;29;88
2022-07-21;17;17;69
2022-07-20;16;16;94
2022-07-19;14;14;91
2022-07-18;11;11;40
2022-07-17;17;18;72
2022-07-16;14;14;37
2022-07-15;15;15;23
2022-07-14;13;12;57
2022-07-13;16;16;56
2022-07-12;16;15;76
2022-07-11;14;15;42
2022-07-10;17;16;73
2022-07-09;11;11;37
2022-07-08;16;16;68
2022-07-07;16;15;45
2022-07-06;16;16;40
2022-07-05;18;17;38
2022-07-04;15;14;20
2022-07-03;13;13;47
2022-07-02;15;15;70
2022-07-01;14;14;37
2022-06-30;11;11;36
2022-06-29;17;17;44
2022-06-28;16;16;60
2022-06-27;17;17;82
2022-06-26;16;16;43
2022-06-25;18;18;37
2022-06-24;19;21;83
2022-06-23;24;23;110
2022-06-22;21;21;70
2022-06-21;23;23;102
2022-06-20;10;10;27
2022-06-19;14;14;36
2022-06-18;9;9;15
2022-06-17;18;18;79
2022-06-16;14;14;59
2022-06-15;17;18;48
2022-06-14;22;22;76
2022-06-13;15;15;36
2022-06-12;28;28;107
2022-06-11;10;10;37
2022-06-10;14;14;41
2022-06-09;23;23;99
2022-06-08;6;6;18
2022-06-07;16;15;51
2022-06-06;17;15;85
2022-06-05;9;9;20
2022-06-04;17;17;53
2022-06-03;16;16;47
2022-06-02;22;22;95
2022-06-01;8;8;33
2022-05-31;5;5;11
2022-05-30;18;18;56
2022-05-29;24;24;76
2022-05-28;12;12;46
2022-05-27;7;7;19
2022-05-26;14;13;34
2022-05-25;11;11;38
2022-05-24;11;11;38
2022-05-23;13;12;39
2022-05-22;11;10;35
2022-05-21;14;14;35
2022-05-20;9;8;11
2022-05-19;20;19;92
2022-05-18;11;12;28
2022-05-17;18;18;49
2022-05-16;22;21;82
2022-05-15;9;9;10
2022-05-14;15;15;46
2022-05-13;15;16;35
2022-05-12;14;14;31
2022-05-11;12;13;31
2022-05-10;11;11;23
2022-05-09;8;8;30
2022-05-08;8;8;28
2022-05-07;6;6;16
2022-05-06;8;8;12
2022-05-05;14;14;31
2022-05-04;23;21;72
2022-05-03;16;17;57
2022-05-02;12;12;32
2022-05-01;12;11;76
2022-04-30;6;6;30
2022-04-29;9;9;39
2022-04-28;9;9;19
2022-04-27;12;12;27
2022-04-26;15;15;48
2022-04-25;7;7;17
2022-04-24;10;10;23
2022-04-23;10;10;18
2022-04-22;10;10;33
2022-04-21;5;5;31
2022-04-20;14;14;38
2022-04-19;6;6;7
2022-04-18;10;9;28
2022-04-17;15;14;52
2022-04-16;10;10;37
2022-04-15;8;8;32
2022-04-14;8;8;21
2022-04-13;17;18;46
2022-04-12;8;9;28
2022-04-11;8;8;21
2022-04-10;13;13;45
2022-04-09;6;6;7
2022-04-08;6;6;13
2022-04-07;5;5;26
2022-04-06;4;4;7
2022-04-05;4;4;9
2022-04-04;6;6;11
2022-04-03;7;7;12
2022-04-02;4;4;4
2022-04-01;8;8;22
2022-03-31;6;5;17
2022-03-30;4;4;4
2022-03-29;7;7;12
2022-03-28;6;6;26
2022-03-27;5;5;11
2022-03-26;5;5;9
2022-03-25;8;8;29
2022-03-24;7;7;18
2022-03-23;6;6;14
2022-03-22;7;7;12
2022-03-21;7;7;27
2022-03-20;3;3;5
2022-03-19;9;9;15
2022-03-18;4;4;26
2022-03-17;4;4;11
2022-03-16;3;3;3
2022-03-15;4;4;6
2022-03-14;6;6;36
2022-03-13;8;8;12
2022-03-12;5;5;16
2022-03-11;5;5;16
2022-03-10;4;4;15
2022-03-09;7;7;21
2022-03-08;4;4;7
2022-03-07;4;4;9
2022-03-06;8;8;18
2022-03-05;4;4;6
2022-03-04;4;4;4
2022-03-03;2;2;3
2022-03-02;2;2;4
2022-03-01;7;7;10
2022-02-28;4;4;7
2022-02-27;1;1;2
2022-02-26;1;1;2
2022-02-25;2;2;3
2022-02-24;3;3;4
2022-02-23;26;26;62
2022-02-22;20;20;50
2022-02-21;22;22;43
2022-02-20;19;19;56
2022-02-19;21;21;58
2022-02-18;14;12;58
2022-02-17;33;32;96
2022-02-16;24;24;49
2022-02-15;24;23;63
2022-02-14;11;11;33
2022-02-13;19;21;83
2022-02-12;23;23;60
2022-02-11;19;19;58
2022-02-10;19;19;46
2022-02-09;29;28;117
2022-02-08;28;25;58
2022-02-07;23;23;74
2022-02-06;19;19;61
2022-02-05;15;15;42
2022-02-04;30;27;105
2022-02-03;25;25;57
2022-02-02;24;23;87
2022-02-01;30;30;133
2022-01-31;17;17;49
2022-01-30;29;28;132
2022-01-29;19;20;58
2022-01-28;26;23;66
2022-01-27;27;27;74
2022-01-26;24;24;69
2022-01-25;25;25;119
2022-01-24;33;32;75
2022-01-23;22;19;68
2022-01-22;30;30;91
2022-01-21;22;23;92
2022-01-20;27;26;83
2022-01-19;32;31;156
2022-01-18;38;38;127
2022-01-17;38;38;105
2022-01-16;28;28;96
2022-01-15;22;22;75
2022-01-14;29;29;61
2022-01-13;33;32;126
2022-01-12;33;33;111
2022-01-11;33;33;94
2022-01-10;29;29;100
2022-01-09;32;32;78
2022-01-08;39;39;102
2022-01-07;29;28;92
2022-01-06;23;21;54
2022-01-05;34;33;98
2022-01-04;39;38;98
2022-01-03;28;28;71
2022-01-02;22;21;78
2022-01-01;15;15;40
2021-12-31;8;8;21
2021-12-30;24;24;91
2021-12-29;24;24;83
2021-12-28;27;27;80
2021-12-27;27;27;85
2021-12-26;20;20;47
2021-12-25;23;23;72
2021-12-24;23;25;43
2021-12-23;19;19;41
2021-12-22;34;30;116
2021-12-21;28;27;103
2021-12-20;33;32;115
2021-12-19;14;14;52
2021-12-18;20;20;60
2021-12-17;24;23;66
2021-12-16;21;21;65
2021-12-15;27;27;78
2021-12-14;33;33;102
2021-12-13;26;26;112
2021-12-12;30;29;104
2021-12-11;20;19;46
2021-12-10;33;32;119
2021-12-09;25;25;79
2021-12-08;33;33;96
2021-12-07;19;19;70
2021-12-06;22;21;50
2021-12-05;19;19;44
2021-12-04;23;22;73
2021-12-03;20;20;50
2021-12-02;24;24;61
2021-12-01;37;36;102
2021-11-30;29;28;76
2021-11-29;28;28;85
2021-11-28;25;24;55
2021-11-27;20;20;50
2021-11-26;28;27;165
2021-11-25;15;13;130
2021-11-24;25;26;58
2021-11-23;25;25;67
2021-11-22;29;27;67
2021-11-21;22;21;44
2021-11-20;20;20;39
2021-11-19;26;25;51
2021-11-18;18;17;36
2021-11-17;24;24;59
2021-11-16;22;21;79
2021-11-15;29;30;100
2021-11-14;27;27;126
2021-11-13;22;21;84
2021-11-12;26;26;65
2021-11-11;26;25;82
2021-11-10;25;25;90
2021-11-09;31;31;141
2021-11-08;28;27;54
2021-11-07;23;22;63
2021-11-06;28;26;57
2021-11-05;17;17;34
2021-11-04;27;26;61
2021-11-03;35;35;126
2021-11-02;12;12;50
2021-11-01;31;31;77
2021-10-31;23;25;113
2021-10-30;19;19;62
2021-10-29;23;23;80
2021-10-28;26;23;81
2021-10-27;24;24;75
2021-10-26;21;21;75
2021-10-25;20;19;64
2021-10-24;23;22;52
2021-10-23;26;26;86
2021-10-22;11;11;34
2021-10-21;22;20;53
2021-10-20;22;22;58
2021-10-19;16;16;43
2021-10-18;21;22;91
2021-10-17;23;23;68
2021-10-16;21;22;89
2021-10-15;17;18;37
2021-10-14;23;23;69
2021-10-13;24;24;60
2021-10-12;20;20;83
2021-10-11;12;11;27
2021-10-10;24;24;97
2021-10-09;15;15;47
2021-10-08;21;21;71
2021-10-07;16;17;70
2021-10-06;31;31;93
2021-10-05;25;24;103
2021-10-04;23;22;116
2021-10-03;15;15;38
2021-10-02;25;26;72
2021-10-01;21;21;82
2021-09-30;44;43;139
2021-09-29;34;34;136
2021-09-28;32;35;80
2021-09-27;26;26;126
2021-09-26;22;22;68
2021-09-25;24;22;109
2021-09-24;22;22;89
2021-09-23;18;18;51
2021-09-22;22;22;60
2021-09-21;22;22;88
2021-09-20;22;22;49
2021-09-19;26;25;71
2021-09-18;15;15;36
2021-09-17;16;16;48
2021-09-16;23;22;71
2021-09-15;26;26;113
2021-09-14;15;17;80
2021-09-13;30;29;128
2021-09-12;24;23;75
2021-09-11;28;29;82
2021-09-10;38;36;89
2021-09-09;21;21;87
2021-09-08;20;20;95
2021-09-07;21;21;55
2021-09-06;25;27;73
2021-09-05;15;14;34
2021-09-04;21;21;51
2021-09-03;20;20;81
2021-09-02;30;30;84
2021-09-01;22;20;56
2021-08-31;34;32;78
2021-08-30;28;28;109
2021-08-29;24;23;67
2021-08-28;25;24;77
2021-08-27;22;21;62
2021-08-26;14;14;27
2021-08-25;25;24;73
2021-08-24;20;19;74
2021-08-23;26;26;129
2021-08-22;10;10;20
2021-08-21;21;21;69
2021-08-20;16;16;29
2021-08-19;24;23;67
2021-08-18;22;22;67
2021-08-17;26;26;49
2021-08-16;23;23;75
2021-08-15;23;22;60
2021-08-14;25;25;96
2021-08-13;29;28;71
2021-08-12;20;20;82
2021-08-11;38;39;102
2021-08-10;33;31;91
2021-08-09;35;35;80
2021-08-08;21;22;59
2021-08-07;26;24;85
2021-08-06;26;26;74
2021-08-05;24;24;79
2021-08-04;23;23;84
2021-08-03;29;28;59
2021-08-02;21;21;72
2021-08-01;21;19;69
2021-07-31;19;19;55
2021-07-30;23;23;63
2021-07-29;21;21;65
2021-07-28;35;35;92
2021-07-27;33;34;87
2021-07-26;31;29;96
2021-07-25;20;20;45
2021-07-24;19;19;46
2021-07-23;27;26;90
2021-07-22;23;23;82
2021-07-21;29;30;64
2021-07-20;41;40;128
2021-07-19;56;56;135
2021-07-18;49;47;109
2021-07-17;41;40;200
2021-07-16;54;52;119
2021-07-15;30;31;82
2021-07-14;31;31;121
2021-07-13;31;30;65
2021-07-12;33;32;129
2021-07-11;32;31;81
2021-07-10;51;50;125
2021-07-09;42;39;75
2021-07-08;26;26;60
2021-07-07;30;28;88
2021-07-06;30;29;84
2021-07-05;36;36;85
2021-07-04;37;36;139
2021-07-03;31;29;77
2021-07-02;26;25;108
2021-07-01;26;26;68
2021-06-30;27;26;60
2021-06-29;29;29;78
2021-06-28;32;32;80
2021-06-27;21;21;47
2021-06-26;18;18;54
2021-06-25;18;18;48
2021-06-24;27;26;95
2021-06-23;22;22;62
2021-06-22;27;26;68
2021-06-21;11;10;28
2021-06-20;18;18;72
2021-06-19;19;17;60
2021-06-18;19;18;59
2021-06-17;22;21;51
2021-06-16;26;25;68
2021-06-15;27;27;53
2021-06-14;28;26;75
2021-06-13;22;22;70
2021-06-12;23;22;59
2021-06-11;21;21;39
2021-06-10;21;23;72
2021-06-09;34;33;111
2021-06-08;34;31;85
2021-06-07;24;24;65
2021-06-06;33;32;79
2021-06-05;26;26;58
2021-06-04;19;19;62
2021-06-03;33;31;68
2021-06-02;32;32;96
2021-06-01;34;34;111
2021-05-31;25;25;85
2021-05-30;24;25;100
2021-05-29;22;22;92
2021-05-28;26;26;49
2021-05-27;16;16;44
