﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2017-05-18;1;1;1
2017-05-17;1;1;2
2017-05-12;1;1;1
2017-05-03;2;1;2
2017-04-21;1;1;3
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;2
2017-04-07;1;1;1
2017-04-06;1;1;3
2017-04-05;1;1;1
2017-04-04;2;2;2
2017-04-03;1;1;1
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;17;17;41
2017-03-28;27;29;49
2017-03-27;25;25;80
2017-03-26;17;17;22
2017-03-25;16;16;33
2017-03-24;32;32;146
2017-03-23;31;32;56
2017-03-22;28;28;75
2017-03-21;37;37;96
2017-03-20;41;39;91
2017-03-19;11;11;19
2017-03-18;21;21;33
2017-03-17;32;32;64
2017-03-16;29;27;85
2017-03-15;29;30;70
2017-03-14;31;32;110
2017-03-13;29;29;89
2017-03-12;21;21;52
2017-03-11;22;24;54
2017-03-10;33;33;61
2017-03-09;26;30;100
2017-03-08;31;34;105
2017-03-07;36;36;83
2017-03-06;22;23;53
2017-03-05;11;13;20
2017-03-04;17;17;27
2017-03-03;30;32;58
2017-03-02;27;28;50
2017-03-01;36;37;80
2017-02-28;30;31;64
2017-02-27;32;34;52
2017-02-26;21;21;32
2017-02-25;13;13;22
2017-02-24;32;32;56
2017-02-23;25;24;55
2017-02-22;25;25;43
2017-02-21;28;28;49
2017-02-20;30;32;54
2017-02-19;22;22;27
2017-02-18;14;14;24
2017-02-17;27;27;41
2017-02-16;30;30;50
2017-02-15;41;44;132
2017-02-14;33;35;91
2017-02-13;30;31;48
2017-02-12;24;22;41
2017-02-11;18;18;30
2017-02-10;24;24;39
2017-02-09;31;31;49
2017-02-08;31;31;49
2017-02-07;28;27;53
2017-02-06;31;29;67
2017-02-05;20;20;38
2017-02-04;26;26;43
2017-02-03;23;22;65
2017-02-02;26;28;89
2017-02-01;26;25;42
2017-01-31;19;22;57
2017-01-30;23;24;36
2017-01-29;20;20;32
2017-01-28;24;24;59
2017-01-27;25;25;39
2017-01-26;33;33;69
2017-01-25;21;21;48
2017-01-24;22;22;52
2017-01-23;27;27;53
2017-01-22;20;20;23
2017-01-21;21;21;36
2017-01-20;26;26;40
2017-01-19;26;25;53
2017-01-18;26;26;39
2017-01-17;34;35;100
2017-01-16;21;21;56
2017-01-15;22;21;40
2017-01-14;20;20;43
2017-01-13;33;33;91
2017-01-12;30;30;77
2017-01-11;21;21;53
2017-01-10;31;31;76
2017-01-09;27;30;60
2017-01-08;21;21;33
2017-01-07;32;36;92
2017-01-06;28;30;102
2017-01-05;22;22;41
2017-01-04;36;37;60
2017-01-03;34;35;75
2017-01-02;26;26;63
2017-01-01;20;20;39
2016-12-31;9;9;23
2016-12-30;22;22;44
2016-12-29;21;21;36
2016-12-28;27;27;45
2016-12-27;24;24;29
2016-12-26;20;20;43
2016-12-25;12;12;17
2016-12-24;10;10;12
2016-12-23;34;34;58
2016-12-22;30;30;73
2016-12-21;26;26;48
2016-12-20;22;22;38
2016-12-19;29;28;60
2016-12-18;23;24;69
2016-12-17;17;17;25
2016-12-16;25;25;135
2016-12-15;33;33;57
2016-12-14;22;23;41
2016-12-13;26;26;56
2016-12-12;33;33;69
2016-12-11;20;20;35
2016-12-10;13;13;29
2016-12-09;29;29;95
2016-12-08;21;21;60
2016-12-07;39;39;106
2016-12-06;35;36;79
2016-12-05;30;30;65
2016-12-04;16;16;35
2016-12-03;25;27;65
2016-12-02;26;26;53
2016-12-01;37;35;59
2016-11-30;37;37;80
2016-11-29;28;27;57
2016-11-28;29;29;67
2016-11-27;21;22;65
2016-11-26;14;14;26
2016-11-25;14;16;24
2016-11-24;29;29;51
2016-11-23;36;37;102
2016-11-22;33;33;62
2016-11-21;31;31;57
2016-11-20;23;24;55
2016-11-19;22;22;36
2016-11-18;26;26;46
2016-11-17;27;27;41
2016-11-16;35;35;53
2016-11-15;23;23;82
2016-11-14;22;21;32
2016-11-13;20;20;44
2016-11-12;21;23;79
2016-11-11;29;29;70
2016-11-10;31;31;55
2016-11-09;23;23;48
2016-11-08;29;28;51
2016-11-07;39;40;122
2016-11-06;21;21;61
2016-11-05;25;25;41
2016-11-04;32;32;56
2016-11-03;42;42;82
2016-11-02;25;25;52
2016-11-01;37;37;90
2016-10-31;37;36;59
2016-10-30;27;27;55
2016-10-29;28;28;46
2016-10-28;31;31;51
2016-10-27;57;57;111
2016-10-26;24;25;72
2016-10-25;41;41;92
2016-10-24;43;43;119
2016-10-23;23;23;44
2016-10-22;33;33;82
2016-10-21;31;31;57
2016-10-20;31;31;42
2016-10-19;29;29;61
2016-10-18;28;28;37
2016-10-17;39;40;76
2016-10-16;25;26;46
2016-10-15;20;20;39
2016-10-14;26;26;55
2016-10-13;7;7;11
