﻿Дата;Хосты;Посетители;Хиты
2024-06-02;2;2;2
2024-06-01;2;2;2
2024-05-31;5;5;23
2024-05-30;2;2;3
2024-05-29;3;3;4
2024-05-28;3;3;4
2024-05-27;7;7;8
2024-05-25;3;3;19
2024-05-24;3;3;4
2024-05-23;1;1;3
2024-05-22;2;2;3
2024-05-21;3;3;11
2024-05-20;5;5;8
2024-05-19;1;1;5
2024-05-18;4;4;5
2024-05-17;1;1;1
2024-05-16;3;3;4
2024-05-15;2;2;2
2024-05-14;7;7;8
2024-05-13;3;3;3
2024-05-12;2;2;6
2024-05-11;3;3;7
2024-05-10;12;12;16
2024-05-09;9;9;22
2024-05-08;3;3;5
2024-05-07;1;1;1
2024-05-06;2;2;2
2024-05-05;3;3;5
2024-05-04;1;1;1
2024-05-03;1;1;2
2024-05-02;5;5;9
2024-05-01;3;3;12
2024-04-30;1;1;1
2024-04-29;2;2;3
2024-04-28;3;3;6
2024-04-27;3;3;15
2024-04-26;3;3;8
2024-04-25;9;8;15
2024-04-24;5;5;13
2024-04-23;5;5;16
2024-04-22;2;2;11
2024-04-21;2;2;3
2024-04-20;4;4;6
2024-04-19;3;3;3
2024-04-18;6;7;16
2024-04-17;3;3;7
2024-04-16;3;3;15
2024-04-15;11;11;29
2024-04-14;1;1;6
2024-04-13;4;4;26
2024-04-12;2;2;6
2024-04-11;5;5;15
2024-04-10;8;8;12
2024-04-09;3;2;9
2024-04-08;3;3;3
2024-04-07;1;1;1
2024-04-06;9;8;31
2024-04-05;5;5;7
2024-04-04;7;7;17
2024-04-03;7;7;17
2024-04-02;4;6;18
2024-04-01;2;2;3
2024-03-31;3;3;4
2024-03-30;2;2;5
2024-03-29;3;3;6
2024-03-28;7;7;10
2024-03-27;4;4;7
2024-03-26;2;3;7
2024-03-25;6;6;7
2024-03-24;5;5;11
2024-03-23;5;5;9
2024-03-22;2;2;2
2024-03-21;6;6;24
2024-03-20;4;4;14
2024-03-19;5;5;7
2024-03-18;9;9;18
2024-03-17;6;6;9
2024-03-16;1;1;1
2024-03-15;3;3;13
2024-03-14;6;6;22
2024-03-13;3;3;8
2024-03-12;3;3;13
2024-03-11;7;8;22
2024-03-10;2;2;2
2024-03-09;2;2;5
2024-03-08;3;3;4
2024-03-07;1;1;1
2024-03-06;10;10;24
2024-03-05;8;8;20
2024-03-04;2;2;2
2024-03-03;4;4;5
2024-03-01;2;2;3
2024-02-29;2;2;2
2024-02-28;3;4;8
2024-02-26;3;3;4
2024-02-25;3;3;12
2024-02-24;4;4;5
2024-02-23;1;1;2
2024-02-22;1;1;7
2024-02-21;1;1;2
2024-02-20;1;1;7
2024-02-19;6;6;10
2024-02-18;1;1;5
2024-02-17;1;1;2
2024-02-16;1;1;1
2024-02-15;1;1;9
2024-02-14;3;3;3
2024-02-13;2;2;3
2024-02-12;1;1;8
2024-02-11;2;2;6
2024-02-10;1;4;8
2024-02-09;1;1;2
2024-02-08;1;3;6
2024-02-06;5;7;14
2024-02-05;3;3;10
2024-02-04;1;1;1
2024-02-03;1;1;2
2024-02-02;2;3;9
2024-02-01;2;2;3
2024-01-31;4;4;12
2024-01-30;2;2;8
2024-01-29;1;1;1
2024-01-27;2;2;6
2024-01-26;2;5;23
2024-01-25;2;2;4
2024-01-24;1;1;5
2024-01-23;2;2;4
2024-01-22;3;3;4
2024-01-20;3;3;7
2024-01-17;1;1;1
2024-01-16;4;4;16
2024-01-15;3;3;10
2024-01-13;1;1;2
2024-01-12;4;4;17
2024-01-09;2;2;2
2024-01-08;2;2;8
2024-01-07;1;1;1
2024-01-06;3;3;5
2024-01-05;4;4;5
2024-01-04;1;1;1
2024-01-01;3;3;5
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;7;7;23
2023-12-28;1;1;1
2023-12-25;1;2;10
2023-12-24;1;1;15
2023-12-23;3;3;13
2023-12-22;7;7;45
2023-12-21;3;3;5
2023-12-20;3;3;4
2023-12-18;7;8;31
2023-12-17;1;1;2
2023-12-16;1;1;6
2023-12-15;2;2;12
2023-12-14;1;1;5
2023-12-13;3;3;9
2023-12-11;3;3;8
2023-12-10;1;1;3
2023-12-09;1;1;3
2023-12-08;1;1;1
2023-12-07;2;4;10
2023-12-06;2;3;14
2023-12-05;3;3;6
2023-12-04;4;4;11
2023-12-03;3;3;16
2023-12-02;2;3;13
2023-12-01;5;7;10
2023-11-30;7;10;32
2023-11-29;2;2;2
2023-11-28;4;4;17
2023-11-27;3;3;10
2023-11-26;2;2;9
2023-11-25;2;2;2
2023-11-23;2;2;2
2023-11-22;2;2;7
2023-11-21;12;12;35
2023-11-20;1;1;7
2023-11-19;1;1;1
2023-11-18;3;3;6
2023-11-17;1;1;2
2023-11-16;3;3;7
2023-11-15;3;3;5
2023-11-14;1;1;2
2023-11-13;2;2;4
2023-11-12;2;2;5
2023-11-11;2;2;11
2023-11-10;3;3;7
2023-11-09;2;2;4
2023-11-08;2;2;2
2023-11-07;2;2;4
2023-11-05;3;3;6
2023-11-04;1;1;4
2023-11-03;6;6;23
2023-11-02;2;2;4
2023-11-01;3;3;8
2023-10-31;3;3;4
2023-10-30;5;5;8
2023-10-29;2;2;8
2023-10-28;2;2;7
2023-10-27;1;1;11
2023-10-26;1;1;2
2023-10-25;1;1;3
2023-10-24;4;4;6
2023-10-22;3;3;6
2023-10-21;2;2;10
2023-10-20;1;1;6
2023-10-19;3;3;6
2023-10-18;3;3;7
2023-10-17;3;3;4
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;2;2;8
2023-10-13;3;3;10
2023-10-12;4;4;12
2023-10-11;2;2;2
2023-10-10;1;1;2
2023-10-09;3;3;6
2023-10-08;1;1;9
2023-10-07;4;4;26
2023-10-06;2;2;2
2023-10-05;7;7;9
2023-10-04;4;4;17
2023-10-03;2;2;3
2023-10-02;2;2;17
2023-10-01;3;3;5
2023-09-30;4;4;19
2023-09-29;3;3;9
2023-09-28;4;4;13
2023-09-27;4;4;8
2023-09-26;6;6;21
2023-09-25;6;6;10
2023-09-24;1;1;1
2023-09-22;2;2;3
2023-09-21;3;3;5
2023-09-20;5;5;6
2023-09-19;1;1;2
2023-09-18;3;3;5
2023-09-17;1;1;1
2023-09-16;2;2;3
2023-09-15;1;1;3
2023-09-14;5;5;10
2023-09-13;2;2;4
2023-09-12;4;4;12
2023-09-11;3;3;3
2023-09-10;2;2;3
2023-09-09;3;3;3
2023-09-08;4;4;4
2023-09-07;3;3;4
2023-09-06;5;5;5
2023-09-05;4;4;7
2023-09-04;6;6;7
2023-09-03;4;4;6
2023-09-02;5;5;7
2023-09-01;3;3;4
2023-08-31;5;5;8
2023-08-30;4;4;11
2023-08-29;7;7;7
2023-08-28;6;6;13
2023-08-27;1;1;1
2023-08-26;3;3;4
2023-08-25;1;1;2
2023-08-24;4;4;5
2023-08-23;7;7;16
2023-08-22;7;7;11
2023-08-21;6;6;8
2023-08-20;5;5;7
2023-08-19;4;4;7
2023-08-18;7;7;13
2023-08-17;4;4;10
2023-08-16;7;7;23
2023-08-15;6;6;18
2023-08-14;4;4;7
2023-08-13;5;5;20
2023-08-12;1;1;15
