﻿Дата;Хосты;Посетители;Хиты
2024-05-02;19;19;23
2024-05-01;16;16;53
2024-04-30;18;17;36
2024-04-29;25;20;37
2024-04-28;16;16;39
2024-04-27;30;30;66
2024-04-26;11;11;15
2024-04-25;17;17;21
2024-04-24;20;18;74
2024-04-23;14;14;17
2024-04-22;17;16;31
2024-04-21;31;31;83
2024-04-20;15;15;17
2024-04-19;20;20;23
2024-04-18;18;18;68
2024-04-17;25;24;26
2024-04-16;21;21;27
2024-04-15;37;36;96
2024-04-14;23;23;27
2024-04-13;22;22;25
2024-04-12;24;23;84
2024-04-11;15;14;21
2024-04-10;18;15;23
2024-04-09;22;19;70
2024-04-08;15;14;15
2024-04-07;33;24;39
2024-04-06;23;19;69
2024-04-05;21;12;42
2024-04-04;21;18;35
2024-04-03;21;20;72
2024-04-02;16;15;31
2024-04-01;16;16;18
2024-03-31;20;20;74
2024-03-30;20;18;32
2024-03-29;14;14;21
2024-03-28;19;19;92
2024-03-27;14;12;18
2024-03-26;23;21;27
2024-03-25;18;17;65
2024-03-24;16;16;20
2024-03-23;12;12;13
2024-03-22;27;27;83
2024-03-21;13;13;20
2024-03-20;15;15;24
2024-03-19;22;22;68
2024-03-18;17;17;25
2024-03-17;16;16;21
2024-03-16;27;27;96
2024-03-15;18;18;38
2024-03-14;22;22;33
2024-03-13;14;14;70
2024-03-12;11;11;18
2024-03-11;18;18;20
2024-03-10;24;23;83
2024-03-09;20;20;23
2024-03-08;14;13;17
2024-03-07;22;22;73
2024-03-06;13;13;15
2024-03-05;12;12;16
2024-03-04;36;33;95
2024-03-03;17;17;26
2024-03-02;16;16;19
2024-03-01;26;26;74
2024-02-29;15;14;29
2024-02-28;14;14;16
2024-02-27;26;26;71
2024-02-26;22;22;26
2024-02-25;18;18;22
2024-02-24;22;22;75
2024-02-23;14;14;23
2024-02-22;21;21;26
2024-02-21;21;21;74
2024-02-20;16;16;18
2024-02-19;46;46;64
2024-02-18;24;24;75
2024-02-17;32;32;47
2024-02-16;26;26;36
2024-02-15;33;33;131
2024-02-14;26;26;26
2024-02-13;41;42;58
2024-02-12;18;18;116
2024-02-11;18;16;24
2024-02-10;10;10;10
2024-02-09;17;17;64
2024-02-08;17;17;46
2024-02-07;11;11;25
2024-02-06;24;24;81
2024-02-05;17;17;19
2024-02-04;21;21;23
2024-02-03;20;20;68
2024-02-02;23;23;26
2024-02-01;28;28;28
2024-01-31;31;31;83
2024-01-30;21;21;30
2024-01-29;21;21;25
2024-01-28;22;22;72
2024-01-27;28;28;31
2024-01-26;23;23;31
2024-01-25;29;29;84
2024-01-24;33;33;46
2024-01-23;14;14;15
2024-01-22;20;20;78
2024-01-21;38;38;46
2024-01-20;23;23;29
2024-01-19;23;23;71
2024-01-18;26;26;64
2024-01-17;16;16;38
2024-01-16;21;21;69
2024-01-15;18;19;40
2024-01-14;41;41;69
2024-01-13;26;26;77
2024-01-12;29;29;36
2024-01-11;13;13;18
2024-01-10;24;24;79
2024-01-09;28;27;35
2024-01-08;10;10;10
2024-01-07;24;24;78
2024-01-06;26;25;43
2024-01-05;20;20;24
2024-01-04;20;20;66
2024-01-03;24;25;33
2024-01-02;34;35;52
2024-01-01;26;24;75
2023-12-31;23;23;72
2023-12-30;27;27;36
2023-12-29;30;30;85
2023-12-28;24;24;33
2023-12-27;17;17;23
2023-12-26;22;22;72
2023-12-25;29;29;42
2023-12-24;19;19;24
2023-12-23;15;15;64
2023-12-22;28;28;49
2023-12-21;19;19;29
2023-12-20;28;28;94
2023-12-19;32;32;40
2023-12-18;45;45;74
2023-12-17;39;39;99
2023-12-16;32;32;89
2023-12-15;46;47;72
2023-12-14;21;21;72
2023-12-13;19;19;29
2023-12-12;21;21;30
2023-12-11;26;26;75
2023-12-10;25;25;36
2023-12-09;18;18;29
2023-12-08;30;30;83
2023-12-07;19;19;21
2023-12-06;30;30;45
2023-12-05;22;22;69
2023-12-04;20;20;23
2023-12-03;20;19;67
2023-12-02;25;25;80
2023-12-01;29;29;35
2023-11-30;24;24;32
2023-11-29;25;26;109
2023-11-28;28;28;38
2023-11-27;38;38;53
2023-11-26;47;47;118
2023-11-25;53;52;80
2023-11-24;28;28;38
2023-11-23;39;39;92
2023-11-22;26;26;47
2023-11-21;23;23;29
2023-11-20;30;30;88
2023-11-19;47;47;62
2023-11-18;37;37;48
2023-11-17;60;59;129
2023-11-16;30;30;37
2023-11-15;50;50;71
2023-11-14;54;54;122
2023-11-13;49;49;61
2023-11-12;40;40;49
2023-11-11;39;39;88
2023-11-10;33;33;40
2023-11-09;55;54;70
2023-11-08;55;55;66
2023-11-07;43;44;67
2023-11-06;73;73;113
2023-11-05;63;63;83
2023-11-04;80;80;111
2023-11-03;83;83;124
2023-11-02;88;88;147
2023-11-01;86;87;127
2023-10-31;78;77;108
2023-10-30;95;95;175
2023-10-29;65;65;83
2023-10-28;57;57;78
2023-10-27;68;67;107
2023-10-26;39;39;54
2023-10-25;51;51;67
2023-10-24;67;67;104
2023-10-23;68;68;102
2023-10-22;60;57;90
2023-10-21;47;47;66
2023-10-20;53;52;73
2023-10-19;25;22;32
2023-10-18;53;53;71
2023-10-17;47;47;64
2023-10-16;55;54;78
2023-10-15;58;58;107
2023-10-14;50;49;60
2023-10-13;46;45;142
2023-10-12;58;58;121
2023-10-11;24;24;36
2023-10-10;26;26;35
2023-10-09;51;51;115
2023-10-08;38;38;52
2023-10-07;45;45;58
2023-10-06;45;45;99
2023-10-05;45;45;56
2023-10-04;45;45;55
2023-10-03;46;46;92
2023-10-02;24;24;29
2023-10-01;32;32;40
2023-09-30;50;50;100
2023-09-29;42;42;59
2023-09-28;68;68;86
2023-09-27;56;56;113
2023-09-26;48;48;64
2023-09-25;46;46;54
2023-09-24;72;72;145
2023-09-23;81;81;112
2023-09-22;52;52;71
2023-09-21;94;94;120
2023-09-20;50;51;60
2023-09-19;44;44;60
2023-09-18;57;57;85
2023-09-17;80;80;178
2023-09-16;69;69;97
2023-09-15;46;46;56
2023-09-14;56;56;126
2023-09-13;47;47;60
2023-09-12;35;35;45
2023-09-11;33;33;80
2023-09-10;42;42;54
2023-09-09;35;35;41
2023-09-08;36;36;94
2023-09-07;16;16;20
2023-09-06;23;23;33
2023-09-05;35;35;87
2023-09-04;24;24;35
2023-09-03;30;30;40
2023-09-02;36;36;82
2023-09-01;30;30;45
2023-08-31;34;34;48
2023-08-30;25;25;73
2023-08-29;29;29;42
2023-08-28;26;26;30
2023-08-27;22;22;68
2023-08-26;23;23;29
2023-08-25;19;19;31
2023-08-24;25;25;81
2023-08-23;24;24;33
2023-08-22;28;28;43
2023-08-21;29;29;111
2023-08-20;30;30;50
2023-08-19;52;52;73
2023-08-18;44;44;96
2023-08-17;23;23;30
2023-08-16;23;23;29
2023-08-15;28;28;85
2023-08-14;19;19;35
2023-08-13;31;31;43
2023-08-12;33;33;85
2023-08-11;18;18;29
2023-08-10;17;17;20
2023-08-09;35;35;94
2023-08-08;23;23;35
2023-08-07;35;35;55
2023-08-06;27;27;63
2023-08-05;45;45;65
2023-08-04;50;51;81
2023-08-03;50;50;103
2023-08-02;40;40;68
2023-08-01;40;40;66
2023-07-31;58;58;117
2023-07-30;73;73;116
2023-07-29;47;46;61
2023-07-28;56;56;129
2023-07-27;30;30;36
2023-07-26;41;41;51
2023-07-25;49;49;123
2023-07-24;55;55;81
2023-07-23;40;40;48
2023-07-22;60;60;121
2023-07-21;46;46;66
2023-07-20;63;63;99
2023-07-19;42;42;78
2023-07-18;30;30;46
2023-07-17;38;38;67
2023-07-16;49;49;86
2023-07-15;55;55;88
2023-07-14;55;55;72
2023-07-13;58;58;119
2023-07-12;24;24;38
2023-07-11;21;21;27
2023-07-10;21;21;50
2023-07-09;39;40;61
2023-07-08;84;84;118
2023-07-07;33;33;61
2023-07-06;55;55;82
2023-07-05;63;63;94
2023-07-04;85;85;180
2023-07-03;88;90;143
2023-07-02;69;69;109
2023-07-01;79;79;178
2023-06-30;47;48;77
2023-06-29;50;50;74
2023-06-28;59;59;125
2023-06-27;72;72;124
2023-06-26;70;70;110
2023-06-25;88;88;185
2023-06-24;55;55;79
2023-06-23;48;48;65
2023-06-22;60;60;132
2023-06-21;52;52;82
2023-06-20;84;84;135
2023-06-19;135;135;245
2023-06-18;82;82;142
2023-06-17;78;78;123
2023-06-16;93;93;178
2023-06-15;100;100;163
2023-06-14;69;69;113
2023-06-13;98;98;208
2023-06-12;67;67;117
2023-06-11;67;67;107
2023-06-10;67;67;149
2023-06-09;95;95;162
2023-06-08;62;62;99
2023-06-07;109;109;195
2023-06-06;162;162;271
2023-06-05;75;75;148
2023-06-04;89;89;181
2023-06-03;77;77;114
2023-06-02;80;80;140
2023-06-01;82;82;168
2023-05-31;54;54;93
2023-05-30;73;73;120
2023-05-29;86;86;166
2023-05-28;79;79;129
2023-05-27;44;44;70
2023-05-26;69;69;129
2023-05-25;62;62;86
2023-05-24;48;48;79
2023-05-23;79;79;166
2023-05-22;57;57;90
2023-05-21;48;48;75
2023-05-20;60;60;137
2023-05-19;48;48;71
2023-05-18;93;93;142
2023-05-17;78;78;138
2023-05-16;48;48;94
2023-05-15;47;47;74
2023-05-14;60;60;141
2023-05-13;45;45;67
2023-05-12;55;55;89
2023-05-11;83;83;176
2023-05-10;42;42;59
2023-05-09;86;86;136
2023-05-08;58;58;127
2023-05-07;82;82;131
2023-05-06;49;49;76
2023-05-05;67;66;140
2023-05-04;113;113;212
2023-05-03;55;55;74
2023-05-02;60;60;103
2023-05-01;93;93;154
2023-04-30;85;85;132
2023-04-29;66;66;126
2023-04-28;79;79;139
2023-04-27;65;65;94
2023-04-26;97;96;188
2023-04-25;63;63;92
2023-04-24;75;75;108
2023-04-23;79;79;138
2023-04-22;71;71;113
2023-04-21;100;100;176
2023-04-20;173;171;307
2023-04-19;121;118;183
2023-04-18;105;105;164
2023-04-17;104;105;244
2023-04-16;110;109;181
2023-04-15;112;113;199
2023-04-14;82;82;178
2023-04-13;78;78;116
2023-04-12;76;76;121
2023-04-11;113;113;233
2023-04-10;89;89;141
2023-04-09;94;94;174
2023-04-08;107;107;230
2023-04-07;74;74;116
2023-04-06;38;38;45
2023-04-05;25;25;53
2023-04-04;24;24;26
2023-04-03;29;29;31
2023-04-02;34;34;58
2023-04-01;24;24;30
2023-03-31;20;20;34
2023-03-30;26;26;46
2023-03-29;35;36;52
2023-03-28;21;21;32
2023-03-27;26;26;73
2023-03-26;17;17;19
2023-03-25;17;17;20
2023-03-24;25;25;80
2023-03-23;23;23;28
2023-03-22;27;27;32
2023-03-21;24;24;61
2023-03-20;25;25;28
2023-03-19;26;26;33
2023-03-18;35;35;96
2023-03-17;26;26;26
2023-03-16;27;27;31
2023-03-15;26;26;73
2023-03-14;24;24;27
2023-03-13;31;31;33
2023-03-12;23;23;74
2023-03-11;10;10;10
2023-03-10;17;17;18
2023-03-09;25;25;71
2023-03-08;19;19;23
2023-03-07;23;23;24
2023-03-06;21;21;103
2023-03-05;27;27;38
2023-03-04;19;19;20
2023-03-03;31;31;79
2023-03-02;20;20;34
2023-03-01;27;27;50
2023-02-28;23;24;93
2023-02-27;21;21;23
2023-02-26;34;34;38
2023-02-25;28;28;74
2023-02-24;33;33;33
2023-02-23;22;22;25
2023-02-22;33;33;64
2023-02-21;33;33;39
2023-02-20;29;29;29
2023-02-19;35;35;73
2023-02-18;25;25;26
2023-02-17;32;32;38
2023-02-16;32;32;78
2023-02-15;25;25;31
2023-02-14;30;30;37
2023-02-13;9;9;42
2023-02-12;3;3;3
2023-02-11;12;12;15
2023-02-10;9;9;56
2023-02-09;10;10;12
2023-02-08;8;8;8
2023-02-07;10;10;34
2023-02-06;5;5;7
2023-02-05;11;12;14
2023-02-04;11;11;51
2023-02-03;6;6;8
2023-02-02;6;6;7
2023-02-01;10;10;56
2023-01-31;10;10;11
2023-01-30;12;12;14
2023-01-29;8;8;52
2023-01-28;10;10;18
2023-01-27;11;11;12
2023-01-26;15;15;40
2023-01-25;6;6;6
2023-01-24;12;12;21
2023-01-23;16;16;62
2023-01-22;6;6;17
2023-01-21;5;5;7
2023-01-20;11;11;64
2023-01-19;12;12;14
2023-01-18;8;8;11
2023-01-17;32;32;65
2023-01-16;14;14;21
2023-01-15;20;20;34
2023-01-14;7;7;14
2023-01-13;9;9;19
2023-01-12;12;12;14
2023-01-11;27;27;57
2023-01-10;7;7;23
2023-01-09;5;5;6
2023-01-08;15;15;62
2023-01-07;10;10;11
2023-01-06;7;7;7
2023-01-05;17;17;57
2023-01-04;9;9;9
2023-01-03;9;9;10
2023-01-02;11;11;15
2023-01-01;6;6;16
2022-12-31;5;5;6
2022-12-30;19;19;43
2022-12-29;4;4;4
2022-12-28;6;6;6
2022-12-27;9;9;70
2022-12-26;8;8;15
2022-12-25;9;9;24
2022-12-24;17;17;62
2022-12-23;10;10;11
2022-12-22;8;8;16
2022-12-21;17;17;36
2022-12-20;9;9;9
2022-12-19;9;9;18
2022-12-18;28;29;109
2022-12-17;12;12;13
2022-12-16;5;5;9
2022-12-15;24;24;68
2022-12-14;8;8;14
2022-12-13;11;11;24
2022-12-12;7;7;47
2022-12-11;12;12;18
2022-12-10;10;10;14
2022-12-09;11;11;46
2022-12-08;9;9;14
2022-12-07;6;6;7
2022-12-06;11;11;62
2022-12-05;13;13;27
2022-12-04;7;7;12
2022-12-03;10;10;60
2022-12-02;12;12;17
2022-12-01;9;9;24
2022-11-30;23;23;78
2022-11-29;14;14;23
2022-11-28;18;18;32
2022-11-27;15;15;74
2022-11-26;5;5;16
2022-11-25;12;12;24
2022-11-24;11;11;45
2022-11-23;10;10;15
2022-11-22;15;15;17
2022-11-21;16;16;57
2022-11-20;5;5;19
2022-11-19;13;13;52
2022-11-18;13;13;87
2022-11-17;10;10;30
2022-11-16;13;13;31
2022-11-15;18;18;74
2022-11-14;12;12;18
2022-11-13;9;9;13
2022-11-12;17;17;67
2022-11-11;13;13;16
2022-11-10;10;10;28
2022-11-09;10;10;55
2022-11-08;7;7;16
2022-11-07;11;11;16
2022-11-06;15;15;46
2022-11-05;9;9;10
2022-11-04;7;7;9
2022-11-03;18;18;52
2022-11-02;13;13;30
2022-11-01;5;5;5
2022-10-31;10;10;69
2022-10-30;5;5;12
2022-10-29;8;8;12
2022-10-28;20;20;63
2022-10-27;8;8;12
2022-10-26;11;11;13
2022-10-25;11;11;61
2022-10-24;8;8;10
2022-10-23;13;13;19
2022-10-22;8;8;69
2022-10-21;12;12;15
2022-10-20;7;7;14
2022-10-19;10;10;30
2022-10-18;8;8;14
2022-10-17;13;13;20
2022-10-16;8;8;53
2022-10-15;14;14;21
2022-10-14;10;10;26
2022-10-13;12;12;74
2022-10-12;13;13;17
2022-10-11;15;15;28
2022-10-10;13;13;57
2022-10-09;12;12;14
2022-10-08;13;13;22
2022-10-07;6;6;57
2022-10-06;12;12;14
2022-10-05;10;10;11
2022-10-04;17;17;60
2022-10-03;14;14;24
2022-10-02;14;14;17
2022-10-01;18;18;70
2022-09-30;9;9;19
2022-09-29;13;13;15
2022-09-28;16;16;62
2022-09-27;17;17;23
2022-09-26;16;16;19
2022-09-25;23;23;60
2022-09-24;21;21;21
2022-09-23;13;13;25
2022-09-22;24;24;72
2022-09-21;20;20;26
2022-09-20;7;7;14
2022-09-19;19;19;67
2022-09-18;9;9;11
2022-09-17;18;18;18
2022-09-16;32;32;78
2022-09-15;10;10;12
2022-09-14;15;16;41
2022-09-13;20;20;27
2022-09-12;16;16;19
2022-09-11;14;14;14
2022-09-10;37;37;81
2022-09-09;16;16;22
2022-09-08;13;13;19
2022-09-07;15;15;74
2022-09-06;13;13;13
2022-09-05;14;14;20
2022-09-04;26;26;77
2022-09-03;19;19;29
2022-09-02;18;18;19
2022-09-01;28;28;80
2022-08-31;14;14;20
2022-08-30;12;12;14
2022-08-29;23;23;71
2022-08-28;12;12;16
2022-08-27;9;9;11
2022-08-26;14;14;63
2022-08-25;10;10;14
2022-08-24;19;19;37
2022-08-23;10;10;50
2022-08-22;11;11;17
2022-08-21;19;19;19
2022-08-20;18;18;55
2022-08-19;15;15;26
2022-08-18;13;13;19
2022-08-17;23;23;64
2022-08-16;22;22;24
2022-08-15;14;14;23
2022-08-14;23;23;41
2022-08-13;13;13;21
2022-08-12;13;13;22
2022-08-11;17;17;64
2022-08-10;17;17;20
2022-08-09;18;18;19
2022-08-08;36;36;71
2022-08-07;23;23;27
2022-08-06;19;19;21
2022-08-05;26;26;66
2022-08-04;18;18;22
2022-08-03;13;13;14
2022-08-02;21;21;59
2022-08-01;15;15;20
2022-07-31;19;19;28
2022-07-30;22;22;70
2022-07-29;5;5;9
2022-07-28;12;12;15
2022-07-27;17;17;47
2022-07-26;6;6;9
2022-07-25;14;14;22
2022-07-24;15;15;62
2022-07-23;10;10;15
2022-07-22;19;19;31
2022-07-21;12;12;60
2022-07-20;9;9;12
2022-07-19;6;6;8
2022-07-18;17;17;65
2022-07-17;15;15;16
2022-07-16;19;19;24
2022-07-15;19;19;67
2022-07-14;12;12;14
2022-07-13;18;18;31
2022-07-12;23;23;89
2022-07-11;12;12;13
2022-07-10;13;13;14
2022-07-09;22;22;113
2022-07-08;14;14;16
2022-07-07;11;11;15
2022-07-06;27;27;60
2022-07-05;17;17;21
2022-07-04;10;10;13
2022-07-03;28;28;70
2022-07-02;15;14;17
2022-07-01;13;13;13
2022-06-30;27;27;67
2022-06-29;14;14;15
2022-06-28;13;13;19
2022-06-27;21;21;53
2022-06-26;13;14;16
2022-06-25;13;13;25
2022-06-24;20;20;68
2022-06-23;14;14;16
2022-06-22;11;11;15
2022-06-21;18;17;71
2022-06-20;25;25;28
2022-06-19;63;63;73
2022-06-18;74;74;109
2022-06-17;64;64;77
2022-06-16;60;60;74
2022-06-15;67;67;108
2022-06-14;69;70;93
2022-06-13;62;62;85
2022-06-12;76;76;126
2022-06-11;71;71;90
2022-06-10;60;60;81
2022-06-09;93;93;147
2022-06-08;60;60;83
2022-06-07;61;61;70
2022-06-06;82;82;143
2022-06-05;49;49;105
2022-06-04;11;11;15
2022-06-03;18;18;39
2022-06-02;9;9;14
2022-06-01;7;7;9
2022-05-31;30;30;72
2022-05-30;13;13;23
2022-05-29;15;15;28
2022-05-28;24;24;71
2022-05-27;12;12;28
2022-05-26;6;6;7
2022-05-25;14;14;62
2022-05-24;11;11;19
2022-05-23;17;17;18
2022-05-22;17;17;83
2022-05-21;10;10;14
2022-05-20;16;16;27
2022-05-19;13;13;62
2022-05-18;11;11;13
2022-05-17;14;14;22
2022-05-16;17;17;66
2022-05-15;11;11;19
2022-05-14;18;18;28
2022-05-13;16;16;75
2022-05-12;14;14;18
2022-05-11;14;14;25
2022-05-10;14;14;64
2022-05-09;11;11;16
2022-05-08;11;11;21
2022-05-07;15;15;65
2022-05-06;13;13;20
2022-05-05;12;12;16
2022-05-04;15;15;71
2022-05-03;9;9;14
2022-05-02;13;13;32
2022-05-01;14;14;66
2022-04-30;11;11;19
2022-04-29;12;12;24
2022-04-28;14;14;73
2022-04-27;15;15;21
2022-04-26;10;10;20
2022-04-25;16;16;68
2022-04-24;8;8;9
2022-04-23;13;13;21
2022-04-22;8;8;50
2022-04-21;7;7;11
2022-04-20;9;9;12
2022-04-19;10;10;47
2022-04-18;8;8;14
2022-04-17;12;12;27
2022-04-16;12;12;67
2022-04-15;7;7;15
2022-04-14;12;12;20
2022-04-13;10;10;66
2022-04-12;17;17;104
2022-04-11;7;7;8
2022-04-10;14;14;67
2022-04-09;9;9;22
2022-04-08;10;10;14
2022-04-07;11;11;65
2022-04-06;14;14;19
2022-04-04;3;3;25
2022-04-03;13;13;33
2022-04-02;9;9;22
2022-04-01;13;13;26
2022-03-31;9;9;11
2022-03-30;6;6;8
2022-03-29;10;10;114
2022-03-28;11;11;15
2022-03-27;10;10;16
2022-03-26;12;12;63
2022-03-25;3;3;3
2022-03-24;14;14;36
2022-03-23;15;15;82
2022-03-22;8;8;8
2022-03-21;7;7;10
2022-03-20;10;10;59
2022-03-19;4;4;9
2022-03-18;9;9;10
2022-03-17;12;12;62
2022-03-16;11;11;23
2022-03-15;8;8;17
2022-03-14;12;12;67
2022-03-13;9;9;14
2022-03-12;10;10;27
2022-03-11;13;13;62
2022-03-10;11;11;24
2022-03-09;13;13;21
2022-03-08;13;13;74
2022-03-07;7;7;21
2022-03-06;8;8;14
2022-03-05;13;13;67
2022-03-04;5;5;8
2022-03-03;10;10;23
2022-03-02;9;9;64
2022-03-01;7;7;14
2022-02-28;14;14;17
2022-02-27;19;19;71
2022-02-26;10;10;36
2022-02-25;16;16;24
2022-02-24;14;14;60
2022-02-23;18;18;27
2022-02-22;21;21;27
2022-02-21;21;21;68
2022-02-20;24;24;38
2022-02-19;12;12;17
2022-02-18;27;26;78
2022-02-17;20;20;40
2022-02-16;20;19;32
2022-02-15;15;15;66
2022-02-14;16;16;18
2022-02-13;22;22;74
2022-02-12;29;29;74
2022-02-11;32;32;37
2022-02-10;24;24;42
2022-02-09;28;29;91
2022-02-08;19;19;27
2022-02-07;27;28;59
2022-02-06;31;31;90
2022-02-05;22;22;30
2022-02-04;20;20;25
2022-02-03;24;24;72
2022-02-02;29;29;50
2022-02-01;24;24;32
2022-01-31;29;29;102
2022-01-30;23;23;36
2022-01-29;13;13;19
2022-01-28;26;26;69
2022-01-27;20;20;35
2022-01-26;23;23;45
2022-01-25;36;36;84
2022-01-24;38;38;50
2022-01-23;28;27;44
2022-01-22;31;30;103
2022-01-21;24;23;75
2022-01-20;22;22;31
2022-01-19;33;33;86
2022-01-18;26;26;42
2022-01-17;28;28;47
2022-01-16;33;33;97
2022-01-15;23;23;28
2022-01-14;18;18;31
2022-01-13;30;30;75
2022-01-12;24;24;35
2022-01-11;21;21;33
2022-01-10;34;34;111
2022-01-09;23;23;35
2022-01-08;14;13;21
2022-01-07;18;18;50
2022-01-06;21;21;26
2022-01-05;20;20;29
2022-01-04;15;15;25
2022-01-03;16;16;28
2022-01-02;20;20;31
2022-01-01;34;34;139
2021-12-31;13;13;22
2021-12-30;13;13;27
2021-12-29;26;26;132
2021-12-28;24;24;42
2021-12-27;21;22;38
2021-12-26;27;27;88
2021-12-25;32;32;46
2021-12-24;18;18;65
2021-12-23;33;33;74
2021-12-22;27;27;28
2021-12-21;25;25;34
2021-12-20;32;32;77
2021-12-19;22;23;29
2021-12-18;17;17;24
2021-12-17;30;29;74
2021-12-16;19;19;44
2021-12-15;21;21;36
2021-12-14;22;22;62
2021-12-13;31;29;44
2021-12-12;21;21;36
2021-12-11;29;28;74
2021-12-10;17;17;21
2021-12-09;25;25;35
2021-12-08;30;30;69
2021-12-07;18;18;26
2021-12-06;21;21;43
2021-12-05;39;39;82
2021-12-04;16;16;25
2021-12-03;24;24;44
2021-12-02;33;33;86
2021-12-01;26;25;34
2021-11-30;20;20;29
2021-11-29;30;30;95
2021-11-28;17;17;44
2021-11-27;23;23;31
2021-11-26;35;35;99
2021-11-25;28;28;43
2021-11-24;21;21;33
2021-11-23;119;118;176
2021-11-22;24;23;30
2021-11-21;30;30;88
2021-11-20;26;26;67
2021-11-19;30;30;36
2021-11-18;39;39;58
2021-11-17;30;30;71
2021-11-16;32;32;52
2021-11-15;28;28;48
2021-11-14;40;40;83
2021-11-13;28;27;38
2021-11-12;27;27;41
2021-11-11;37;37;73
2021-11-10;14;14;24
2021-11-09;27;26;39
2021-11-08;32;32;77
2021-11-07;27;27;48
2021-11-06;20;20;41
2021-11-05;26;26;70
2021-11-04;20;20;26
2021-11-03;26;25;52
2021-11-02;40;40;95
2021-11-01;37;35;48
2021-10-31;12;12;33
2021-10-30;37;36;81
2021-10-29;22;22;27
2021-10-28;32;32;48
2021-10-27;28;28;66
2021-10-26;20;20;27
2021-10-25;21;21;30
2021-10-24;37;37;87
2021-10-23;23;23;32
2021-10-22;19;19;30
2021-10-21;40;40;74
2021-10-20;26;26;36
2021-10-19;28;28;38
2021-10-18;34;34;99
2021-10-17;26;26;36
2021-10-16;22;22;37
2021-10-15;45;45;98
2021-10-14;28;28;44
2021-10-13;29;30;51
2021-10-12;31;31;80
2021-10-11;27;26;46
2021-10-10;29;28;42
2021-10-09;39;38;116
2021-10-08;29;28;41
2021-10-07;24;24;43
2021-10-06;29;29;60
2021-10-05;26;26;32
2021-10-04;27;27;42
2021-10-03;26;26;94
2021-10-02;20;19;25
2021-10-01;26;26;45
2021-09-30;36;36;82
2021-09-29;22;22;48
2021-09-28;24;24;43
2021-09-27;43;43;84
2021-09-26;39;40;96
2021-09-25;20;20;30
2021-09-24;30;30;79
2021-09-23;26;26;51
2021-09-22;27;27;35
2021-09-21;26;26;78
2021-09-20;22;22;30
2021-09-19;22;22;34
2021-09-18;23;23;77
2021-09-17;23;23;36
2021-09-16;29;27;44
2021-09-15;36;36;61
2021-09-14;28;28;48
2021-09-13;23;23;34
2021-09-12;31;31;100
2021-09-11;27;27;39
2021-09-10;18;18;26
2021-09-09;31;31;116
2021-09-08;25;25;44
2021-09-07;26;26;58
2021-09-06;25;26;75
2021-09-05;24;24;42
2021-09-04;18;18;29
2021-09-03;25;25;56
2021-09-02;31;31;42
2021-09-01;34;33;53
2021-08-31;32;32;86
2021-08-30;36;36;60
2021-08-29;23;23;31
2021-08-28;26;26;66
2021-08-27;31;31;48
2021-08-26;23;23;35
2021-08-25;39;39;89
2021-08-24;42;42;56
2021-08-23;36;35;55
2021-08-22;46;46;121
2021-08-21;28;27;48
2021-08-20;29;29;48
2021-08-19;34;33;63
2021-08-18;46;46;63
2021-08-17;44;44;71
2021-08-16;48;48;118
2021-08-15;43;43;72
2021-08-14;33;33;53
2021-08-13;36;36;72
2021-08-12;43;43;62
2021-08-11;35;35;51
2021-08-10;48;48;115
2021-08-09;42;41;76
2021-08-08;37;37;66
2021-08-07;57;57;129
2021-08-06;38;37;49
2021-08-05;38;38;48
2021-08-04;34;35;91
2021-08-03;36;36;53
2021-08-02;49;49;70
2021-08-01;44;44;124
2021-07-31;30;30;40
2021-07-30;34;34;45
2021-07-29;38;38;98
2021-07-28;34;34;50
2021-07-27;33;33;51
2021-07-26;42;42;89
2021-07-25;46;46;63
2021-07-24;42;42;63
2021-07-23;37;36;105
2021-07-22;37;37;67
2021-07-21;33;33;47
2021-07-20;50;50;122
2021-07-19;23;24;46
2021-07-18;39;39;54
2021-07-17;37;37;99
2021-07-16;31;31;50
2021-07-15;25;25;55
2021-07-14;26;26;78
2021-07-13;28;28;60
2021-07-12;45;45;74
2021-07-11;34;34;86
2021-07-10;35;35;45
2021-07-09;35;35;42
2021-07-08;36;36;82
2021-07-07;35;35;42
2021-07-06;42;44;59
2021-07-05;35;35;97
2021-07-04;36;36;46
2021-07-03;37;37;52
2021-07-02;33;32;91
2021-07-01;37;37;66
2021-06-30;30;30;44
2021-06-29;44;44;105
2021-06-28;34;34;44
2021-06-27;44;44;63
2021-06-26;32;32;87
2021-06-25;32;32;56
2021-06-24;35;35;57
2021-06-23;49;49;134
2021-06-22;28;29;38
2021-06-21;24;24;35
2021-06-20;39;39;81
2021-06-19;23;23;33
2021-06-18;25;25;60
2021-06-17;39;39;76
2021-06-16;36;36;63
2021-06-15;47;47;72
2021-06-14;32;32;87
2021-06-13;30;30;34
2021-06-12;37;37;49
2021-06-11;30;30;78
2021-06-10;40;40;52
2021-06-09;37;37;53
2021-06-08;42;42;110
2021-06-07;29;29;43
2021-06-06;44;44;63
2021-06-05;38;38;92
2021-06-04;29;29;38
2021-06-03;52;52;80
2021-06-02;60;60;130
2021-06-01;48;48;69
2021-05-31;45;45;64
2021-05-30;56;56;132
2021-05-29;46;46;71
2021-05-28;49;49;55
2021-05-27;50;50;122
2021-05-26;52;52;72
2021-05-25;55;55;101
2021-05-24;58;57;160
2021-05-23;59;59;87
