﻿Дата;Хосты;Посетители;Хиты
2023-12-03;1;1;1
2023-12-01;1;1;1
2022-11-08;1;1;1
2022-07-10;1;1;1
2022-07-09;1;1;1
2022-06-17;1;1;1
2022-06-15;1;1;1
2022-06-10;1;1;1
2022-06-08;1;1;1
2022-06-01;1;1;1
2022-05-22;1;1;1
2022-05-20;1;1;3
2022-05-17;1;1;1
2022-05-15;1;1;1
2022-05-13;1;1;1
2022-05-10;1;1;1
2022-05-08;2;2;2
2022-05-06;1;1;1
2022-05-03;1;1;1
2022-04-23;1;1;1
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-12;1;1;1
2022-04-06;1;1;1
2022-04-05;1;1;1
2022-04-03;1;1;1
2022-04-01;3;3;3
2022-03-30;4;4;4
2022-03-29;1;1;1
2022-03-28;4;4;4
2022-03-24;1;1;1
2022-03-21;3;3;3
2022-03-12;1;1;1
2022-03-11;1;1;1
2022-03-08;2;2;2
2022-02-22;1;1;1
2022-02-16;1;1;1
2022-02-15;1;1;1
2022-02-14;2;2;2
2022-02-08;1;1;1
2022-02-01;1;1;1
2022-01-25;2;2;3
2022-01-18;1;1;1
2022-01-11;2;2;5
2022-01-04;1;1;1
2022-01-01;2;2;2
2021-12-30;1;1;1
2021-12-28;1;1;1
2021-12-25;1;1;5
2021-12-24;1;1;1
2021-12-22;2;2;2
2021-12-21;1;1;1
2021-12-20;1;1;1
2021-12-17;1;1;1
2021-12-16;3;3;3
2021-12-14;1;1;1
2021-12-11;3;3;6
2021-12-07;1;1;1
2021-12-04;2;2;2
2021-12-03;1;1;1
2021-11-30;1;1;1
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-18;1;1;1
2021-11-16;2;2;4
2021-11-13;1;1;1
2021-11-12;1;1;1
2021-11-09;4;4;4
2021-11-07;1;1;1
2021-11-04;4;4;4
2021-11-02;1;1;1
2021-11-01;1;1;5
2021-10-31;2;2;4
2021-10-29;3;3;3
2021-10-28;2;2;2
2021-10-27;1;1;4
2021-10-26;2;2;2
2021-10-25;1;1;1
2021-10-21;1;1;1
2021-10-16;2;2;2
2021-10-15;1;1;1
2021-10-13;1;1;1
2021-10-12;2;2;2
2021-10-10;1;1;1
2021-10-09;2;2;2
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-05;2;2;2
2021-10-03;1;1;1
2021-09-30;3;3;3
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-22;1;1;1
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-09-18;2;2;2
2021-09-17;1;1;1
2021-09-16;2;2;3
2021-09-15;7;7;9
2021-09-14;2;2;2
2021-09-12;1;1;1
2021-09-10;5;3;5
2021-09-07;3;3;4
2021-09-04;2;2;2
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-18;1;1;1
2021-08-17;3;3;4
2021-08-13;1;1;1
2021-08-10;1;1;1
2021-08-03;2;2;2
2021-07-31;1;1;1
2021-07-28;1;1;1
2021-07-27;1;1;1
2021-07-25;2;2;3
2021-07-23;1;1;1
2021-07-21;2;2;2
2021-07-20;2;2;2
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-09;2;2;2
2021-07-07;1;1;1
2021-07-06;1;1;1
2021-07-02;1;1;2
2021-06-29;1;1;1
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;1;1;1
2021-06-20;3;3;3
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-12;2;2;4
2021-06-09;2;2;2
2021-06-01;2;2;2
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-26;6;6;6
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-22;2;2;2
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-16;1;1;1
2021-05-15;2;2;4
2021-05-13;1;2;4
2021-05-12;1;1;1
2021-05-11;3;3;4
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-08;2;2;2
2021-05-06;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-01;1;1;1
2021-04-27;1;1;1
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;2
2021-04-20;1;1;1
2021-04-18;2;2;2
2021-04-15;1;1;1
2021-04-13;5;5;5
2021-04-12;1;1;1
2021-04-11;2;2;2
2021-04-08;1;1;2
2021-04-07;1;1;1
2021-04-06;2;2;2
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-03-30;3;3;3
2021-03-29;1;1;1
2021-03-28;1;1;1
2021-03-26;1;1;1
2021-03-24;3;3;4
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;2;2;3
2021-03-20;1;1;1
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-16;1;1;1
2021-03-15;3;3;6
2021-03-13;1;1;1
2021-03-09;3;3;5
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-27;8;8;8
2021-02-26;5;5;5
2021-02-24;1;1;1
2021-02-23;2;2;2
2021-02-19;2;2;2
2021-02-17;2;2;7
2021-02-16;2;2;2
2021-02-15;1;1;1
2021-02-13;2;2;2
2021-02-12;1;1;1
2021-02-11;1;1;1
2021-02-10;1;1;1
2021-02-09;3;3;3
2021-02-06;1;1;1
2021-02-05;2;2;2
2021-02-04;2;2;2
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-29;2;2;2
2021-01-26;1;1;1
2021-01-24;2;2;2
2021-01-21;3;3;5
2021-01-19;2;2;2
2021-01-17;1;1;1
2021-01-13;2;2;2
2021-01-12;3;3;3
2021-01-11;7;7;30
2021-01-10;5;5;9
2021-01-09;1;1;1
2021-01-08;4;4;7
2021-01-07;3;3;4
2021-01-06;3;3;17
2021-01-05;3;3;4
2021-01-03;1;1;1
2021-01-02;4;4;37
2021-01-01;1;1;14
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;3;3;3
2020-12-27;1;1;1
2020-12-26;2;2;4
2020-12-25;3;3;3
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;1
2020-12-15;2;2;2
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-01;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-16;1;1;1
2020-11-13;2;2;2
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-10;1;1;1
2020-11-03;1;1;1
2020-10-29;2;2;3
2020-10-27;1;1;1
2020-10-20;1;1;1
2020-10-16;1;1;1
2020-10-13;2;2;2
2020-10-11;2;2;2
2020-10-09;3;3;3
2020-10-08;1;1;1
2020-10-07;4;4;4
2020-10-06;1;1;1
2020-10-05;2;2;2
2020-10-04;2;2;2
2020-10-01;1;1;1
2020-09-30;3;3;3
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-24;3;3;3
2020-09-22;1;1;1
2020-09-15;1;1;1
2020-09-10;1;1;1
2020-09-08;2;2;2
2020-09-06;1;1;1
2020-09-04;1;1;2
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;2;2;2
2020-08-28;1;1;1
2020-08-27;3;3;3
2020-08-26;3;4;7
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-21;1;1;1
2020-08-20;2;2;6
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-14;1;1;3
2020-08-11;1;1;1
2020-08-08;1;1;1
2020-08-06;1;1;1
2020-08-04;2;2;2
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-08-01;2;2;2
2020-07-29;3;3;3
2020-07-28;1;1;1
2020-07-27;2;2;14
2020-07-26;1;1;1
2020-07-25;1;1;3
2020-07-23;1;1;3
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-20;2;2;3
2020-07-17;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;4;4;4
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-03;2;2;2
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-23;3;4;5
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;2
2020-06-19;5;5;8
2020-06-18;67;67;139
2020-06-17;82;76;162
2020-06-16;73;73;155
2020-06-15;82;84;169
2020-06-14;91;88;200
2020-06-13;69;67;178
2020-06-12;1;1;1
2020-06-11;2;2;2
2020-06-10;1;1;2
2020-06-09;1;1;1
2020-06-08;1;1;1
2020-06-05;2;4;13
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;2;2;3
2020-05-31;1;1;1
2020-05-30;2;2;2
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;2;2;2
2020-05-20;2;1;2
2020-05-18;1;1;1
2020-05-16;2;2;2
2020-05-15;1;1;1
2020-05-12;1;1;1
2020-05-10;1;1;1
2020-05-08;3;3;3
2020-05-07;11;11;12
2020-05-06;59;59;90
2020-05-05;94;94;176
2020-05-04;118;117;221
2020-05-03;103;103;155
2020-05-02;1;1;1
2020-05-01;24;24;33
2020-04-30;84;84;107
2020-04-29;82;84;108
2020-04-28;124;124;170
2020-04-27;169;169;259
2020-04-26;160;156;249
2020-04-25;156;156;248
2020-04-24;280;272;378
2020-04-23;280;275;418
2020-04-22;96;96;144
2020-04-21;150;150;185
2020-04-20;1;1;1
2020-04-17;5;5;8
2020-04-16;5;5;6
2020-04-15;205;201;286
2020-04-14;242;237;341
2020-04-13;276;270;407
2020-04-12;250;244;372
2020-04-11;289;285;411
2020-04-10;276;272;406
2020-04-09;275;267;421
2020-04-08;78;75;90
2020-04-07;314;309;387
2020-04-06;10;10;10
2020-04-05;3;3;5
2020-04-03;3;4;11
