﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;4;4;4
2024-02-01;2;2;2
2024-01-31;1;1;1
2024-01-26;3;3;3
2024-01-25;1;1;1
2022-11-12;1;1;1
2020-09-24;1;1;1
2020-06-22;2;2;2
2018-10-09;1;1;1
2018-09-18;2;2;8
2018-09-17;101;105;159
2018-09-16;18;20;31
2018-09-15;6;6;6
2018-09-14;34;34;49
2018-09-13;41;41;63
2018-09-12;13;13;18
2018-09-11;52;52;69
2018-09-10;6;6;6
2018-09-09;6;6;6
2018-09-08;4;4;4
2018-09-07;20;24;30
2018-09-06;12;19;19
2018-09-05;29;35;46
2018-09-04;10;14;16
2018-09-03;58;64;86
2018-09-02;8;11;11
2018-09-01;15;22;22
2018-08-31;28;33;46
2018-08-30;100;106;169
2018-08-29;42;50;65
2018-08-28;211;218;354
2018-08-27;77;83;127
2018-08-26;65;72;113
2018-08-25;64;67;107
2018-08-24;64;70;102
2018-08-23;114;115;188
2018-08-22;21;21;31
2018-08-21;25;25;39
2018-08-20;173;173;262
2018-08-19;1;1;1
2018-08-18;8;8;8
2018-08-17;4;4;6
2018-08-16;12;12;13
2018-08-15;8;8;9
2018-08-14;7;6;18
2018-08-13;10;16;16
2018-08-12;11;18;21
2018-08-11;10;16;17
2018-08-10;13;19;32
2018-08-09;8;15;17
2018-08-08;15;21;24
2018-08-07;10;14;14
2018-08-06;14;20;26
2018-08-05;10;16;18
2018-08-04;11;16;17
2018-08-03;5;9;9
2018-08-02;11;16;19
2018-08-01;11;17;17
2018-07-31;15;18;51
2018-07-30;10;19;20
2018-07-29;9;16;17
2018-07-28;10;17;18
2018-07-27;7;12;13
2018-07-26;10;17;17
2018-07-25;14;20;20
2018-07-24;17;23;24
2018-07-23;14;22;22
2018-07-22;11;18;18
2018-07-21;13;20;20
2018-07-20;10;16;17
2018-07-19;10;17;17
2018-07-18;11;19;26
2018-07-17;17;24;29
2018-07-16;7;7;8
2018-07-09;7;13;15
2018-07-08;13;19;25
2018-07-07;15;20;23
2018-07-06;11;17;18
2018-07-05;22;25;25
2018-07-04;12;15;16
2018-07-03;15;17;17
2018-07-02;19;20;20
2018-07-01;79;80;120
2018-06-30;82;86;125
2018-06-29;325;327;490
2018-06-28;272;273;429
2018-06-27;17;18;20
2018-06-26;278;278;428
2018-06-25;58;59;77
2018-06-24;116;118;174
2018-06-23;173;174;243
2018-06-22;107;109;181
2018-06-21;10;13;13
2018-06-20;38;44;57
2018-06-19;164;168;253
2018-06-18;9;13;14
2018-06-17;11;17;17
2018-06-16;9;13;14
2018-06-15;184;187;292
2018-06-14;152;153;231
2018-06-13;116;119;189
2018-06-12;195;199;323
2018-06-11;128;132;199
2018-06-10;10;12;12
2018-06-09;317;321;522
2018-06-08;308;311;508
2018-06-07;109;112;178
2018-06-06;15;18;18
2018-06-05;9;12;12
2018-06-04;17;19;22
2018-06-03;14;14;15
2018-06-02;37;40;62
2018-06-01;29;32;45
2018-05-31;94;96;146
2018-05-30;13;14;15
2018-05-29;20;21;26
2018-05-28;25;25;63
2018-05-27;74;75;114
2018-05-26;59;61;90
2018-05-25;35;37;46
2018-05-24;77;77;117
2018-05-23;24;24;25
2018-05-22;15;15;20
2018-05-21;20;21;21
2018-05-20;12;12;14
2018-05-19;109;108;171
2018-05-18;211;211;357
2018-05-17;7;7;8
2018-05-16;14;14;15
2018-05-15;14;17;19
2018-05-14;7;8;8
2018-05-13;15;15;25
2018-05-12;21;22;30
2018-05-11;10;10;13
2018-05-10;6;6;7
2018-05-09;4;4;4
2018-05-08;10;10;14
2018-05-07;129;129;198
2018-05-06;54;54;76
2018-05-05;46;46;87
2018-05-04;114;115;186
2018-05-03;166;166;280
2018-05-02;96;96;176
2018-05-01;36;36;88
2018-04-30;221;222;383
2018-04-29;197;197;316
2018-04-28;211;211;365
2018-04-27;204;202;344
2018-04-26;212;212;327
2018-04-25;25;25;38
2018-04-24;199;201;311
2018-04-23;98;98;156
2018-04-22;83;83;121
2018-04-21;109;109;166
2018-04-20;13;13;14
2018-04-19;146;146;235
2018-04-18;196;196;316
2018-04-17;6;6;6
2018-04-16;113;113;183
2018-04-15;22;22;49
2018-04-14;213;213;350
2018-04-13;205;205;337
2018-04-12;7;7;7
2018-04-11;11;12;13
2018-04-10;13;13;13
2018-04-09;123;123;199
2018-04-08;225;225;359
2018-04-07;66;67;103
2018-04-06;3;3;3
2018-04-05;183;183;280
2018-04-04;218;219;359
2018-04-03;202;202;325
2018-04-02;216;217;362
2018-04-01;198;199;313
2018-03-31;6;6;6
2018-03-30;4;4;4
2018-03-29;197;199;331
2018-03-28;202;203;304
2018-03-27;196;196;314
2018-03-26;196;198;324
2018-03-25;216;217;337
2018-03-24;151;151;243
2018-03-23;128;128;239
2018-03-22;138;138;221
2018-03-21;200;201;312
2018-03-20;37;38;60
2018-03-19;159;159;229
2018-03-18;204;203;338
2018-03-17;204;204;326
2018-03-16;7;7;7
2018-03-15;9;9;11
2018-03-14;171;172;263
2018-03-13;136;136;211
2018-03-12;144;144;219
2018-03-11;8;8;8
2018-03-10;3;3;3
2018-03-09;201;201;344
2018-03-08;202;202;326
2018-03-07;199;201;300
2018-03-06;9;10;10
2018-03-05;143;143;244
2018-03-04;123;124;181
2018-03-03;181;181;280
2018-03-02;16;16;25
2018-03-01;7;7;7
2018-02-28;68;68;99
2018-02-27;159;159;241
2018-02-26;70;70;116
2018-02-25;134;134;214
2018-02-24;223;224;379
2018-02-23;113;113;174
2018-02-22;119;121;188
2018-02-21;117;117;201
2018-02-20;135;135;203
2018-02-19;85;85;134
2018-02-18;178;180;302
2018-02-17;205;206;333
2018-02-16;207;207;336
2018-02-15;196;196;301
2018-02-14;40;40;58
2018-02-13;13;13;13
2018-02-12;10;10;10
2018-02-11;8;8;8
2018-02-10;9;10;10
2018-02-09;10;9;10
2018-02-07;1;1;1
2018-02-05;9;9;9
2018-02-04;11;11;15
2018-02-03;6;6;6
2018-02-02;8;8;8
2018-02-01;13;13;13
2018-01-31;14;14;15
2018-01-30;5;5;5
2018-01-29;94;94;146
2018-01-28;75;75;129
2018-01-27;78;78;116
2018-01-26;8;8;8
2018-01-25;76;76;111
2018-01-24;109;109;179
2018-01-23;61;61;98
2018-01-22;7;7;8
2018-01-21;33;32;52
2018-01-20;128;128;198
2018-01-19;159;159;213
2018-01-18;202;202;308
2018-01-17;7;7;9
2018-01-16;99;99;160
2018-01-15;7;7;18
2018-01-14;93;93;152
2018-01-13;209;209;329
2018-01-12;8;8;9
2018-01-11;121;121;189
2018-01-10;203;203;329
2018-01-09;104;105;152
2018-01-08;6;6;9
2018-01-07;203;205;324
2018-01-06;215;215;369
2018-01-05;208;210;341
2018-01-04;202;202;313
2018-01-03;124;124;197
2018-01-02;195;195;298
2018-01-01;9;9;9
2017-12-31;10;10;11
2017-12-30;19;19;20
2017-12-29;95;95;151
2017-12-28;219;219;350
2017-12-27;213;211;311
2017-12-26;64;64;99
2017-12-25;197;196;291
2017-12-24;9;9;11
2017-12-23;9;8;10
2017-12-22;48;48;65
2017-12-21;212;211;342
2017-12-20;36;36;87
2017-12-19;94;94;140
2017-12-18;7;7;7
2017-12-17;87;87;147
2017-12-16;105;105;158
2017-12-15;47;47;75
2017-12-14;130;130;194
2017-12-13;69;69;104
2017-12-12;86;86;114
2017-12-11;21;18;24
2017-12-10;60;60;85
2017-12-09;102;102;156
2017-12-08;190;190;296
2017-12-07;4;4;5
2017-12-06;9;9;12
2017-12-05;9;7;11
2017-12-04;14;11;18
2017-12-03;7;7;8
2017-12-02;8;8;9
2017-12-01;11;11;12
2017-11-30;19;19;25
2017-11-29;15;15;17
2017-11-28;12;12;17
2017-11-27;15;15;15
2017-11-26;9;9;9
2017-11-25;7;7;7
2017-11-24;208;208;301
2017-11-23;217;217;332
2017-11-22;122;122;187
2017-11-21;59;59;95
2017-11-20;154;154;248
2017-11-19;108;108;174
2017-11-18;12;12;16
2017-11-17;23;23;37
2017-11-16;83;83;117
2017-11-15;14;15;28
2017-11-14;107;107;177
2017-11-13;114;114;189
2017-11-12;104;104;179
2017-11-11;94;94;165
2017-11-10;107;107;173
2017-11-09;156;156;270
2017-11-08;62;62;97
2017-11-07;28;28;44
2017-11-06;34;35;60
2017-11-05;86;86;125
2017-11-04;16;16;24
2017-11-03;108;108;164
2017-11-02;45;45;87
2017-11-01;14;14;17
2017-10-31;7;7;7
2017-10-30;17;17;18
2017-10-29;136;135;210
2017-10-28;103;103;135
2017-10-27;44;44;75
2017-10-26;64;64;94
2017-10-25;122;121;178
2017-10-24;138;138;211
2017-10-23;145;144;210
2017-10-22;119;120;179
2017-10-21;134;133;201
2017-10-20;82;83;134
2017-10-19;72;71;113
2017-10-18;100;100;166
2017-10-17;129;129;209
2017-10-16;115;115;176
2017-10-15;19;19;21
2017-10-14;24;24;28
