﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-22;1;1;1
2019-03-01;1;1;2
2019-02-24;1;6;48
2017-08-12;1;1;1
2017-08-11;3;4;5
2017-08-09;3;3;4
2017-08-08;5;5;8
2017-08-07;5;5;6
2017-08-06;6;6;7
2017-08-05;3;3;3
2017-08-04;3;3;4
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;5;5;6
2017-07-30;6;6;9
2017-07-29;9;10;25
2017-07-28;7;7;14
2017-07-27;3;3;3
2017-07-26;7;6;7
2017-07-25;6;6;11
2017-07-24;6;6;8
2017-07-23;4;5;6
2017-07-22;6;7;12
2017-07-21;4;4;23
2017-07-20;21;21;26
2017-07-19;3;3;3
2017-07-18;7;7;9
2017-07-17;8;8;15
2017-07-16;6;6;7
2017-07-15;4;4;5
2017-07-14;10;10;17
2017-07-13;2;2;5
2017-07-12;7;7;8
2017-07-11;7;7;8
2017-07-10;5;5;12
2017-07-09;5;5;15
2017-07-08;9;9;11
2017-07-07;10;10;11
2017-07-06;5;5;5
2017-07-05;7;7;9
2017-07-04;8;8;11
2017-07-03;5;5;6
2017-07-02;8;9;10
2017-07-01;5;5;12
2017-06-30;9;10;24
2017-06-29;4;4;6
2017-06-28;7;7;7
2017-06-27;8;8;12
2017-06-26;5;5;7
2017-06-25;7;7;10
2017-06-24;8;8;12
2017-06-23;11;11;25
2017-06-22;11;11;13
2017-06-21;10;10;13
2017-06-20;12;13;17
2017-06-19;11;15;42
2017-06-18;10;10;30
2017-06-17;10;10;21
2017-06-16;9;8;13
2017-06-15;6;6;13
2017-06-14;11;12;20
2017-06-13;6;6;6
2017-06-12;4;4;7
2017-06-11;8;9;12
2017-06-10;7;7;7
2017-06-09;8;8;9
2017-06-08;9;9;11
2017-06-07;12;12;20
2017-06-06;14;14;24
2017-06-05;12;11;21
2017-06-04;7;7;16
2017-06-03;9;9;41
2017-06-02;15;18;28
2017-06-01;17;19;45
2017-05-31;19;19;63
2017-05-30;20;23;48
2017-05-29;17;18;36
2017-05-28;16;18;35
2017-05-27;20;24;28
2017-05-26;21;23;66
2017-05-25;28;26;60
2017-05-24;20;17;70
2017-05-23;15;15;109
2017-05-22;35;34;74
2017-05-21;38;37;106
2017-05-20;30;31;82
2017-05-19;33;31;120
2017-05-18;34;35;83
2017-05-17;36;33;88
2017-05-16;36;34;111
2017-05-15;43;40;83
2017-05-14;37;36;136
2017-05-13;34;35;85
2017-05-12;63;65;182
2017-05-11;46;46;204
2017-05-10;35;40;235
2017-05-09;26;27;86
2017-05-08;54;61;213
2017-05-07;7;9;43
