﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2019-09-19;1;1;1
2019-09-07;1;1;1
2019-08-27;1;1;1
2019-08-10;1;1;1
2019-08-08;1;1;1
2019-08-07;3;3;3
2019-08-06;1;1;1
2019-08-05;3;3;6
2019-08-04;3;3;3
2019-08-03;42;43;89
2019-08-02;107;109;208
2019-08-01;142;144;303
2019-07-31;136;137;309
2019-07-30;134;136;288
2019-07-29;112;112;274
2019-07-28;75;75;132
2019-07-27;89;89;162
2019-07-26;102;104;224
2019-07-25;110;111;268
2019-07-24;138;149;325
2019-07-23;187;192;358
2019-07-22;179;180;409
2019-07-21;184;190;388
2019-07-20;109;111;215
2019-07-19;157;161;335
2019-07-18;189;193;402
2019-07-17;119;119;283
2019-07-16;112;116;272
2019-07-15;163;163;407
2019-07-14;91;90;255
2019-07-13;104;104;212
2019-07-12;105;106;188
2019-07-11;113;115;263
2019-07-10;124;123;295
2019-07-09;139;141;292
2019-07-08;133;139;344
2019-07-07;66;66;166
2019-07-06;70;72;145
2019-07-05;121;124;252
2019-07-04;145;147;341
2019-07-03;128;124;227
2019-07-02;149;150;319
2019-07-01;145;148;299
2019-06-30;123;121;234
2019-06-29;146;144;323
2019-06-28;213;216;420
2019-06-27;158;156;352
2019-06-26;134;137;296
2019-06-25;65;72;134
2019-06-24;109;111;249
2019-06-23;81;79;159
2019-06-22;69;69;143
2019-06-21;98;104;230
2019-06-20;97;108;190
2019-06-19;103;105;208
2019-06-18;82;83;177
2019-06-17;81;81;204
2019-06-16;74;72;177
2019-06-15;71;72;173
2019-06-14;79;80;160
2019-06-13;97;97;181
2019-06-12;103;107;244
2019-06-11;128;129;308
2019-06-10;98;102;209
2019-06-09;63;62;123
2019-06-08;44;44;154
2019-06-07;66;66;141
2019-06-06;68;72;142
2019-06-05;90;93;233
2019-06-04;111;116;321
2019-06-03;101;104;198
2019-06-02;88;86;159
2019-06-01;82;83;151
2019-05-31;112;112;203
2019-05-30;180;179;365
2019-05-29;159;165;321
2019-05-28;147;156;299
2019-05-27;133;136;285
2019-05-26;106;104;183
2019-05-25;137;134;218
2019-05-24;142;143;251
2019-05-23;200;198;350
2019-05-22;195;196;379
2019-05-21;194;194;393
2019-05-20;197;199;344
2019-05-19;110;111;213
2019-05-18;148;149;266
2019-05-17;131;137;247
2019-05-16;171;177;370
2019-05-15;183;190;339
2019-05-14;176;186;345
2019-05-13;155;162;326
2019-05-12;146;144;253
2019-05-11;126;127;238
2019-05-10;138;138;317
2019-05-09;165;167;345
2019-05-08;154;159;333
2019-05-07;183;187;335
2019-05-06;182;185;355
2019-05-05;157;159;299
2019-05-04;150;153;334
2019-05-03;169;172;356
2019-05-02;177;179;367
2019-05-01;86;94;235
2019-04-30;48;49;115
2019-04-29;29;28;42
2019-04-28;76;77;170
2019-04-27;129;128;234
2019-04-26;157;158;348
2019-04-25;66;66;113
