﻿Дата;Хосты;Посетители;Хиты
2023-02-11;1;1;1
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-12-28;1;1;1
2017-05-15;1;1;1
2017-05-06;1;1;1
2017-04-30;1;1;1
2017-04-22;1;1;1
2017-01-16;2;2;2
2017-01-13;7;7;10
2016-12-14;1;1;2
2016-12-13;1;1;95
2016-12-12;3;3;5
2016-12-11;3;3;174
2016-12-10;1;1;235
2016-12-09;2;2;112
2016-12-08;1;1;1
2016-12-07;2;2;34
2016-12-06;1;1;281
2016-12-04;3;3;37
2016-12-03;1;1;170
2016-12-02;2;2;30
2016-12-01;5;5;29
2016-11-30;6;6;78
2016-11-29;4;4;59
2016-11-28;4;5;45
2016-11-27;2;2;39
2016-11-26;1;1;1
2016-11-25;7;6;62
2016-11-24;1;1;1
2016-11-22;1;1;1
2016-11-21;1;2;6
2016-11-20;1;1;111
2016-11-19;2;2;2
2016-11-18;1;1;89
2016-11-17;3;3;183
2016-11-16;2;1;3
2016-11-15;1;1;1
2016-11-14;1;1;174
2016-11-11;3;3;66
2016-11-10;2;2;2
2016-11-08;1;1;1
2016-11-07;2;2;2
2016-11-05;1;1;85
2016-11-04;2;2;2
2016-11-03;1;1;28
2016-11-02;2;2;130
2016-11-01;2;2;20
2016-10-30;2;2;77
2016-10-29;1;1;114
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;3
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;50
2016-10-21;4;4;4
2016-10-19;3;3;3
2016-10-18;1;1;83
2016-10-17;2;2;2
2016-10-16;2;1;3
2016-10-15;1;1;1
2016-10-14;1;1;85
2016-10-13;4;6;134
2016-10-12;1;1;128
2016-10-11;2;2;2
2016-10-10;2;2;209
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-07;3;3;235
2016-10-06;2;3;484
2016-10-05;2;2;2
2016-10-04;3;5;213
2016-10-03;4;4;168
2016-10-02;4;4;296
2016-10-01;1;1;1
2016-09-28;1;1;128
2016-09-27;1;1;15
2016-09-26;3;3;3
2016-09-25;2;2;55
2016-09-19;1;1;1
2016-09-17;1;1;1
2016-09-16;2;2;2
2016-09-14;4;4;4
2016-09-13;2;2;3
2016-09-11;1;1;1
2016-09-09;1;1;1
2016-09-07;1;1;1
2016-09-06;2;2;2
2016-09-05;2;2;3
2016-09-04;1;1;1
2016-09-03;3;3;3
2016-09-01;2;2;2
2016-08-29;3;3;3
2016-08-27;2;2;2
2016-08-25;3;3;33
2016-08-24;1;1;2
2016-08-20;1;1;1
2016-08-19;3;3;3
2016-08-17;2;2;2
2016-08-16;1;1;5
2016-08-14;1;1;2
2016-08-12;2;2;2
2016-08-09;1;1;1
2016-08-06;2;2;2
2016-08-01;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;3
2016-07-26;5;5;6
2016-07-25;2;2;2
2016-07-21;4;4;4
2016-07-18;1;1;1
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;4;4;4
2016-07-09;4;4;4
2016-07-06;2;2;2
2016-07-04;4;4;4
2016-07-03;7;7;7
2016-07-02;4;4;4
2016-06-30;2;2;2
2016-06-28;1;1;1
2016-06-26;2;2;2
2016-06-25;3;3;3
2016-06-24;1;1;1
2016-06-23;1;1;1
2016-06-22;4;4;4
2016-06-19;2;2;2
2016-06-18;2;2;2
2016-06-17;1;1;1
2016-06-15;5;5;5
2016-06-13;2;2;6
2016-06-11;2;2;2
2016-06-09;1;1;1
2016-06-08;5;5;5
2016-06-07;1;1;1
2016-06-04;1;1;1
2016-06-02;1;1;3
2016-06-01;4;4;5
2016-05-28;1;1;1
2016-05-26;10;10;10
2016-05-23;1;1;2
2016-05-22;1;1;1
2016-05-20;4;4;4
2016-05-17;4;4;4
2016-05-15;2;2;2
2016-05-14;1;1;9
2016-05-11;1;1;2
2016-05-10;13;13;13
2016-05-09;3;3;3
2016-05-08;4;4;4
2016-05-07;3;3;3
2016-05-06;10;10;12
2016-05-05;6;6;7
2016-05-04;11;11;11
2016-05-03;14;14;16
2016-05-02;7;7;12
2016-04-30;1;1;1
2016-04-29;2;2;2
2016-04-28;5;5;6
2016-04-26;5;5;5
2016-04-25;2;2;3
2016-04-24;3;3;3
2016-04-23;2;2;2
2016-04-22;4;4;4
2016-04-21;1;1;2
2016-04-20;3;3;7
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-17;1;1;3
2016-04-16;2;2;2
2016-04-15;1;1;1
2016-04-14;2;2;2
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-11;4;4;4
2016-04-10;3;3;5
2016-04-09;1;1;1
2016-04-08;3;3;3
2016-04-07;8;8;10
2016-04-06;6;6;6
2016-04-05;7;7;14
2016-04-04;4;4;47
2016-04-03;4;4;5
2016-04-02;2;2;3
2016-04-01;3;3;3
2016-03-31;10;7;76
2016-03-30;6;6;32
2016-03-29;5;5;30
2016-03-28;2;2;2
2016-03-27;2;2;2
2016-03-25;1;1;1
2016-03-24;2;2;2
2016-03-23;15;15;85
2016-03-21;1;1;1
2016-03-20;2;2;2
2016-03-18;5;6;6
2016-03-17;12;12;12
2016-03-16;1;1;1
2016-03-14;5;5;5
2016-03-13;3;3;3
2016-03-12;5;5;5
2016-03-10;3;3;3
2016-03-09;3;3;10
2016-03-08;2;2;2
2016-03-06;1;1;1
2016-03-04;7;7;7
2016-03-03;3;3;3
2016-03-02;4;4;4
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-28;1;1;1
2016-02-27;2;2;2
2016-02-26;8;8;8
2016-02-25;1;1;1
2016-02-23;2;2;2
2016-02-22;4;4;5
2016-02-21;2;2;2
2016-02-20;7;7;7
2016-02-19;11;11;11
2016-02-18;9;9;9
2016-02-17;4;4;5
2016-02-16;5;5;5
2016-02-15;2;2;2
2016-02-14;7;7;7
2016-02-13;6;6;6
2016-02-12;1;1;1
2016-02-11;6;6;6
2016-02-10;10;10;10
2016-02-09;3;3;37
2016-02-08;2;2;163
2016-02-07;11;11;13
2016-02-06;1;1;1
2016-02-05;5;5;107
2016-02-04;5;5;25
2016-02-03;12;12;84
2016-02-02;8;8;15
2016-02-01;2;2;2
2016-01-31;5;5;5
2016-01-30;1;1;1
2016-01-29;4;4;4
2016-01-28;8;8;10
2016-01-27;7;7;7
2016-01-26;7;7;7
2016-01-25;5;5;5
2016-01-24;3;3;3
2016-01-23;3;3;3
2016-01-22;8;8;9
2016-01-21;4;4;4
2016-01-20;8;8;9
2016-01-19;12;12;53
2016-01-18;4;4;4
2016-01-17;5;5;29
2016-01-16;7;7;9
2016-01-15;2;2;2
2016-01-14;7;7;7
2016-01-13;22;23;28
2016-01-12;13;13;15
2016-01-11;5;5;5
2016-01-10;7;7;7
2016-01-09;8;8;12
2016-01-08;4;4;5
2016-01-07;1;1;2
2016-01-06;3;3;4
2016-01-05;1;1;1
2016-01-04;2;2;2
2016-01-03;4;4;4
2016-01-02;2;3;128
2016-01-01;2;2;2
2015-12-31;3;3;4
2015-12-30;5;5;5
2015-12-29;2;2;338
2015-12-28;2;2;62
2015-12-27;8;8;59
2015-12-26;3;3;4
2015-12-25;5;4;11
2015-12-24;12;12;13
2015-12-23;2;2;2
2015-12-22;1;1;1
2015-12-21;2;2;3
2015-12-20;5;5;5
2015-12-19;7;7;60
2015-12-17;4;4;135
2015-12-16;4;4;166
2015-12-15;3;3;85
2015-12-14;2;2;73
2015-12-13;2;2;279
2015-12-12;6;6;165
2015-12-11;5;5;6
2015-12-10;9;9;208
2015-12-09;7;7;82
2015-12-08;2;2;2
2015-12-07;7;7;457
2015-12-06;4;4;19
2015-12-05;5;6;21
2015-12-04;3;3;265
2015-12-03;2;2;9
2015-12-02;10;10;317
2015-12-01;2;2;83
2015-11-30;6;6;396
2015-11-29;6;6;7
2015-11-28;2;2;284
2015-11-27;1;1;1
2015-11-26;5;5;5
2015-11-25;4;4;262
2015-11-24;9;9;10
2015-11-23;3;3;422
2015-11-22;3;3;126
2015-11-21;9;9;269
2015-11-20;16;16;295
2015-11-19;7;8;228
2015-11-18;7;7;136
2015-11-17;6;6;310
2015-11-16;2;2;2
2015-11-15;3;3;129
2015-11-14;2;2;52
2015-11-13;5;5;92
2015-11-12;15;15;106
2015-11-11;7;7;126
2015-11-10;6;6;409
2015-11-09;5;5;271
2015-11-08;3;3;121
2015-11-07;2;2;87
2015-11-06;2;2;157
2015-11-04;6;6;445
2015-11-03;3;3;262
2015-11-02;6;6;47
2015-11-01;7;7;55
2015-10-31;3;3;214
2015-10-30;3;3;11
2015-10-29;12;12;273
2015-10-28;3;3;165
2015-10-27;3;3;224
2015-10-26;1;1;505
2015-10-25;6;6;287
2015-10-24;3;3;310
2015-10-23;5;4;51
2015-10-22;3;4;85
2015-10-21;2;3;357
2015-10-20;8;8;474
2015-10-19;5;4;166
2015-10-18;4;4;4
2015-10-17;6;6;324
2015-10-16;2;2;24
2015-10-15;3;3;121
2015-10-14;1;1;41
2015-10-13;6;6;214
2015-10-12;3;3;144
2015-10-11;1;1;3
2015-10-10;1;1;1
2015-10-09;3;3;88
2015-10-08;4;4;106
2015-10-07;2;2;247
2015-10-06;5;5;314
2015-10-05;2;2;2
2015-10-04;3;3;3
2015-10-02;1;1;6
2015-10-01;5;5;5
2015-09-30;2;2;2
2015-09-28;1;1;10
2015-09-26;3;3;3
2015-09-25;2;2;3
2015-09-24;6;6;13
2015-09-23;8;8;9
2015-09-20;1;1;1
2015-09-19;6;6;6
2015-09-18;4;4;4
2015-09-17;1;2;31
2015-09-16;1;1;13
2015-09-15;3;3;3
2015-09-14;1;1;1
2015-09-13;3;3;4
2015-09-12;2;2;2
2015-09-11;2;2;2
2015-09-10;2;2;3
2015-09-09;1;1;15
2015-09-08;3;3;156
2015-09-07;1;1;1
2015-09-06;1;1;1
2015-09-05;4;4;107
2015-09-04;4;4;183
2015-09-03;3;3;400
2015-09-02;4;4;4
2015-09-01;6;6;58
2015-08-31;1;1;60
2015-08-29;5;5;5
2015-08-28;4;4;4
2015-08-27;3;3;3
2015-08-26;3;4;7
2015-08-25;1;1;1
2015-08-23;2;2;5
2015-08-22;2;2;3
2015-08-21;3;3;3
2015-08-20;1;1;1
2015-08-19;4;4;4
2015-08-17;5;5;11
2015-08-16;1;1;1
2015-08-15;5;5;5
2015-08-14;5;5;5
2015-08-13;7;7;9
2015-08-12;4;4;9
2015-08-11;7;7;35
2015-08-10;2;2;2
2015-08-08;7;7;7
2015-08-06;5;5;6
2015-08-05;5;5;6
2015-08-04;7;7;7
2015-08-03;1;1;1
2015-08-02;2;2;2
2015-08-01;6;6;6
2015-07-30;7;7;7
2015-07-29;3;4;283
2015-07-28;1;1;1
2015-07-27;2;2;2
2015-07-26;2;2;3
2015-07-25;1;1;64
2015-07-24;1;1;1
2015-07-23;2;2;2
2015-07-22;2;2;3
2015-07-21;2;2;2
2015-07-20;2;2;2
2015-07-19;9;9;10
2015-07-18;1;1;1
2015-07-17;3;3;108
2015-07-16;3;3;3
2015-07-15;6;6;271
2015-07-14;3;2;4
2015-07-13;1;1;1
2015-07-12;5;5;316
2015-07-11;2;2;2
2015-07-10;3;3;12
2015-07-09;8;8;81
2015-07-08;10;10;17
2015-07-07;3;3;3
2015-07-06;2;2;2
2015-07-05;4;4;4
2015-07-04;4;4;4
2015-07-03;2;2;177
2015-07-02;7;7;18
2015-07-01;2;2;69
2015-06-30;4;4;14
2015-06-29;2;3;7
2015-06-28;3;3;41
2015-06-27;11;11;116
2015-06-26;10;10;290
2015-06-25;2;2;41
2015-06-24;5;5;10
2015-06-23;5;5;6
2015-06-22;4;4;86
2015-06-21;2;2;52
2015-06-20;1;1;1
2015-06-19;2;2;51
2015-06-18;8;8;136
2015-06-17;4;4;5
2015-06-16;3;3;114
2015-06-15;4;4;95
2015-06-14;4;4;4
2015-06-13;4;4;4
2015-06-12;5;5;7
2015-06-11;7;7;60
2015-06-10;5;5;104
2015-06-08;6;7;12
2015-06-07;3;3;8
2015-06-06;2;2;2
2015-06-05;3;3;132
2015-06-03;10;10;10
2015-06-02;11;11;13
2015-06-01;6;6;6
2015-05-31;2;2;3
2015-05-29;4;4;58
2015-05-28;7;7;171
2015-05-27;4;4;126
2015-05-26;3;3;4
2015-05-25;5;5;298
2015-05-24;1;1;1
2015-05-23;4;4;4
2015-05-22;3;3;3
2015-05-21;7;7;192
2015-05-20;6;6;151
2015-05-19;3;3;167
2015-05-18;17;17;144
2015-05-17;4;4;12
2015-05-16;5;5;7
2015-05-15;14;16;163
2015-05-14;10;10;203
2015-05-13;6;7;80
2015-05-12;7;7;10
2015-05-11;8;8;9
2015-05-10;8;8;8
2015-05-09;6;6;6
2015-05-08;9;9;174
2015-05-07;8;11;16
2015-05-06;4;4;182
2015-05-05;4;4;4
2015-05-04;3;3;6
2015-05-03;4;4;4
2015-05-02;2;2;13
2015-05-01;2;2;4
2015-04-30;5;5;106
2015-04-29;4;4;92
2015-04-28;5;7;10
2015-04-27;5;4;20
2015-04-26;4;4;152
2015-04-25;3;3;83
2015-04-24;14;14;24
2015-04-23;15;14;24
2015-04-22;2;2;50
2015-04-21;3;3;13
2015-04-20;13;12;112
2015-04-19;3;3;4
2015-04-18;10;10;21
2015-04-17;3;3;3
2015-04-16;3;3;14
2015-04-15;11;11;20
2015-04-14;1;1;2
2015-04-13;2;2;2
2015-04-12;1;1;2
2015-04-11;2;2;3
2015-04-10;18;18;41
2015-04-09;11;11;22
2015-04-08;5;5;7
2015-04-07;3;3;6
2015-04-06;4;4;17
2015-04-05;3;3;3
2015-04-04;6;6;7
2015-04-03;9;9;18
2015-04-02;12;13;18
2015-04-01;25;28;63
2015-03-31;12;18;28
2015-03-30;5;6;15
2015-03-29;7;7;8
2015-03-28;4;4;4
2015-03-27;14;14;15
