﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-02-23;1;1;1
2024-02-22;2;2;2
2024-02-15;2;2;2
2024-02-14;9;9;9
2024-02-13;24;24;24
2024-02-02;38;38;38
2024-02-01;19;19;19
2024-01-31;8;8;8
2024-01-29;6;6;6
2024-01-27;15;15;15
2024-01-26;8;8;9
2024-01-25;2;2;2
2024-01-16;1;1;1
2023-04-24;1;1;1
2023-04-23;1;1;2
2023-01-17;3;3;3
2022-11-11;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-07-30;1;1;1
2022-07-14;1;1;2
2021-12-19;1;1;1
2021-12-18;2;2;2
2021-12-17;2;2;3
2021-12-12;1;1;1
2020-10-23;3;3;4
2020-09-15;4;4;6
2020-09-09;2;2;4
2020-09-08;1;1;1
2020-09-07;1;1;5
2020-09-06;2;2;7
2020-09-04;1;1;2
2020-09-02;2;2;6
2020-09-01;1;1;2
2020-08-30;3;3;6
2020-08-29;1;1;1
2020-08-23;1;1;1
2020-08-17;1;1;1
2020-08-16;2;2;3
2020-08-15;1;1;1
2020-08-14;3;3;3
2020-08-13;2;2;4
2020-08-12;2;2;7
2020-08-11;2;2;3
2020-08-10;1;1;5
2020-08-09;3;3;3
2020-08-08;1;1;2
2020-08-07;2;2;5
2020-08-05;1;1;1
2020-08-04;3;3;4
2020-08-03;3;3;6
2020-08-02;3;3;9
2020-08-01;2;2;8
2020-07-31;3;3;9
2020-07-30;1;1;5
2020-07-29;2;2;6
2020-07-28;5;5;16
2020-07-27;2;2;5
2020-07-26;2;2;15
2020-07-25;2;2;11
2020-07-24;3;3;7
2020-07-23;1;1;3
2020-07-22;1;1;1
2020-07-21;2;2;7
2020-07-20;2;2;7
2020-07-19;4;4;20
2020-07-18;1;1;1
2020-07-17;5;5;10
2020-07-16;1;1;6
2020-07-15;4;4;8
2020-07-13;5;5;5
2020-07-12;2;2;2
2020-07-11;5;5;9
2020-07-10;3;3;4
2020-07-09;4;4;14
2020-07-08;2;2;13
2020-07-07;3;3;7
2020-07-06;4;4;6
2020-07-05;4;4;8
2020-07-04;3;3;6
2020-07-03;8;8;8
2020-07-02;2;2;2
2020-07-01;1;1;4
2020-06-30;1;1;1
2020-06-29;3;3;7
2020-06-28;1;1;1
2020-06-27;2;2;4
2020-06-26;3;3;8
2020-06-25;5;5;10
2020-06-24;3;3;10
2020-06-23;5;5;18
2020-06-22;3;3;5
2020-06-21;2;2;3
2020-06-20;2;2;4
2020-06-18;1;1;2
2020-06-17;2;2;2
2020-06-16;3;3;3
2020-06-15;2;2;2
2020-06-14;3;3;8
2020-06-13;5;5;10
2020-06-12;3;3;7
2020-06-11;3;3;4
2020-06-10;2;2;2
2020-06-09;4;4;5
2020-06-08;2;2;3
2020-06-07;2;2;3
2020-06-02;2;2;2
2020-05-30;2;2;2
2020-05-29;2;2;2
2020-05-27;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-20;2;2;2
2020-05-18;2;2;2
2020-05-15;3;3;4
2020-05-14;1;1;1
2020-05-11;1;1;1
2020-05-06;1;1;1
2020-05-03;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-27;1;1;1
2020-04-25;2;2;2
2020-04-24;1;1;1
2020-04-23;2;2;2
2020-04-22;3;3;3
2020-04-21;1;1;1
2020-04-17;1;1;2
2020-04-16;2;2;2
2020-04-15;1;1;1
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;2
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-04-02;1;1;1
2020-03-27;1;1;2
2020-03-26;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-17;1;1;1
2020-03-14;1;1;1
2020-03-13;1;1;1
2020-03-11;1;1;2
2020-03-10;2;2;4
2020-03-08;1;1;3
2020-02-24;1;1;1
2020-02-22;1;1;2
2020-02-20;1;1;1
2020-02-19;2;2;3
2020-02-18;1;1;2
2020-02-17;1;1;4
2020-02-16;1;1;1
2020-02-10;1;1;5
2020-02-09;1;1;2
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-02;1;1;4
2020-02-01;1;1;1
2020-01-31;1;1;4
2020-01-30;2;2;5
2020-01-29;1;1;1
2020-01-28;2;2;3
2020-01-27;1;1;2
2020-01-26;1;1;2
2020-01-24;2;2;5
2020-01-23;1;1;1
2020-01-22;1;1;3
2020-01-21;1;1;2
2020-01-20;1;1;4
2020-01-19;1;1;5
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-15;2;2;4
2020-01-14;1;1;1
2020-01-13;1;1;3
2020-01-12;1;1;1
2020-01-11;3;3;4
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;3
2020-01-07;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;2
2020-01-04;2;2;6
2020-01-03;3;3;3
2020-01-02;1;1;1
2019-11-05;1;1;4
2019-11-02;1;1;2
2019-11-01;2;2;5
2019-10-31;1;1;2
2019-10-30;2;2;2
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-27;2;2;2
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;4
2019-10-23;2;2;2
2019-10-22;2;2;3
2019-10-21;1;1;1
2019-10-20;1;1;6
2019-10-19;1;1;10
2019-10-18;2;2;7
2019-10-17;1;1;4
2019-10-16;2;2;3
2019-10-15;2;2;5
2019-10-14;2;2;11
2019-10-13;2;2;13
2019-10-12;2;2;6
2019-10-11;2;2;12
2019-10-10;2;2;3
2019-10-09;2;2;6
2019-10-08;3;3;8
2019-10-07;2;2;2
2019-10-06;3;3;10
2019-10-05;3;3;8
2019-10-04;2;2;11
2019-10-03;1;1;2
2019-10-02;2;2;20
2019-10-01;2;2;8
2019-09-30;2;2;9
2019-09-29;2;2;10
2019-09-28;2;2;12
2019-09-27;1;1;9
2019-09-26;3;3;7
2019-09-25;2;2;7
2019-09-24;2;2;5
2019-09-23;2;2;7
2019-09-22;1;1;4
2019-09-21;2;2;2
2019-09-20;1;1;4
2019-09-19;1;1;6
2019-09-18;1;1;8
2019-09-17;2;2;10
2019-09-16;2;2;14
2019-09-15;7;7;11
2019-09-14;2;2;9
2019-09-13;2;2;2
2019-09-12;2;2;2
2019-09-11;3;3;5
2019-09-10;2;2;4
2019-09-07;1;1;2
2019-09-06;1;1;1
2019-09-05;2;2;7
2019-09-04;4;4;13
2019-09-03;1;1;3
2019-09-01;1;1;1
2019-08-30;1;1;1
2019-08-28;2;2;2
2019-08-26;1;1;2
2019-08-24;1;1;1
2019-08-23;3;3;4
2019-08-22;3;3;5
2019-08-20;2;2;3
2019-08-19;1;1;1
2019-08-14;2;2;5
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-08;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;2
2019-07-31;1;1;2
2019-07-27;1;1;1
2019-07-26;10;10;14
2019-07-25;5;5;5
2019-07-24;1;1;1
2019-07-20;1;1;6
2019-07-19;1;1;3
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-12;2;2;3
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-08;2;2;2
2019-07-05;1;1;1
2019-06-30;2;2;2
2019-06-27;1;1;1
2019-06-25;2;2;3
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-18;2;2;3
2019-06-17;1;1;1
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-13;1;1;1
2019-06-09;4;4;5
2019-06-08;5;5;7
2019-06-06;2;2;3
2019-06-04;2;2;4
2019-05-31;1;1;1
2019-05-30;6;6;13
2019-05-29;2;2;5
2019-05-27;2;2;3
2019-05-26;5;5;16
2019-05-24;2;2;3
2019-05-23;4;4;10
2019-05-22;2;2;3
2019-05-21;1;1;1
2019-05-20;4;4;4
2019-05-19;4;4;15
2019-05-18;2;2;3
2019-05-17;2;2;2
2019-05-16;1;1;1
2019-05-14;2;2;3
2019-05-13;2;2;4
2019-05-12;1;1;3
2019-05-11;3;3;4
2019-05-10;1;1;1
2019-05-09;2;2;3
2019-05-08;2;2;2
2019-05-07;1;1;1
2019-05-06;2;2;3
2019-05-05;7;7;21
2019-05-04;2;2;6
2019-05-03;2;2;9
2019-05-01;2;2;8
2019-04-30;3;3;10
2019-04-29;6;6;19
2019-04-28;3;3;7
2019-04-27;2;2;6
2019-04-26;1;1;2
2019-04-25;3;3;3
2019-04-24;3;3;9
2019-04-23;2;2;6
2019-04-22;2;2;4
2019-04-21;2;2;7
2019-04-20;1;1;1
2019-04-19;3;3;13
2019-04-18;7;7;29
2019-04-17;2;2;2
2019-04-16;3;3;7
2019-04-15;2;2;4
2019-04-14;2;2;5
2019-04-13;4;4;20
2019-04-12;3;3;7
2019-04-11;1;1;1
2019-04-10;3;3;6
2019-04-09;3;3;10
2019-04-08;3;3;7
2019-04-07;1;1;1
2019-04-05;2;2;2
2019-04-03;2;2;3
2019-04-01;1;1;2
2019-03-28;4;4;12
2019-03-27;4;4;5
2019-03-26;7;7;36
2019-03-25;4;4;10
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;3;3;6
2019-03-20;2;2;2
2019-03-19;1;1;1
2019-03-18;1;1;2
2019-03-17;2;2;2
2019-03-16;2;2;3
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-12;6;6;21
2019-03-11;4;4;7
2019-03-05;1;1;1
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-20;1;1;1
2019-02-15;4;4;13
2019-02-14;3;3;5
2019-02-13;1;1;1
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-06;1;1;1
2019-02-05;2;2;2
2019-02-04;1;1;2
2019-02-02;1;1;1
2019-01-28;1;1;1
2019-01-26;1;1;1
2019-01-23;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-10;2;2;2
2019-01-09;6;6;11
2019-01-08;5;5;7
2019-01-07;3;3;3
2018-12-29;4;4;10
2018-12-28;3;3;5
2018-12-21;1;1;3
2018-12-20;3;3;3
2018-12-19;3;3;4
2018-12-18;5;5;10
2018-12-17;3;3;4
2018-12-16;1;1;1
2018-12-12;3;3;4
2018-12-11;1;1;2
2018-12-10;2;2;3
2018-12-09;2;2;3
2018-12-08;2;2;3
2018-12-07;2;2;8
2018-12-06;2;2;2
2018-12-05;3;3;7
2018-12-04;3;3;6
2018-12-03;2;2;6
2018-12-02;1;1;6
2018-12-01;2;2;9
2018-11-30;3;3;4
2018-11-29;2;2;6
2018-11-28;2;2;5
2018-11-27;3;3;15
2018-11-26;2;2;15
2018-11-25;2;2;11
2018-11-24;3;3;12
2018-11-23;2;2;25
2018-11-22;2;2;29
2018-11-21;2;2;3
2018-11-20;2;2;18
2018-11-19;3;3;40
2018-11-18;3;3;24
2018-11-17;2;2;14
2018-11-16;2;2;19
2018-11-15;2;2;11
2018-11-13;4;4;22
2018-11-12;3;3;20
2018-11-11;1;1;10
2018-11-10;3;3;15
2018-11-09;3;3;18
2018-11-08;3;3;14
2018-11-07;2;2;25
2018-11-06;2;2;14
2018-11-05;2;2;8
2018-11-04;2;2;6
2018-11-03;3;3;5
2018-11-02;2;2;7
2018-11-01;1;1;2
2018-10-30;2;2;3
2018-10-29;1;1;1
2018-10-28;3;3;4
2018-10-27;2;2;4
2018-10-19;1;1;1
2018-10-10;1;1;1
2018-10-08;1;1;2
2018-10-06;1;1;2
2018-10-04;1;1;1
2018-10-03;2;2;2
2018-10-02;5;5;8
2018-10-01;1;1;2
2018-09-30;4;4;4
2018-09-29;6;6;14
2018-09-28;4;4;13
2018-09-27;6;6;13
2018-09-26;5;5;8
2018-09-25;2;2;4
2018-09-24;5;5;13
2018-09-23;2;2;2
2018-09-21;4;4;10
2018-09-20;5;5;13
2018-09-19;6;6;12
2018-09-18;6;6;34
2018-09-17;2;2;9
2018-09-16;3;3;9
2018-09-15;6;6;15
2018-09-14;5;5;14
2018-09-13;2;2;10
2018-09-12;3;3;5
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-06;3;3;9
2018-09-05;3;3;3
2018-09-03;3;3;7
2018-09-02;4;4;9
2018-09-01;5;5;11
2018-08-27;1;1;1
2018-08-25;1;1;1
2018-08-20;5;5;8
2018-08-13;1;1;5
2018-08-12;3;3;5
2018-08-11;2;2;2
2018-08-10;2;2;3
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;1;1;2
2018-08-02;1;1;4
2018-08-01;1;1;1
2018-07-31;2;2;29
2018-07-30;1;1;2
2018-07-29;1;1;19
2018-07-28;1;1;6
2018-07-27;1;1;15
2018-07-26;6;6;18
2018-07-25;13;13;19
2018-07-24;2;2;17
2018-07-23;2;2;24
2018-07-22;2;2;11
2018-07-21;1;1;18
2018-07-20;2;2;8
2018-07-19;2;2;15
2018-07-18;1;1;9
2018-07-17;1;1;9
2018-07-16;1;1;3
2018-07-15;1;1;9
2018-07-14;3;3;6
2018-07-13;1;1;6
2018-07-12;1;1;3
2018-07-11;1;1;1
2018-07-05;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;3
2018-06-23;1;1;1
2018-06-21;2;2;3
2018-06-18;2;2;4
2018-06-16;1;1;1
2018-06-15;2;2;6
2018-06-14;1;1;1
2018-06-13;3;3;3
2018-06-11;3;3;3
2018-06-09;2;2;5
2018-06-08;2;2;6
2018-06-07;4;4;13
2018-06-06;3;3;8
2018-06-05;2;2;5
2018-06-04;1;1;1
2018-06-03;2;2;2
2018-06-02;1;1;4
2018-06-01;2;2;4
2018-05-31;2;2;3
2018-05-30;3;3;6
2018-05-29;3;3;8
2018-05-27;2;2;2
2018-05-26;2;2;5
2018-05-25;1;1;1
2018-05-24;1;1;3
2018-05-23;7;7;10
2018-05-22;1;1;1
2018-05-21;2;2;8
2018-05-20;3;3;3
2018-05-19;3;3;3
2018-05-18;3;3;8
2018-05-17;1;1;1
2018-05-16;1;1;2
2018-05-15;2;2;2
2018-05-14;3;3;4
2018-05-13;1;1;4
2018-05-12;5;5;16
2018-05-11;1;1;2
2018-05-10;5;5;20
2018-05-09;6;6;19
2018-05-08;4;4;17
2018-05-07;5;5;16
2018-05-06;497;503;1326
2018-05-05;585;563;1548
2018-05-04;608;612;1594
2018-05-03;588;588;1543
2018-05-02;579;597;1550
2018-05-01;570;578;1405
2018-04-30;587;577;1528
2018-04-29;566;573;1503
2018-04-28;584;593;1489
2018-04-27;583;570;1540
2018-04-26;547;547;1390
2018-04-25;582;588;1561
2018-04-24;585;601;1745
2018-04-23;700;715;1965
2018-04-22;640;652;1795
2018-04-21;655;656;1842
2018-04-20;675;690;1765
2018-04-19;717;738;1724
2018-04-18;729;725;1856
2018-04-17;709;714;1833
2018-04-16;706;705;1753
2018-04-15;747;761;2089
2018-04-14;701;706;1708
2018-04-13;650;652;1899
2018-04-12;726;725;1752
2018-04-11;676;690;1795
2018-04-10;769;767;1857
2018-04-09;687;697;1893
2018-04-08;600;609;1679
2018-04-07;629;632;1919
2018-04-06;689;707;1802
2018-04-05;721;736;1815
2018-04-04;718;745;1684
2018-04-03;779;770;2023
2018-04-02;776;779;2224
2018-04-01;749;753;1955
2018-03-31;754;751;1953
2018-03-30;665;667;1819
2018-03-29;789;785;2047
2018-03-28;773;796;2189
2018-03-27;739;745;2365
2018-03-26;853;869;2526
2018-03-25;953;965;2626
2018-03-24;981;994;2762
2018-03-23;902;921;2815
2018-03-22;839;825;2621
2018-03-21;842;845;2445
2018-03-20;867;886;2710
2018-03-19;837;847;2851
2018-03-18;904;930;3107
2018-03-17;851;866;2856
2018-03-16;797;787;2496
2018-03-15;922;911;2385
2018-03-14;959;954;3310
2018-03-13;992;990;2908
2018-03-12;1026;1004;2937
2018-03-11;961;965;3008
2018-03-10;1028;1039;3418
2018-03-09;1033;1043;3330
2018-03-08;903;895;2792
2018-03-07;1002;993;3216
2018-03-06;988;975;3040
2018-03-05;1110;1100;3077
2018-03-04;1015;1009;3266
2018-03-03;1048;1036;3213
2018-03-02;1078;1052;3154
2018-03-01;951;948;2837
2018-02-28;961;958;3077
2018-02-27;987;969;3156
2018-02-26;1106;1088;3229
2018-02-25;1156;1149;3228
2018-02-24;1142;1155;3453
2018-02-23;1149;1186;3775
2018-02-22;1441;1471;4414
2018-02-21;1290;1309;3861
2018-02-20;1298;1318;4417
2018-02-19;1306;1334;4630
2018-02-18;1472;1503;4823
2018-02-17;1081;1104;3220
2018-02-16;1052;1057;3226
2018-02-15;981;992;2869
2018-02-14;966;969;3098
2018-02-13;1221;1221;3194
2018-02-12;911;902;2547
2018-02-11;989;1000;3164
2018-02-10;948;955;3194
2018-02-09;959;983;2953
2018-02-08;1001;1029;3204
2018-02-07;958;964;2771
2018-02-06;980;993;2802
2018-02-05;1025;1051;3244
2018-02-04;1090;1103;3554
2018-02-03;1030;1047;3406
2018-02-02;933;934;2805
2018-02-01;1008;1033;3000
2018-01-31;981;978;3207
2018-01-30;1075;1090;3499
2018-01-29;1071;1072;3331
2018-01-28;1150;1138;3477
2018-01-27;1080;1067;3460
2018-01-26;1056;1076;3196
2018-01-25;1060;1069;3027
2018-01-24;1014;1029;3146
2018-01-23;1047;1060;3452
2018-01-22;1067;1083;3581
2018-01-21;1125;1145;4049
2018-01-20;1215;1250;4391
2018-01-19;1421;1471;4709
2018-01-18;1310;1331;4190
2018-01-17;1387;1419;4666
2018-01-16;1541;1608;5393
2018-01-15;1584;1609;5673
2018-01-14;1512;1555;5904
2018-01-13;1440;1481;5209
2018-01-12;1144;1155;3754
2018-01-11;1243;1243;4517
2018-01-10;1181;1195;3809
2018-01-09;1245;1257;4201
2018-01-08;1299;1301;5080
2018-01-07;1182;1182;3731
2018-01-06;1079;1085;3483
2018-01-05;1189;1206;4236
2018-01-04;1270;1254;4366
2018-01-03;1231;1245;4005
2018-01-02;1300;1318;4006
2018-01-01;976;975;3214
2017-12-31;826;840;2738
2017-12-30;1004;1015;3775
2017-12-29;1119;1127;3441
2017-12-28;1059;1076;3419
2017-12-27;1112;1124;3407
2017-12-26;1085;1089;3281
2017-12-25;1246;1249;3994
2017-12-24;1272;1275;4192
2017-12-23;1289;1309;4042
2017-12-22;1490;1524;4552
2017-12-21;1537;1549;4925
2017-12-20;1463;1494;5069
2017-12-19;1555;1558;4900
2017-12-18;1552;1590;4893
2017-12-17;1589;1645;5163
2017-12-16;1387;1424;3918
2017-12-15;1062;1055;3607
2017-12-14;1051;1055;3182
2017-12-13;1098;1096;3548
2017-12-12;1164;1183;3486
2017-12-11;1099;1103;3465
2017-12-10;1124;1126;3350
2017-12-09;1108;1118;3741
2017-12-08;1088;1087;3056
2017-12-07;1087;1084;3514
2017-12-06;1080;1088;2978
2017-12-05;1117;1129;3145
2017-12-04;1250;1242;3575
2017-12-03;1164;1172;3418
2017-12-02;1197;1206;3415
2017-12-01;1157;1155;3255
2017-11-30;1195;1188;3637
2017-11-29;1121;1122;3271
2017-11-28;1134;1121;3561
2017-11-27;1264;1269;3778
2017-11-26;1234;1246;3798
2017-11-25;1329;1345;3980
2017-11-24;1646;1676;4838
2017-11-23;1710;1748;5232
2017-11-22;1763;1811;5432
2017-11-21;1714;1761;5690
2017-11-20;1846;1878;5848
2017-11-19;1937;2022;6010
2017-11-18;1699;1715;5815
2017-11-17;1422;1441;4135
2017-11-16;1218;1222;3426
2017-11-15;1153;1153;3286
2017-11-14;1167;1165;3655
2017-11-13;1291;1308;3852
2017-11-12;1283;1299;4578
2017-11-11;1270;1271;4503
2017-11-10;1330;1334;4138
2017-11-09;1320;1314;3979
2017-11-08;1317;1323;4262
2017-11-07;1337;1352;3921
2017-11-06;1267;1273;3969
2017-11-05;1239;1241;4228
2017-11-04;1271;1286;4127
2017-11-03;1536;1586;4991
2017-11-02;1742;1798;5584
2017-11-01;1744;1817;5554
2017-10-31;1780;1839;5498
2017-10-30;1814;1893;5830
2017-10-29;2061;2132;6732
2017-10-28;1705;1755;5838
2017-10-27;1190;1194;4304
2017-10-26;1178;1181;3451
2017-10-25;1104;1095;3596
2017-10-24;1140;1141;3501
2017-10-23;1205;1207;3888
2017-10-22;1132;1145;3924
2017-10-21;1183;1185;3701
2017-10-20;1080;1078;3306
2017-10-19;1045;1051;3723
2017-10-18;1104;1101;3765
2017-10-17;1098;1088;3729
2017-10-16;1124;1131;4010
2017-10-15;1238;1250;3985
2017-10-14;1309;1318;4112
2017-10-13;1641;1703;5211
2017-10-12;1742;1773;5744
2017-10-11;1756;1786;5356
2017-10-10;1876;1932;5454
2017-10-09;1994;2045;6489
2017-10-08;2042;2085;6510
2017-10-07;1654;1684;5812
2017-10-06;1433;1433;4695
2017-10-05;1376;1387;4406
2017-10-04;1367;1380;4833
2017-10-03;1344;1364;4518
2017-10-02;1399;1392;4482
2017-10-01;1108;1133;3882
2017-09-30;1049;1056;3588
2017-09-29;1044;1042;3945
2017-09-28;1225;1224;3859
2017-09-27;1243;1251;4280
2017-09-26;1242;1230;4627
2017-09-25;1514;1507;4740
2017-09-24;1595;1601;4997
2017-09-23;1540;1544;4903
2017-09-22;1851;1877;5988
2017-09-21;1965;2010;6770
2017-09-20;1961;2002;6162
2017-09-19;1982;2035;6689
2017-09-18;2163;2207;7199
2017-09-17;1961;2000;6049
2017-09-16;1798;1845;5626
2017-09-15;1456;1466;4320
2017-09-14;1495;1508;5177
2017-09-13;1602;1601;5085
2017-09-12;1460;1475;4680
2017-09-11;1512;1531;4931
2017-09-10;1527;1533;4707
2017-09-09;1535;1552;5125
2017-09-08;1570;1579;4501
2017-09-07;1627;1640;5223
2017-09-06;1622;1633;5051
2017-09-05;1662;1656;5346
2017-09-04;1696;1714;4967
2017-09-03;1739;1763;5357
2017-09-02;1576;1568;5191
2017-09-01;1544;1560;5268
2017-08-31;1487;1530;4487
2017-08-30;1475;1488;4759
2017-08-29;958;968;2677
2017-08-28;1466;1486;4547
2017-08-27;1539;1568;5091
2017-08-26;1607;1660;4851
2017-08-25;1884;1932;6708
2017-08-24;1926;1974;6223
2017-08-23;1980;2034;6554
2017-08-22;1895;1937;5799
2017-08-21;2113;2156;7424
2017-08-20;2201;2224;6861
2017-08-19;1844;1859;6681
2017-08-18;1389;1391;4117
2017-08-17;1419;1420;4098
2017-08-16;1391;1393;4060
2017-08-15;1451;1468;4884
2017-08-14;1290;1292;3831
2017-08-13;1282;1296;4018
2017-08-12;1229;1255;3835
2017-08-11;1349;1369;4035
2017-08-10;1462;1495;4462
2017-08-09;1487;1523;4214
2017-08-08;1506;1622;4889
2017-08-07;1587;1611;5130
2017-08-06;1705;1713;5215
2017-08-05;1620;1627;4808
2017-08-04;1692;1707;4466
2017-08-03;1613;1616;5034
2017-08-02;1671;1681;4694
2017-08-01;2006;1976;5414
2017-07-31;1580;1742;5054
2017-07-30;1585;1629;5103
2017-07-29;1597;1635;5034
2017-07-28;1699;1748;5077
2017-07-27;1791;1823;5268
2017-07-26;1758;1819;5115
2017-07-25;1843;1881;5141
2017-07-24;1885;1969;5847
2017-07-23;1864;1932;5857
2017-07-22;1827;1868;5337
2017-07-21;1585;1628;4910
2017-07-20;1614;1643;4602
2017-07-19;1541;1586;4592
2017-07-18;1525;1579;5325
2017-07-17;1612;1665;4868
2017-07-16;1613;1662;4733
2017-07-15;1560;1591;4331
2017-07-14;1647;1651;4996
2017-07-13;1581;1609;5274
2017-07-12;1642;1682;4921
2017-07-11;1676;1704;4591
2017-07-10;1705;1738;4895
2017-07-09;1791;1867;5293
2017-07-08;1770;1797;5727
2017-07-07;1836;1885;5227
2017-07-06;1927;1983;5888
2017-07-05;1960;2015;6475
2017-07-04;1948;2004;5988
2017-07-03;1890;1943;5554
2017-07-02;2018;2090;5863
2017-07-01;1926;1978;6301
2017-06-30;1807;1869;5705
2017-06-29;1961;2000;6378
2017-06-28;1946;2010;6230
2017-06-27;1935;2024;6547
2017-06-26;2088;2138;6171
2017-06-25;2189;2266;7266
2017-06-24;1922;1990;5518
2017-06-23;1841;1864;5130
2017-06-22;2028;2083;6276
2017-06-21;2036;2092;6151
2017-06-20;2040;2114;5777
2017-06-19;2123;2207;6592
2017-06-18;2049;2064;6533
2017-06-17;1997;2078;5848
2017-06-16;2107;2185;6321
2017-06-15;2245;2340;6461
2017-06-14;2311;2397;6780
2017-06-13;2441;2533;7084
2017-06-12;2530;2657;7376
2017-06-11;2263;2344;7446
2017-06-10;2326;2396;7008
2017-06-09;2366;2454;6830
2017-06-08;2493;2554;7536
2017-06-07;2379;2471;7052
2017-06-06;2309;2375;6705
2017-06-05;2418;2504;7696
2017-06-04;2118;2177;6239
2017-06-03;2157;2270;6643
2017-06-02;2162;2247;6073
2017-06-01;2332;2456;6824
2017-05-31;2451;2536;7344
2017-05-30;2490;2549;6927
2017-05-29;2367;2442;7183
2017-05-28;2393;2478;6832
2017-05-27;2549;2641;7875
2017-05-26;2539;2657;7440
2017-05-25;2542;2631;7660
2017-05-24;2494;2560;7242
2017-05-23;2681;2789;7814
2017-05-22;2584;2669;7504
2017-05-21;2833;2952;8123
2017-05-20;2719;2803;8229
2017-05-19;2695;2832;7706
2017-05-18;2757;2881;8091
2017-05-17;2875;2875;8516
2017-05-16;13;13;46
2017-05-15;3512;3660;10219
2017-05-14;3570;3718;10122
2017-05-13;3329;3463;9943
2017-05-12;3004;3099;8409
2017-05-11;2897;2992;8053
2017-05-10;2700;2813;8049
2017-05-09;2696;2761;8412
2017-05-08;2791;2891;8327
2017-05-07;2614;2679;8880
2017-05-06;2587;2683;8029
2017-05-05;3147;3277;9653
2017-05-04;3377;3499;9720
2017-05-03;3624;3770;9366
2017-05-02;3244;3374;9293
2017-05-01;3486;3642;9666
2017-04-30;3413;3543;9060
2017-04-29;3344;3480;9595
2017-04-28;3287;3446;9729
2017-04-27;3582;3711;9549
2017-04-26;3916;4055;11175
2017-04-25;3800;3980;10542
2017-04-24;3826;3978;10643
2017-04-23;3882;4050;11171
2017-04-22;3709;3860;10602
2017-04-21;3703;3846;10110
2017-04-20;3700;3813;10696
2017-04-19;3979;4133;12031
2017-04-18;3878;4046;11911
2017-04-17;4383;4459;13614
2017-04-16;3841;3920;10999
2017-04-15;3600;3731;10828
2017-04-14;3558;3669;9753
2017-04-13;3838;3955;11037
2017-04-12;3946;4070;12099
2017-04-11;4152;4319;12254
2017-04-10;4213;4341;13010
2017-04-09;4549;4659;13612
2017-04-08;4195;4329;12783
2017-04-07;4516;4609;12804
2017-04-06;4401;4498;12647
2017-04-05;4492;4638;12665
2017-04-04;4511;4615;13047
2017-04-03;4428;4570;13425
2017-04-02;4305;4442;13524
2017-04-01;3897;4020;12291
2017-03-31;3856;4006;11403
2017-03-30;4085;4230;11609
2017-03-29;4001;4099;11828
2017-03-28;4045;4145;11830
2017-03-27;3985;4093;12214
2017-03-26;4188;4281;13943
2017-03-25;4210;4357;13307
2017-03-24;4228;4304;13085
2017-03-23;4127;4230;12942
2017-03-22;4180;4275;13288
2017-03-21;4387;4517;14181
2017-03-20;4690;4818;15926
2017-03-19;4788;4937;18526
2017-03-18;4579;4683;16150
2017-03-17;4493;4637;15306
2017-03-16;5095;5251;18111
2017-03-15;4766;4873;17609
2017-03-14;4883;5016;17164
2017-03-13;5114;5285;18108
2017-03-12;5187;5381;18587
2017-03-11;4993;5097;18117
2017-03-10;5100;5218;17675
2017-03-09;5287;5417;18533
