﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;2;2;2
2022-11-13;2;2;2
2022-11-08;1;1;1
2021-12-18;2;2;2
2020-09-24;1;1;1
2020-09-23;2;2;3
2020-07-01;2;2;2
2019-08-20;2;2;2
2019-02-22;2;2;2
2019-02-03;1;1;1
2019-02-01;992;992;4536
2019-01-31;1405;1405;6582
2019-01-30;1122;1122;5315
2019-01-29;438;439;1675
2019-01-28;439;439;1649
2019-01-27;433;433;1482
2019-01-26;1710;1710;4531
2019-01-25;2490;2490;6883
2019-01-24;2377;2378;6247
2019-01-23;2239;2239;7478
2019-01-22;2322;2322;7784
2019-01-21;2301;2301;7565
2019-01-20;2185;2186;9073
2019-01-19;2073;2075;9824
2019-01-18;2169;2170;10897
2019-01-17;1089;1088;4511
2019-01-16;530;530;2181
2019-01-15;537;536;2330
2019-01-14;627;627;2510
2019-01-13;490;491;1950
2019-01-12;430;430;1821
2019-01-11;453;452;1899
2019-01-10;480;482;1924
2019-01-09;463;464;1970
2019-01-08;469;469;1963
2019-01-07;456;457;1809
2019-01-06;439;439;1832
2019-01-05;456;456;1831
2019-01-04;441;441;1774
2019-01-03;517;517;2168
2019-01-02;600;600;2538
2019-01-01;576;576;2504
2018-12-31;656;656;3076
2018-12-30;627;627;2953
2018-12-29;589;588;2787
2018-12-28;558;559;2701
2018-12-27;653;652;3118
2018-12-26;590;590;3142
2018-12-25;235;235;1178
2018-12-24;216;216;1056
2018-12-23;213;213;1014
2018-12-22;185;185;850
2018-12-21;238;238;1068
2018-12-20;216;216;1051
2018-12-19;189;189;800
2018-12-18;186;186;894
2018-12-17;252;252;1346
2018-12-16;228;230;1119
2018-12-15;560;560;2870
2018-12-14;584;584;2976
2018-12-13;288;288;1456
2018-12-12;446;446;2172
2018-12-11;588;588;2914
2018-12-10;556;556;2810
2018-12-09;277;398;1848
2018-12-08;362;544;2422
2018-12-07;403;572;2729
2018-12-06;365;531;2512
2018-12-05;723;1036;3991
2018-12-04;1320;1824;7190
2018-12-03;1672;2267;9181
2018-12-02;1544;2064;8427
2018-12-01;1624;2247;9368
2018-11-30;1409;1977;7734
2018-11-29;1408;1881;7742
2018-11-28;1584;2187;8882
2018-11-27;1605;2204;9095
2018-11-26;1625;2240;9273
2018-11-25;1417;1859;7689
2018-11-24;1586;2110;8924
2018-11-23;1506;2067;8735
2018-11-22;1583;2203;9320
2018-11-21;1578;2084;8738
2018-11-20;1601;2140;8928
2018-11-19;1787;2433;10698
2018-11-18;1584;2056;8888
2018-11-17;1605;2208;9479
2018-11-16;1769;2416;10686
2018-11-15;1698;2306;10250
2018-11-14;2300;3488;13408
2018-11-13;3985;8358;34043
2018-11-12;3388;5960;19727
2018-11-11;1513;1998;8695
2018-11-10;1657;2183;9361
2018-11-09;2011;2775;11797
2018-11-08;1770;2379;10282
2018-11-07;1813;2500;10709
2018-11-06;1835;2575;10850
2018-11-05;2140;3120;13289
2018-11-04;2079;2976;12593
2018-11-03;2145;3166;13288
2018-11-02;2320;3404;14397
2018-11-01;2095;3066;13027
2018-10-31;1876;2710;11429
2018-10-30;2224;3351;13983
2018-10-29;2100;3176;13145
2018-10-28;1862;2821;11594
2018-10-27;1621;2456;10223
2018-10-26;1684;2479;10311
2018-10-25;1802;2663;10933
2018-10-24;1907;2816;11946
2018-10-23;1955;2950;12192
2018-10-22;2078;3192;13266
2018-10-21;2147;3269;13689
2018-10-20;2314;3729;15329
2018-10-19;2778;5454;21610
2018-10-18;2678;5145;20520
2018-10-17;2316;3657;15063
2018-10-16;2376;3935;15650
2018-10-15;2389;3772;15431
2018-10-14;2495;4225;18305
2018-10-13;2417;4098;17272
2018-10-12;2636;4527;18873
2018-10-11;2771;4733;19363
2018-10-10;2804;4766;19972
2018-10-09;2873;5029;21309
2018-10-08;2912;5393;22754
2018-10-07;2809;4939;20907
2018-10-06;2809;5096;21078
2018-10-05;2876;5048;21516
2018-10-04;2737;5087;21941
2018-10-03;2861;4778;20218
2018-10-02;3679;7517;30152
2018-10-01;2843;4949;21405
2018-09-30;2294;3957;15786
2018-09-29;2085;3555;14101
2018-09-28;2113;3650;14672
2018-09-27;2203;3768;15735
2018-09-26;2286;3705;15087
2018-09-25;2499;4220;17060
2018-09-24;2405;4082;16919
2018-09-23;2396;4176;17087
2018-09-22;2247;3813;15326
2018-09-21;2342;3940;15966
2018-09-20;2516;4227;17447
2018-09-19;2645;4712;18839
2018-09-18;2533;4450;18119
2018-09-17;2832;5802;23575
2018-09-16;2281;4133;17315
2018-09-15;2239;4009;16833
2018-09-14;2162;4113;17275
2018-09-13;2204;3952;16733
2018-09-12;2368;4362;19297
2018-09-11;2382;4652;19894
2018-09-10;2492;5030;21680
2018-09-09;2429;4888;21175
2018-09-08;2414;4718;21038
2018-09-07;2368;4494;19919
2018-09-06;2322;4544;19852
2018-09-05;2397;4659;20388
2018-09-04;2751;6267;28612
2018-09-03;2624;5747;25851
2018-09-02;2719;6198;27669
2018-09-01;2233;4672;20884
2018-08-31;1438;2574;11387
2018-08-30;1424;2513;11089
2018-08-29;1769;3399;15394
2018-08-28;1994;3927;17749
2018-08-27;2018;3970;18448
2018-08-26;1971;4038;19250
2018-08-25;2033;4084;19367
2018-08-24;2048;4148;19207
2018-08-23;1980;3949;18198
2018-08-22;1847;3796;17631
2018-08-21;1966;3959;18666
2018-08-20;2115;4223;19425
2018-08-19;2453;5634;25797
2018-08-18;1991;3961;17899
2018-08-17;1916;3805;17181
2018-08-16;1737;3323;15597
2018-08-15;1769;3377;15861
2018-08-14;1915;3773;17943
2018-08-13;1933;3783;17484
2018-08-12;2252;4859;23082
2018-08-11;2009;4119;19388
2018-08-10;1940;3718;17634
2018-08-09;2069;4170;20075
2018-08-08;2072;4190;20338
2018-08-07;2252;4447;21116
2018-08-06;2313;4814;22792
2018-08-05;2080;4380;20340
2018-08-04;2227;5156;24746
2018-08-03;2114;4256;20934
2018-08-02;2611;4883;24510
2018-08-01;2674;5049;24927
2018-07-31;2179;3736;18084
2018-07-30;2318;4149;19642
2018-07-29;2593;5125;24292
2018-07-28;2653;5475;26178
2018-07-27;3152;7386;34889
2018-07-26;2380;4550;21678
2018-07-25;2273;3952;18596
2018-07-24;2439;4651;22229
2018-07-23;2551;4599;22499
2018-07-22;2467;4637;22026
2018-07-21;2415;4647;22224
2018-07-20;2341;4462;21727
2018-07-19;2287;4440;21691
2018-07-18;2373;4434;21015
2018-07-17;2363;4509;21222
2018-07-16;2355;4517;21335
2018-07-15;2354;4439;20712
2018-07-14;2333;4427;21247
2018-07-13;2431;4537;21643
2018-07-12;2522;4576;22111
2018-07-11;2471;4586;21857
2018-07-10;2524;4660;22792
2018-07-09;2658;4727;23219
2018-07-08;2540;4613;22514
2018-07-07;2438;4612;22504
2018-07-06;2418;4381;21851
2018-07-05;2484;4639;23361
2018-07-04;2481;4560;22795
2018-07-03;2331;4270;21484
2018-07-02;2448;4553;23068
2018-07-01;2431;4701;23344
2018-06-30;1662;3162;15275
2018-06-29;1776;3463;16699
2018-06-28;1879;3454;16921
2018-06-27;2142;4048;19700
2018-06-26;2226;4050;19899
2018-06-25;2341;4332;21034
2018-06-24;2440;4509;21821
2018-06-23;2250;4089;19649
2018-06-22;2587;5141;25314
2018-06-21;2788;5403;26767
2018-06-20;2249;4161;19380
2018-06-19;1729;2849;14132
2018-06-18;1759;2847;14001
2018-06-17;1713;2818;13701
2018-06-16;1683;2924;14296
2018-06-15;1357;2231;11060
2018-06-14;924;1269;6253
2018-06-13;941;1269;6328
2018-06-12;961;1302;6356
2018-06-11;822;1137;5410
2018-06-10;29;29;50
2018-06-09;28;27;65
2018-06-08;64;63;129
2018-06-07;15;15;23
2018-06-06;8;8;16
2018-06-05;3;3;4
2018-06-04;1;1;2
