﻿Дата;Хосты;Посетители;Хиты
2019-09-05;1;1;1
2019-08-02;1;1;1
2018-03-20;2;2;2
2017-07-31;2;1;4
2017-07-28;1;1;1
2017-07-25;3;3;3
2017-07-24;4;4;4
2017-07-22;2;2;2
2017-07-20;1;1;1
2017-07-18;3;3;3
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-09;1;1;1
2017-07-07;3;3;3
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-28;2;2;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-15;2;2;2
2017-06-11;2;2;2
2017-06-10;2;2;2
2017-06-09;2;2;2
2017-06-08;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;3;3;3
2017-05-23;2;2;2
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-14;2;2;2
2017-05-13;3;3;3
2017-05-12;1;1;1
2017-05-11;4;3;5
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-06;2;2;2
2017-05-04;1;1;1
2017-05-02;2;2;3
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;3;3;3
2017-04-17;1;1;1
2017-04-16;2;2;2
2017-04-15;1;1;1
2017-04-11;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-04;2;2;3
2017-04-02;1;1;1
2017-04-01;2;2;2
2017-03-30;2;2;2
2017-03-29;8;8;8
2017-03-28;1;1;1
2017-03-25;2;2;2
2017-03-24;2;2;2
2017-03-22;3;3;3
2017-03-21;5;5;5
2017-03-20;2;2;2
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;3;3;3
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-14;1;1;1
2017-03-13;2;2;2
2017-03-12;1;1;1
2017-03-11;5;5;7
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;4;4;4
2017-03-07;3;3;3
2017-03-06;2;2;3
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;2;2;2
2017-02-06;2;2;2
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-03;3;3;3
2017-02-02;1;1;1
2017-01-31;1;1;1
2017-01-30;4;4;4
2017-01-29;1;1;1
2017-01-27;3;3;3
2017-01-26;1;1;1
2017-01-24;3;3;3
2017-01-23;1;1;1
2017-01-22;3;3;3
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-16;5;5;5
2017-01-14;1;1;1
2017-01-13;2;2;2
2017-01-12;3;3;4
2017-01-11;4;4;4
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-08;3;3;4
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-27;3;3;3
2016-12-26;1;1;1
2016-12-25;2;2;2
2016-12-23;2;2;2
2016-12-22;3;3;3
2016-12-21;5;5;6
2016-12-19;4;4;4
2016-12-18;1;1;1
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-09;1;1;1
2016-12-07;2;2;2
2016-12-06;2;2;2
2016-12-03;2;2;2
2016-12-02;1;1;1
2016-12-01;4;4;4
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-22;4;4;4
2016-11-21;3;3;3
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-14;2;2;2
2016-11-08;1;1;1
2016-11-07;2;2;3
2016-11-05;2;2;2
2016-11-03;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-25;3;3;3
2016-10-24;1;1;1
2016-10-23;3;3;3
2016-10-20;1;1;1
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-15;2;2;2
2016-10-14;2;2;2
2016-10-13;2;2;2
2016-10-11;1;1;1
2016-10-09;2;2;2
2016-10-07;1;1;1
2016-10-06;3;3;4
2016-10-05;2;2;2
2016-10-03;1;1;1
2016-09-30;3;2;6
2016-09-29;1;1;1
2016-09-28;2;2;2
2016-09-27;2;2;3
2016-09-26;2;2;2
2016-09-23;2;2;2
2016-09-22;1;1;1
2016-09-21;4;4;4
2016-09-19;2;2;2
2016-09-16;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;2
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;3;3;3
2016-09-05;4;4;4
2016-09-03;1;1;1
2016-09-01;3;3;3
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-22;3;3;3
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;2;2;2
2016-08-15;2;2;2
2016-08-14;8;8;10
2016-08-13;2;2;3
2016-08-12;2;2;2
2016-08-09;2;2;2
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-03;3;3;3
2016-08-02;1;1;1
2016-07-25;2;2;2
2016-07-24;1;1;1
2016-07-23;2;2;2
2016-07-22;4;4;4
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-16;1;1;2
2016-07-15;1;1;1
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-11;4;4;4
2016-07-10;1;1;1
2016-07-07;3;3;3
2016-07-06;1;1;1
2016-07-05;3;3;3
2016-07-04;1;1;1
2016-07-01;3;3;3
2016-06-30;2;2;2
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-24;3;3;3
2016-06-23;1;1;1
2016-06-22;2;2;2
2016-06-21;3;3;4
2016-06-18;2;2;2
2016-06-17;2;2;2
2016-06-16;1;1;1
2016-06-14;1;1;2
2016-06-13;1;1;1
2016-06-10;2;2;2
2016-06-09;1;1;2
2016-06-08;2;2;2
2016-06-07;3;3;3
2016-06-06;1;1;1
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-31;1;1;1
2016-05-30;4;4;4
2016-05-29;1;1;1
2016-05-28;2;2;2
2016-05-27;2;2;2
2016-05-25;4;3;5
2016-05-24;1;1;1
2016-05-23;4;4;4
2016-05-21;4;4;4
2016-05-20;2;2;2
2016-05-17;3;3;3
2016-05-16;1;1;1
2016-05-14;3;3;3
2016-05-11;1;1;1
2016-05-10;2;2;3
2016-05-09;2;2;2
2016-05-07;1;1;1
2016-05-06;3;3;3
2016-05-04;1;1;1
2016-05-02;3;3;3
2016-04-29;3;3;3
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;5;5;5
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-14;3;3;4
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;2;2;2
2016-04-10;3;3;3
2016-04-09;1;1;1
2016-04-08;2;2;2
2016-04-07;3;3;4
2016-04-05;1;1;2
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-31;2;2;2
2016-03-30;1;1;1
2016-03-28;3;3;3
2016-03-27;2;2;2
2016-03-23;1;1;1
2016-03-22;2;2;2
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-16;1;1;1
2016-03-15;5;5;6
2016-03-14;2;2;2
2016-03-12;2;2;2
2016-03-11;1;1;1
2016-03-09;3;3;3
2016-03-08;2;2;2
2016-03-07;1;1;1
2016-03-06;2;2;2
2016-03-04;1;1;1
2016-03-02;1;1;1
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-28;2;2;2
2016-02-27;1;1;1
2016-02-23;5;5;5
2016-02-22;2;2;2
2016-02-21;1;1;1
2016-02-20;3;3;3
2016-02-18;2;2;2
2016-02-17;2;2;2
2016-02-16;2;2;2
2016-02-15;3;3;3
2016-02-11;3;3;3
2016-02-09;2;2;2
2016-02-08;2;2;2
2016-02-07;4;4;4
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-02-02;2;2;2
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-29;1;1;1
2016-01-26;1;1;1
2016-01-25;4;4;4
2016-01-24;3;3;3
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-21;2;2;3
2016-01-20;4;4;4
2016-01-19;1;1;1
2016-01-18;1;1;1
2016-01-17;2;2;2
2016-01-16;1;1;1
2016-01-15;1;1;1
2016-01-14;1;1;1
2016-01-11;3;3;3
2016-01-08;3;3;3
2016-01-07;1;1;1
2016-01-06;3;3;3
2016-01-05;1;1;1
2016-01-04;2;2;2
2016-01-02;1;1;1
2016-01-01;1;1;1
2015-12-30;1;1;1
2015-12-29;2;2;2
2015-12-28;1;1;1
2015-12-27;1;1;1
2015-12-24;1;1;1
2015-12-23;2;2;2
2015-12-22;2;2;2
2015-12-21;2;2;2
2015-12-20;2;2;2
2015-12-18;2;2;2
2015-12-17;2;2;2
2015-12-16;1;1;1
2015-12-14;1;1;1
2015-12-11;4;4;5
2015-12-06;2;2;2
2015-12-04;2;2;2
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-12-01;3;3;3
2015-11-30;1;1;1
2015-11-27;1;1;1
2015-11-24;2;2;2
2015-11-23;2;2;3
2015-11-21;1;1;1
2015-11-18;1;1;1
2015-11-16;3;3;3
2015-11-15;1;1;1
2015-11-13;1;1;1
2015-11-11;2;2;2
2015-11-10;2;2;2
2015-11-09;1;1;1
2015-11-08;4;4;5
2015-11-07;1;1;1
2015-11-05;4;4;4
2015-11-03;4;4;4
2015-11-02;1;1;1
2015-11-01;1;1;1
2015-10-30;2;2;2
2015-10-27;5;5;5
2015-10-25;1;1;2
2015-10-24;3;3;3
2015-10-23;1;1;1
2015-10-22;1;1;1
2015-10-21;4;4;4
2015-10-20;1;1;1
2015-10-19;2;2;2
2015-10-18;1;1;1
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-14;5;5;6
2015-10-13;1;1;1
2015-10-12;4;4;4
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-08;2;2;2
2015-10-07;2;2;3
2015-10-06;6;6;6
2015-10-05;1;1;1
2015-10-04;3;3;3
2015-10-02;3;3;3
2015-10-01;3;3;3
2015-09-30;1;1;1
2015-09-28;3;3;3
2015-09-27;1;1;1
2015-09-26;2;2;2
2015-09-25;2;2;2
2015-09-24;6;6;6
2015-09-23;4;4;4
2015-09-22;2;2;3
2015-09-21;2;2;2
2015-09-20;1;1;1
2015-09-19;2;2;2
2015-09-18;2;2;2
2015-09-17;2;2;4
2015-09-16;2;2;2
2015-09-13;2;2;2
2015-09-12;2;2;2
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-09;1;1;1
2015-09-08;3;3;3
2015-09-07;1;1;1
2015-09-05;1;1;1
2015-09-03;2;2;2
2015-09-02;3;3;3
2015-09-01;3;3;3
2015-08-30;2;2;2
2015-08-28;1;1;2
2015-08-27;3;3;4
2015-08-26;2;2;2
2015-08-25;2;2;2
2015-08-24;2;2;2
2015-08-23;3;3;3
2015-08-22;1;1;1
2015-08-21;4;4;4
2015-08-19;1;1;1
2015-08-18;1;1;1
2015-08-16;3;3;3
2015-08-14;4;4;4
2015-08-12;1;1;1
2015-08-11;1;1;1
2015-08-09;2;2;2
2015-08-08;3;3;3
2015-08-07;3;3;6
2015-08-06;1;1;1
2015-08-05;2;2;2
2015-08-03;2;2;3
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;1;1;4
2015-07-30;1;1;1
2015-07-29;5;5;5
2015-07-28;3;3;3
2015-07-27;3;3;4
2015-07-25;2;2;2
2015-07-24;3;3;4
2015-07-23;2;2;2
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-20;3;3;3
2015-07-19;1;1;1
2015-07-18;3;3;3
2015-07-15;1;1;1
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-11;1;1;3
2015-07-10;3;3;3
2015-07-07;3;3;3
2015-07-06;1;1;1
2015-07-04;2;2;2
2015-07-02;3;3;3
2015-07-01;2;2;2
2015-06-29;1;1;1
2015-06-25;1;1;1
2015-06-24;3;3;3
2015-06-23;1;1;3
2015-06-20;4;4;4
2015-06-19;2;2;2
2015-06-18;2;2;3
2015-06-17;3;3;4
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-12;1;1;1
2015-06-11;2;2;2
2015-06-10;1;1;1
2015-06-09;2;2;2
2015-06-08;1;1;1
2015-06-07;6;6;7
2015-06-06;3;3;3
2015-06-05;3;3;3
2015-06-04;2;2;2
2015-06-03;1;1;1
2015-06-02;1;1;1
2015-06-01;1;1;1
2015-05-31;1;1;1
2015-05-30;2;2;2
2015-05-29;1;1;1
2015-05-28;3;4;32
2015-05-27;1;1;2
2015-05-26;2;2;2
2015-05-24;3;3;3
2015-05-22;2;2;2
2015-05-21;1;1;1
2015-05-19;1;1;1
2015-05-18;2;2;2
2015-05-16;2;2;2
2015-05-15;1;1;1
2015-05-13;2;1;2
2015-05-12;1;1;1
2015-05-11;3;3;3
2015-05-09;1;1;1
2015-05-06;2;2;2
2015-05-05;2;2;2
2015-05-04;1;1;1
2015-05-02;1;1;1
2015-04-30;3;3;3
2015-04-26;2;2;2
2015-04-25;2;2;2
2015-04-24;1;1;1
2015-04-22;2;2;2
2015-04-21;1;1;1
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-18;2;2;2
2015-04-16;1;1;1
2015-04-15;1;1;1
2015-04-14;3;3;3
2015-04-13;2;2;2
2015-04-12;2;2;3
2015-04-11;2;2;3
2015-04-10;1;1;1
2015-04-09;1;1;1
2015-04-08;2;2;3
2015-04-07;2;2;2
2015-04-06;2;2;2
2015-04-04;1;1;1
2015-04-02;1;1;1
2015-04-01;1;1;1
2015-03-31;1;1;1
2015-03-30;5;5;6
2015-03-29;1;1;1
2015-03-28;1;1;1
2015-03-26;2;2;3
2015-03-25;2;2;2
2015-03-23;4;4;4
2015-03-21;2;2;2
2015-03-20;1;1;1
2015-03-19;1;1;1
2015-03-18;2;2;2
2015-03-17;1;1;1
2015-03-16;1;1;3
2015-03-15;1;1;2
2015-03-13;2;2;5
2015-03-12;1;1;1
2015-03-11;1;1;1
2015-03-10;2;2;2
2015-03-07;2;2;2
2015-03-06;2;2;3
2015-03-04;1;1;1
2015-03-03;1;1;4
2015-03-01;2;2;2
2015-02-27;3;3;4
2015-02-26;2;2;2
2015-02-24;3;3;4
2015-02-23;2;2;2
2015-02-21;1;1;1
2015-02-20;2;2;3
2015-02-18;3;3;3
2015-02-17;1;1;5
2015-02-15;2;2;2
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-11;2;1;2
2015-02-10;4;4;8
2015-02-09;1;1;2
2015-02-08;1;1;2
2015-02-07;4;4;7
