﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-10-13;1;1;1
2018-10-07;2;2;4
2018-10-06;8;8;8
2018-10-05;9;9;11
2018-10-04;14;13;18
2018-10-03;11;13;15
2018-10-02;6;6;9
2018-10-01;12;12;13
2018-09-30;9;9;9
2018-09-29;2;5;5
2018-09-28;9;8;10
2018-09-27;10;10;11
2018-09-26;8;8;9
2018-09-25;4;4;5
2018-09-24;7;7;8
2018-09-23;2;2;2
2018-09-22;2;2;2
2018-09-21;4;4;5
2018-09-20;6;6;7
2018-09-19;9;9;14
2018-09-18;7;7;8
2018-09-17;2;2;2
2018-09-16;2;2;3
2018-09-15;6;6;6
2018-09-14;1;1;1
2018-09-13;2;2;2
2018-09-12;2;2;2
2018-09-11;3;3;3
2018-09-10;1;1;1
2018-09-09;5;5;6
2018-09-08;6;6;6
2018-09-07;7;7;10
2018-09-06;4;4;4
2018-09-05;2;2;2
2018-09-04;5;5;5
2018-09-03;3;3;3
2018-09-02;7;7;20
2018-09-01;3;3;64
2018-08-31;4;4;64
2018-08-30;4;4;21
2018-08-29;5;5;5
2018-08-28;4;4;4
2018-08-27;4;4;5
2018-08-26;9;8;10
2018-08-25;7;7;8
2018-08-24;2;2;2
2018-08-23;4;4;4
2018-08-22;2;2;2
2018-08-21;2;2;2
2018-08-20;1;1;1
2018-08-19;3;3;7
2018-08-18;5;5;10
2018-08-17;1;1;1
2018-08-16;5;5;8
2018-08-15;1;1;1
2018-08-14;3;3;3
2018-08-13;4;4;4
2018-08-12;2;2;2
2018-08-11;2;2;7
2018-08-10;4;4;4
2018-08-09;5;5;6
2018-08-08;3;3;3
2018-08-07;5;5;5
2018-08-06;5;5;5
2018-08-05;3;3;3
2018-08-04;2;2;2
2018-08-03;6;6;6
2018-08-02;6;6;9
2018-07-31;4;4;6
2018-07-30;3;3;3
2018-07-29;2;2;2
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;3;3;3
2018-07-24;2;2;2
2018-07-23;4;4;4
2018-07-21;3;3;3
2018-07-20;4;4;4
2018-07-19;6;6;8
2018-07-17;1;1;1
2018-07-16;4;4;4
2018-07-15;2;2;2
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;4;4;4
2018-07-10;4;4;4
2018-07-09;6;6;7
2018-07-08;1;1;1
2018-07-07;3;3;3
2018-07-06;2;2;2
2018-07-05;4;4;4
2018-07-04;3;3;3
2018-07-03;6;6;6
2018-07-02;9;9;11
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-29;5;5;7
2018-06-28;3;3;3
2018-06-27;5;5;6
2018-06-26;2;2;2
2018-06-25;4;4;4
2018-06-24;7;7;7
2018-06-23;4;4;5
2018-06-22;3;3;3
2018-06-21;2;2;2
2018-06-20;3;3;4
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-17;3;3;3
2018-06-16;2;2;2
2018-06-15;2;2;2
2018-06-14;3;3;3
2018-06-13;3;3;3
2018-06-11;3;3;3
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-08;3;3;3
2018-06-07;1;1;1
2018-06-06;2;2;2
2018-06-03;3;3;4
2018-05-31;3;3;3
2018-05-30;4;4;4
2018-05-29;1;1;1
2018-05-27;2;2;4
2018-05-26;2;2;2
2018-05-25;2;2;2
2018-05-24;2;2;2
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-21;2;2;2
2018-05-20;2;2;3
2018-05-19;2;2;2
2018-05-18;1;1;2
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-13;1;1;1
2018-05-12;3;3;3
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-08;2;2;2
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;1;1;1
2018-04-28;1;1;1
2018-04-25;1;1;1
2018-04-24;4;4;4
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;5;5;6
2018-04-16;8;8;49
2018-04-15;3;3;3
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;21;21;21
2018-04-06;1;1;1
2018-04-04;4;4;53
2018-04-02;2;2;2
2018-04-01;10;9;14
2018-03-31;3;2;4
