﻿Дата;Хосты;Посетители;Хиты
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-03-13;1;1;1
2022-11-05;2;2;2
2022-06-24;1;1;1
2022-06-18;2;2;2
2022-06-17;3;3;3
2022-06-15;1;1;1
2022-06-11;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-05;1;1;1
2022-05-08;2;2;2
2022-04-30;2;2;2
2022-04-22;1;1;1
2022-04-21;1;1;2
2022-04-18;13;13;18
2022-04-17;24;23;47
2022-04-16;37;37;108
2022-04-15;37;37;104
2022-04-14;28;28;90
2022-04-13;37;37;108
2022-04-12;15;15;32
2022-04-11;30;31;110
2022-04-10;26;25;50
2022-04-09;19;21;44
2022-04-08;24;23;35
2022-04-07;30;30;79
2022-04-06;24;23;43
2022-04-05;16;16;36
2022-04-04;39;39;79
2022-04-03;29;28;69
2022-04-02;28;28;58
2022-04-01;44;44;139
2022-03-31;36;36;80
2022-03-30;48;47;137
2022-03-29;44;46;107
2022-03-28;32;32;122
2022-03-27;31;31;97
2022-03-26;44;44;135
2022-03-25;43;43;167
2022-03-24;39;39;108
2022-03-23;38;38;113
2022-03-22;49;48;174
2022-03-21;44;42;166
2022-03-20;31;30;102
2022-03-19;39;39;128
2022-03-18;41;43;137
2022-03-17;45;46;131
2022-03-16;68;66;201
2022-03-15;32;34;210
2022-03-14;42;42;133
2022-03-13;42;42;150
2022-03-12;37;37;128
2022-03-11;44;44;157
2022-03-10;45;45;136
2022-03-09;48;49;163
2022-03-08;32;31;91
2022-03-07;34;34;95
2022-03-06;38;38;107
2022-03-05;26;26;66
2022-03-04;22;22;72
2022-03-03;34;36;118
2022-03-02;27;27;100
2022-03-01;26;26;58
2022-02-28;26;26;144
2022-02-27;24;24;73
2022-02-26;28;30;130
2022-02-25;28;32;141
2022-02-24;34;35;160
2022-02-23;31;32;103
2022-02-22;39;39;135
2022-02-21;27;28;76
2022-02-20;14;14;61
2022-02-19;32;32;180
2022-02-18;37;37;138
2022-02-17;14;14;41
2022-02-16;22;22;67
2022-02-15;17;16;57
2022-02-14;17;17;47
2022-02-13;10;10;16
2022-02-12;13;13;26
2022-02-11;17;17;30
2022-02-10;10;10;20
2022-02-09;10;10;16
2022-02-08;17;17;44
2022-02-07;16;16;34
2022-02-06;14;14;21
2022-02-05;15;15;32
2022-02-04;16;18;39
2022-02-03;10;10;21
2022-02-02;12;12;33
2022-02-01;8;8;17
2022-01-31;17;17;43
2022-01-30;10;9;20
2022-01-29;7;7;14
2022-01-28;12;12;25
2022-01-27;13;13;34
2022-01-26;23;23;35
2022-01-25;9;9;42
2022-01-24;20;20;137
2022-01-23;6;6;11
2022-01-22;8;8;17
2022-01-21;16;16;31
2022-01-20;12;12;25
2022-01-19;15;15;49
2022-01-18;17;17;39
2022-01-17;17;17;55
2022-01-16;15;15;25
2022-01-15;14;14;83
2022-01-14;24;25;59
2022-01-13;27;27;180
2022-01-12;32;32;85
2022-01-11;27;27;74
2022-01-10;28;28;76
2022-01-09;25;25;83
2022-01-08;17;17;33
2022-01-07;41;41;167
2022-01-06;44;43;146
2022-01-05;50;53;165
2022-01-04;57;57;224
2022-01-03;54;56;173
2022-01-02;84;84;361
2022-01-01;60;63;228
2021-12-31;35;35;138
2021-12-30;35;35;133
2021-12-29;47;47;218
2021-12-28;27;27;117
2021-12-27;45;45;220
2021-12-26;44;46;187
2021-12-25;54;52;264
2021-12-24;34;34;123
2021-12-23;40;43;229
2021-12-22;44;47;205
2021-12-21;37;39;207
2021-12-20;44;46;279
2021-12-19;44;44;224
2021-12-18;31;31;170
2021-12-17;34;34;281
2021-12-16;23;23;160
2021-12-15;38;38;216
2021-12-14;30;30;133
2021-12-13;46;46;199
2021-12-12;33;34;226
2021-12-11;33;32;258
2021-12-10;37;37;245
2021-12-09;34;36;246
2021-12-08;34;34;196
2021-12-07;44;44;277
2021-12-06;37;39;265
2021-12-05;36;36;214
2021-12-04;40;40;245
2021-12-03;48;48;340
2021-12-02;45;47;294
2021-12-01;35;35;214
2021-11-30;55;58;349
2021-11-29;41;42;336
2021-11-28;27;30;235
2021-11-27;28;29;223
2021-11-26;39;39;276
2021-11-25;37;35;282
2021-11-24;40;39;210
2021-11-23;59;62;263
2021-11-22;47;49;329
2021-11-21;83;84;341
2021-11-20;71;70;332
2021-11-19;84;85;372
2021-11-18;94;97;418
2021-11-17;92;91;568
2021-11-16;104;101;401
2021-11-15;94;93;451
2021-11-14;67;68;368
2021-11-13;60;64;294
2021-11-12;66;67;374
2021-11-11;71;71;276
2021-11-10;60;58;347
2021-11-09;82;80;401
2021-11-08;96;96;365
2021-11-07;83;81;388
2021-11-06;97;100;427
2021-11-05;108;107;483
2021-11-04;100;103;585
2021-11-03;107;109;1012
2021-11-02;130;131;700
2021-11-01;103;108;772
2021-10-31;56;56;303
2021-10-30;115;116;683
2021-10-29;107;108;571
2021-10-28;140;140;1232
2021-10-27;107;108;622
2021-10-26;91;90;439
2021-10-25;97;101;531
2021-10-24;84;85;567
2021-10-23;136;133;816
2021-10-22;139;140;863
2021-10-21;196;195;1249
2021-10-20;140;144;985
2021-10-19;138;137;710
2021-10-18;129;127;573
2021-10-17;138;136;710
2021-10-16;320;315;1676
2021-10-15;530;534;3714
2021-10-14;394;403;2852
2021-10-13;265;279;2079
2021-10-12;246;248;1609
2021-10-11;244;250;1381
2021-10-10;200;198;941
2021-10-09;342;347;2269
2021-10-08;434;445;3338
2021-10-07;313;316;2290
2021-10-06;398;405;3604
2021-10-05;226;231;1694
2021-10-04;174;179;1129
2021-10-03;163;165;1032
2021-10-02;210;212;1277
2021-10-01;248;249;1451
2021-09-30;230;239;1433
2021-09-29;242;246;1655
2021-09-28;227;218;1203
2021-09-27;176;176;954
2021-09-26;199;195;1244
2021-09-25;199;188;1484
2021-09-24;217;224;1286
2021-09-23;167;172;1171
2021-09-22;171;179;1169
2021-09-21;146;150;835
2021-09-20;131;135;683
2021-09-19;123;127;1014
2021-09-18;150;145;1019
2021-09-17;357;368;2745
2021-09-16;433;444;3431
2021-09-15;155;150;994
2021-09-14;123;125;740
2021-09-13;156;159;858
2021-09-12;351;354;2372
2021-09-11;248;252;1478
2021-09-10;184;182;1498
2021-09-09;158;162;1194
2021-09-08;209;209;1467
2021-09-07;122;121;971
2021-09-06;144;141;1072
2021-09-05;53;48;448
2021-09-04;44;44;485
2021-09-03;83;82;555
2021-09-02;64;64;441
2021-09-01;67;64;474
2021-08-31;47;49;358
2021-08-30;68;66;402
2021-08-29;31;29;327
2021-08-28;43;41;350
2021-08-27;61;57;402
2021-08-26;68;71;510
2021-08-25;57;59;342
2021-08-24;76;75;408
2021-08-23;51;45;371
2021-08-22;35;32;301
2021-08-21;30;31;213
2021-08-20;41;41;269
2021-08-19;46;44;387
2021-08-18;37;32;323
2021-08-17;44;42;254
2021-08-16;49;49;300
2021-08-15;22;22;173
2021-08-14;16;15;111
2021-08-13;30;31;188
2021-08-12;33;32;172
2021-08-11;32;30;189
2021-08-10;37;35;183
2021-08-09;34;33;187
2021-08-08;20;20;138
2021-08-07;22;22;139
2021-08-06;33;33;258
2021-08-05;28;28;182
2021-08-04;30;29;174
2021-08-03;24;23;170
2021-08-02;18;18;138
2021-08-01;17;17;108
2021-07-31;20;20;141
2021-07-30;19;19;217
2021-07-29;18;19;153
2021-07-28;26;27;166
2021-07-27;18;18;140
2021-07-26;27;27;179
2021-07-25;19;17;203
2021-07-24;25;22;165
2021-07-23;33;34;250
2021-07-22;30;30;151
2021-07-21;33;31;210
2021-07-20;25;24;158
2021-07-19;36;37;223
2021-07-18;16;16;171
2021-07-17;25;25;175
2021-07-16;25;27;223
2021-07-15;23;23;212
2021-07-14;40;38;278
2021-07-13;21;20;182
2021-07-12;23;23;143
2021-07-11;40;40;233
2021-07-10;61;63;377
2021-07-09;52;52;419
2021-07-08;57;55;406
2021-07-07;36;36;264
2021-07-06;44;44;279
2021-07-05;45;45;230
2021-07-04;40;40;268
2021-07-03;72;73;566
2021-07-02;53;51;257
2021-07-01;68;68;430
2021-06-30;53;50;291
2021-06-29;39;38;193
2021-06-28;53;54;295
2021-06-27;33;34;310
2021-06-26;26;28;151
2021-06-25;39;38;299
2021-06-24;40;39;271
2021-06-23;43;45;274
2021-06-22;32;31;155
2021-06-21;46;46;266
2021-06-20;45;46;264
2021-06-19;51;54;358
2021-06-18;99;99;590
2021-06-17;64;63;358
2021-06-16;53;54;342
2021-06-15;60;58;350
2021-06-14;56;56;302
2021-06-13;31;31;200
2021-06-12;35;35;190
2021-06-11;46;46;227
2021-06-10;57;60;396
2021-06-09;64;66;367
2021-06-08;54;55;321
2021-06-07;73;71;335
2021-06-06;52;54;388
2021-06-05;58;58;291
2021-06-04;74;75;433
2021-06-03;73;73;417
2021-06-02;78;76;401
2021-06-01;74;75;419
2021-05-31;75;72;426
2021-05-30;50;49;412
2021-05-29;52;49;337
2021-05-28;58;57;269
2021-05-27;91;89;545
2021-05-26;74;74;416
2021-05-25;63;65;494
2021-05-24;105;103;513
2021-05-23;60;58;364
2021-05-22;59;61;330
2021-05-21;111;111;644
2021-05-20;67;70;327
2021-05-19;70;70;507
2021-05-18;76;75;429
2021-05-17;61;57;454
2021-05-16;58;55;284
2021-05-15;66;62;299
2021-05-14;66;65;319
2021-05-13;101;97;449
2021-05-12;86;79;418
2021-05-11;70;65;347
2021-05-10;51;55;373
2021-05-09;85;85;542
2021-05-08;107;108;726
2021-05-07;114;113;741
2021-05-06;134;130;1042
2021-05-05;145;145;1021
2021-05-04;109;114;725
2021-05-03;115;111;660
2021-05-02;96;94;422
2021-05-01;96;96;705
2021-04-30;157;152;746
2021-04-29;188;189;1088
2021-04-28;192;196;1075
2021-04-27;202;202;1242
2021-04-26;128;128;654
2021-04-25;121;116;871
2021-04-24;154;161;1105
2021-04-23;184;184;1072
2021-04-22;171;167;865
2021-04-21;173;179;914
2021-04-20;267;271;1311
2021-04-19;334;344;2135
2021-04-18;323;330;1815
2021-04-17;293;294;2076
2021-04-16;344;352;2200
2021-04-15;294;296;1750
2021-04-14;371;379;2234
2021-04-13;363;379;2271
2021-04-12;281;292;1969
2021-04-11;295;297;1770
2021-04-10;313;318;2052
2021-04-09;278;282;2154
2021-04-08;305;310;2132
2021-04-07;301;311;1965
2021-04-06;277;270;1730
2021-04-05;258;271;1606
2021-04-04;171;172;994
2021-04-03;338;327;1935
2021-04-02;364;376;2178
2021-04-01;326;327;1922
2021-03-31;352;362;1885
2021-03-30;272;270;1361
2021-03-29;285;287;1466
2021-03-28;191;188;955
2021-03-27;312;310;1556
2021-03-26;426;436;2239
2021-03-25;342;346;1773
2021-03-24;340;354;1794
2021-03-23;372;382;2134
2021-03-22;349;368;1924
2021-03-21;206;200;1445
2021-03-20;247;254;1542
2021-03-19;339;354;2581
2021-03-18;335;358;2267
2021-03-17;441;473;3094
2021-03-16;454;476;2276
2021-03-15;246;251;1139
2021-03-14;183;187;825
2021-03-13;297;305;1528
2021-03-12;313;326;1662
2021-03-11;254;268;1236
2021-03-10;301;306;1167
2021-03-09;231;236;886
2021-03-08;435;449;4112
2021-03-07;605;618;7497
2021-03-06;615;645;7343
2021-03-05;675;722;8029
2021-03-04;659;695;7038
2021-03-03;670;715;7540
2021-03-02;584;618;6339
2021-03-01;602;641;6137
2021-02-28;359;379;4648
2021-02-27;485;502;4715
2021-02-26;473;496;4630
2021-02-25;398;418;3257
2021-02-24;522;547;4946
2021-02-23;252;267;2214
2021-02-22;313;334;3153
2021-02-21;399;411;3486
2021-02-20;332;336;3336
2021-02-19;406;424;4183
2021-02-18;330;357;3179
2021-02-17;357;362;3269
2021-02-16;405;435;4316
2021-02-15;235;243;1724
2021-02-14;279;283;1660
2021-02-13;274;289;1983
2021-02-12;317;329;2083
2021-02-11;321;328;2299
2021-02-10;303;310;2396
2021-02-09;246;255;1439
2021-02-08;237;236;1347
2021-02-07;162;166;1023
2021-02-06;214;207;1409
2021-02-05;346;349;2701
2021-02-04;287;289;2343
2021-02-03;254;253;2010
2021-02-02;220;219;1576
2021-02-01;245;249;1834
2021-01-31;179;189;1542
2021-01-30;189;186;1565
2021-01-29;246;257;2065
2021-01-28;183;181;1619
2021-01-27;230;242;1712
2021-01-26;204;215;1736
2021-01-25;197;206;1557
2021-01-24;196;199;1619
2021-01-23;204;225;1747
2021-01-22;244;260;1676
2021-01-21;207;212;1576
2021-01-20;147;146;913
2021-01-19;121;125;797
2021-01-18;122;124;943
2021-01-17;94;100;709
2021-01-16;90;91;572
2021-01-15;98;98;565
2021-01-14;144;146;782
2021-01-13;112;115;666
2021-01-12;108;114;482
2021-01-11;141;147;827
2021-01-10;104;109;461
2021-01-09;120;123;748
2021-01-08;135;136;596
2021-01-07;173;177;928
2021-01-06;317;322;2382
2021-01-05;444;458;4238
2021-01-04;502;555;6609
2021-01-03;562;608;6509
2021-01-02;455;487;4212
2021-01-01;330;355;2809
2020-12-31;447;461;1741
2020-12-30;438;449;1816
2020-12-29;367;367;1451
2020-12-28;389;395;1540
2020-12-27;473;490;2045
2020-12-26;438;455;2326
2020-12-25;456;467;1990
2020-12-24;394;406;1568
2020-12-23;420;440;1317
2020-12-22;332;342;1196
2020-12-21;285;295;1057
2020-12-20;349;353;1022
2020-12-19;317;329;1004
2020-12-18;275;278;927
2020-12-17;220;223;918
2020-12-16;317;322;1064
2020-12-15;513;568;2984
2020-12-14;446;491;1897
2020-12-13;301;323;1089
2020-12-12;360;391;1422
2020-12-11;399;429;1701
2020-12-10;516;554;2418
2020-12-09;362;382;2071
2020-12-08;388;415;1708
2020-12-07;551;576;2068
2020-12-06;335;357;1276
2020-12-05;511;537;1905
2020-12-04;335;351;1615
2020-12-03;369;391;1645
2020-12-02;359;373;1665
2020-12-01;311;320;1220
2020-11-30;290;307;1071
2020-11-29;305;326;1017
2020-11-28;179;192;698
2020-11-27;298;310;944
2020-11-26;359;378;1198
2020-11-25;666;710;2493
2020-11-24;85;89;404
2020-11-23;50;51;191
2020-11-22;40;41;146
2020-11-21;24;24;85
2020-11-20;40;39;305
2020-11-19;35;35;188
2020-11-18;37;38;242
2020-11-17;42;42;255
2020-11-16;40;42;187
2020-11-15;23;25;145
2020-11-14;32;32;136
2020-11-13;64;61;357
2020-11-12;71;73;632
2020-11-11;39;39;359
2020-11-10;26;27;80
2020-11-09;36;41;139
2020-11-08;21;21;56
2020-11-07;23;23;103
2020-11-06;36;37;461
2020-11-05;21;21;85
2020-11-04;15;16;45
2020-11-03;31;32;107
2020-11-02;20;19;107
2020-11-01;23;23;55
2020-10-31;30;31;132
2020-10-30;26;27;125
2020-10-29;22;23;89
2020-10-28;29;30;119
2020-10-27;26;27;86
2020-10-26;28;27;156
2020-10-25;16;16;47
2020-10-24;24;24;72
2020-10-23;18;18;53
2020-10-22;26;26;74
2020-10-21;28;25;140
2020-10-20;29;28;152
2020-10-19;17;17;45
2020-10-18;22;22;216
2020-10-17;17;16;39
2020-10-16;20;20;64
2020-10-15;26;28;80
2020-10-14;30;30;151
2020-10-13;32;35;122
2020-10-12;33;32;100
2020-10-11;35;35;186
2020-10-10;52;53;157
2020-10-09;137;137;892
2020-10-08;131;137;949
2020-10-07;102;103;571
2020-10-06;93;94;517
2020-10-05;80;81;528
2020-10-04;77;77;346
2020-10-03;89;86;467
2020-10-02;97;100;581
2020-10-01;68;68;515
2020-09-30;71;70;377
2020-09-29;56;60;239
2020-09-28;58;61;342
2020-09-27;40;41;272
2020-09-26;74;72;301
2020-09-25;98;100;707
2020-09-24;121;118;812
2020-09-23;98;98;692
2020-09-22;101;99;702
2020-09-21;94;98;547
2020-09-20;130;139;870
2020-09-19;204;217;1989
2020-09-18;199;214;1941
2020-09-17;136;139;1260
2020-09-16;137;144;917
2020-09-15;84;81;373
2020-09-14;28;30;81
2020-09-13;20;21;58
2020-09-12;24;24;55
2020-09-11;15;14;39
2020-09-10;35;35;65
2020-09-09;34;34;72
2020-09-08;25;25;99
2020-09-07;24;23;101
2020-09-06;29;29;85
2020-09-05;18;16;31
2020-09-04;24;24;60
2020-09-03;9;9;20
2020-09-02;8;8;21
2020-09-01;9;9;13
2020-08-31;12;12;31
2020-08-30;6;6;9
2020-08-29;8;9;15
2020-08-28;11;11;44
2020-08-27;10;9;22
2020-08-26;10;10;27
2020-08-25;10;11;39
2020-08-24;11;11;40
2020-08-23;13;12;48
2020-08-22;6;6;19
2020-08-21;14;14;34
2020-08-20;14;15;48
2020-08-19;25;26;67
2020-08-18;8;9;24
2020-08-17;10;11;26
2020-08-16;6;7;15
2020-08-15;6;7;16
2020-08-14;12;13;43
2020-08-13;11;12;25
2020-08-12;10;11;31
2020-08-11;13;13;31
2020-08-10;14;14;19
2020-08-09;12;13;18
2020-08-08;14;20;34
2020-08-07;9;11;21
2020-08-06;10;12;22
2020-08-05;13;14;25
2020-08-04;11;11;21
2020-08-03;14;14;18
2020-08-02;7;7;18
2020-08-01;9;9;18
2020-07-31;12;13;32
2020-07-30;10;10;23
2020-07-29;17;17;30
2020-07-28;13;13;25
2020-07-27;11;15;29
2020-07-26;9;10;29
2020-07-25;16;17;37
2020-07-24;17;17;41
2020-07-23;18;19;42
2020-07-22;23;22;27
2020-07-21;13;14;37
2020-07-20;12;13;29
2020-07-19;11;11;19
2020-07-18;8;8;18
2020-07-17;9;10;28
2020-07-16;10;10;21
2020-07-15;18;19;55
2020-07-14;16;16;21
2020-07-13;11;11;21
2020-07-12;16;15;31
2020-07-11;4;4;20
2020-07-10;10;10;27
2020-07-09;7;7;19
2020-07-08;9;10;38
2020-07-07;16;18;41
2020-07-06;11;11;25
2020-07-05;13;13;27
2020-07-04;8;12;28
2020-07-03;16;20;31
2020-07-02;9;9;30
2020-07-01;10;10;22
2020-06-30;7;9;31
2020-06-29;7;7;11
2020-06-28;7;7;11
2020-06-27;6;6;18
2020-06-26;8;8;15
2020-06-25;9;10;17
2020-06-24;13;12;27
2020-06-23;11;11;24
2020-06-22;16;16;25
2020-06-21;8;9;21
2020-06-20;15;15;19
2020-06-19;11;11;22
2020-06-18;20;20;48
2020-06-17;11;11;23
2020-06-16;7;7;14
2020-06-15;11;11;24
2020-06-14;10;9;14
2020-06-13;14;14;22
2020-06-12;9;9;15
2020-06-11;16;17;31
2020-06-10;13;12;42
2020-06-09;15;16;28
2020-06-08;13;13;40
2020-06-07;12;12;43
2020-06-06;10;10;20
2020-06-05;9;9;20
2020-06-04;15;16;85
2020-06-03;14;14;32
2020-06-02;9;9;18
2020-06-01;16;17;30
2020-05-31;9;9;26
2020-05-30;15;15;28
2020-05-29;8;8;22
2020-05-28;17;17;36
2020-05-27;9;9;23
2020-05-26;13;13;33
2020-05-25;16;16;33
2020-05-24;12;13;30
2020-05-23;14;15;48
2020-05-22;10;9;25
2020-05-21;11;12;27
2020-05-20;21;21;53
2020-05-19;12;14;45
2020-05-18;13;14;42
2020-05-17;11;12;27
2020-05-16;17;16;33
2020-05-15;15;15;34
2020-05-14;13;13;49
2020-05-13;24;24;60
2020-05-12;17;17;40
2020-05-11;18;18;37
2020-05-10;12;11;23
2020-05-09;10;9;25
2020-05-08;11;9;33
2020-05-07;14;15;26
2020-05-06;14;14;32
2020-05-05;9;10;34
2020-05-04;14;13;31
2020-05-03;19;19;46
2020-05-02;12;12;21
2020-05-01;11;11;36
2020-04-30;14;12;44
2020-04-29;16;14;30
2020-04-28;20;18;45
2020-04-27;27;30;54
2020-04-26;19;18;41
2020-04-25;19;17;44
2020-04-24;18;20;38
2020-04-23;16;16;45
2020-04-22;30;28;96
2020-04-21;20;18;42
2020-04-20;20;20;29
2020-04-19;15;16;28
2020-04-18;16;17;38
2020-04-17;17;16;27
2020-04-16;19;20;49
2020-04-15;20;20;42
2020-04-14;21;25;59
2020-04-13;38;36;81
2020-04-12;25;25;47
2020-04-11;28;28;57
2020-04-10;36;35;75
2020-04-09;26;23;58
2020-04-08;28;26;50
2020-04-07;27;29;56
2020-04-06;25;25;44
2020-04-05;25;29;54
2020-04-04;20;22;63
2020-04-03;23;26;70
2020-04-02;25;23;56
2020-04-01;28;25;80
2020-03-31;23;23;67
2020-03-30;34;30;96
2020-03-29;31;32;72
2020-03-28;31;29;72
2020-03-27;47;46;111
2020-03-26;37;36;75
2020-03-25;48;43;107
2020-03-24;61;55;117
2020-03-23;48;47;163
2020-03-22;32;31;81
2020-03-21;53;52;139
2020-03-20;84;87;203
2020-03-19;86;80;180
2020-03-18;130;125;351
2020-03-17;167;165;409
2020-03-16;281;284;943
2020-03-15;451;478;2534
2020-03-14;466;491;2770
2020-03-13;490;517;3280
2020-03-12;659;703;4007
2020-03-11;638;685;4321
2020-03-10;616;644;3790
2020-03-09;476;484;3402
2020-03-08;510;522;3850
2020-03-07;786;843;7140
2020-03-06;767;845;7362
2020-03-05;653;685;5718
2020-03-04;853;929;7648
2020-03-03;632;668;4741
2020-03-02;519;544;4291
2020-03-01;504;529;4499
2020-02-29;535;551;3755
2020-02-28;448;474;3589
2020-02-27;538;582;4244
2020-02-26;403;413;2848
2020-02-25;496;526;3513
2020-02-24;418;429;3042
2020-02-23;343;359;2586
2020-02-22;417;421;3010
2020-02-21;417;431;3825
2020-02-20;383;394;3088
2020-02-19;433;442;3141
2020-02-18;526;531;3925
2020-02-17;479;488;3464
2020-02-16;332;341;2364
2020-02-15;360;364;2421
2020-02-14;610;640;3867
2020-02-13;679;738;5107
2020-02-12;601;635;4486
2020-02-11;593;628;4749
2020-02-10;532;565;4032
2020-02-09;329;332;2209
2020-02-08;389;415;2639
2020-02-07;538;574;3316
2020-02-06;610;689;4704
2020-02-05;253;274;2031
2020-02-04;258;266;1750
2020-02-03;203;209;1284
2020-02-02;118;117;748
2020-02-01;173;170;1106
2020-01-31;248;258;1824
2020-01-30;219;229;1468
2020-01-29;212;212;1395
2020-01-28;147;152;824
2020-01-27;136;142;627
2020-01-26;524;583;2721
2020-01-25;741;806;3686
2020-01-24;175;180;962
2020-01-23;188;194;791
2020-01-22;154;160;870
2020-01-21;128;126;469
2020-01-20;137;137;573
2020-01-19;129;129;388
2020-01-18;249;247;1222
2020-01-17;245;245;1363
2020-01-16;239;245;1302
2020-01-15;213;218;882
2020-01-14;172;173;873
2020-01-13;174;175;771
2020-01-12;177;180;583
2020-01-11;156;157;571
2020-01-10;184;187;714
2020-01-09;227;230;615
2020-01-08;703;788;3621
2020-01-07;1294;1512;10627
2020-01-06;1118;1305;9182
2020-01-05;1048;1190;8303
2020-01-04;1292;1548;13216
2020-01-03;1661;2078;17204
2020-01-02;1482;1831;16835
2020-01-01;915;1051;10108
2019-12-31;491;542;3674
2019-12-30;640;704;5472
2019-12-29;705;769;5379
2019-12-28;580;627;4815
2019-12-27;444;474;4111
2019-12-26;469;505;3887
2019-12-25;391;415;3309
2019-12-24;461;491;3558
2019-12-23;391;416;3169
2019-12-22;329;349;2735
2019-12-21;316;342;2542
2019-12-20;405;415;2552
2019-12-19;535;554;3993
2019-12-18;664;707;3847
2019-12-17;372;385;3025
2019-12-16;330;345;2525
2019-12-15;271;294;1676
2019-12-14;277;293;1965
2019-12-13;276;284;1869
2019-12-12;339;347;1836
2019-12-11;366;375;2068
2019-12-10;357;378;2130
2019-12-09;372;390;2183
2019-12-08;219;225;1270
2019-12-07;325;329;1714
2019-12-06;264;267;1463
2019-12-05;136;138;647
