﻿Дата;Хосты;Посетители;Хиты
2024-05-17;16;16;20
2024-05-16;16;15;22
2024-05-15;19;19;22
2024-05-14;14;14;14
2024-05-13;21;21;22
2024-05-12;8;8;8
2024-05-11;5;5;6
2024-05-10;13;13;18
2024-05-09;16;16;16
2024-05-08;26;26;31
2024-05-07;20;20;21
2024-05-06;11;11;13
2024-05-05;9;11;16
2024-05-04;7;7;8
2024-05-03;16;16;20
2024-05-02;19;19;21
2024-05-01;18;18;28
2024-04-30;18;18;22
2024-04-29;15;15;19
2024-04-28;12;12;14
2024-04-27;10;10;12
2024-04-26;18;18;21
2024-04-25;21;21;29
2024-04-24;27;27;29
2024-04-23;24;26;30
2024-04-22;14;14;15
2024-04-21;21;21;22
2024-04-20;10;10;13
2024-04-19;22;22;26
2024-04-18;26;26;31
2024-04-17;20;20;20
2024-04-16;22;22;23
2024-04-15;18;18;19
2024-04-14;21;21;25
2024-04-13;11;11;23
2024-04-12;18;18;21
2024-04-11;17;16;23
2024-04-10;19;19;21
2024-04-09;23;23;26
2024-04-08;18;18;18
2024-04-07;16;16;19
2024-04-06;12;12;12
2024-04-05;18;18;21
2024-04-04;25;26;33
2024-04-03;20;21;29
2024-04-02;36;38;42
2024-04-01;19;19;23
2024-03-31;13;14;22
2024-03-30;9;11;16
2024-03-29;23;25;31
2024-03-28;16;16;21
2024-03-27;16;16;22
2024-03-26;29;29;41
2024-03-25;28;28;32
2024-03-24;11;11;14
2024-03-23;14;13;16
2024-03-22;21;21;23
2024-03-21;25;25;28
2024-03-20;31;31;46
2024-03-19;22;22;29
2024-03-18;26;25;27
2024-03-17;27;27;33
2024-03-16;17;17;19
2024-03-15;24;26;29
2024-03-14;25;25;32
2024-03-13;29;26;32
2024-03-12;22;21;23
2024-03-11;21;21;24
2024-03-10;14;17;25
2024-03-09;10;11;18
2024-03-08;17;17;24
2024-03-07;25;25;27
2024-03-06;22;22;24
2024-03-05;25;25;33
2024-03-04;21;21;29
2024-03-03;17;17;27
2024-03-02;9;9;14
2024-03-01;15;14;21
2024-02-29;16;16;19
2024-02-28;15;15;21
2024-02-27;36;36;43
2024-02-26;26;26;31
2024-02-25;13;13;16
2024-02-24;21;21;32
2024-02-23;19;19;24
2024-02-22;25;25;37
2024-02-21;24;24;30
2024-02-20;22;22;26
2024-02-19;25;26;32
2024-02-18;14;15;17
2024-02-17;12;12;17
2024-02-16;19;18;23
2024-02-15;27;29;34
2024-02-14;18;18;21
2024-02-13;23;22;40
2024-02-12;40;38;47
2024-02-11;22;22;29
2024-02-10;11;11;14
2024-02-09;14;14;16
2024-02-08;17;17;17
2024-02-07;37;37;38
2024-02-06;21;21;31
2024-02-05;20;20;26
2024-02-04;18;18;22
2024-02-03;25;25;30
2024-02-02;15;17;25
2024-02-01;26;26;33
2024-01-31;30;30;35
2024-01-30;23;23;27
2024-01-29;17;17;19
2024-01-28;16;16;19
2024-01-27;20;19;28
2024-01-26;28;27;29
2024-01-25;27;27;30
2024-01-24;29;29;33
2024-01-23;19;18;19
2024-01-22;19;20;21
2024-01-21;18;17;19
2024-01-20;15;15;17
2024-01-19;28;28;34
2024-01-18;28;28;30
2024-01-17;29;29;34
2024-01-16;17;17;19
2024-01-15;24;24;31
2024-01-14;21;21;27
2024-01-13;11;11;14
2024-01-12;17;17;20
2024-01-11;19;19;24
2024-01-10;10;10;10
2024-01-09;18;19;21
2024-01-08;12;12;12
2024-01-07;16;16;17
2024-01-06;14;14;14
2024-01-05;18;18;20
2024-01-04;20;20;23
2024-01-03;16;16;18
2024-01-02;15;15;16
2024-01-01;8;8;8
2023-12-31;3;3;6
2023-12-30;8;8;8
2023-12-29;11;11;11
2023-12-28;18;18;22
2023-12-27;21;21;25
2023-12-26;15;15;17
2023-12-25;17;17;19
2023-12-24;12;12;17
2023-12-23;10;10;11
2023-12-22;13;13;15
2023-12-21;23;23;25
2023-12-20;16;16;17
2023-12-19;21;21;23
2023-12-18;14;14;17
2023-12-17;18;18;24
2023-12-16;14;14;17
2023-12-15;16;16;25
2023-12-14;15;16;62
2023-12-13;21;21;23
2023-12-12;30;29;37
2023-12-11;29;28;30
2023-12-10;12;12;12
2023-12-09;10;10;13
2023-12-08;25;25;28
2023-12-07;22;22;22
2023-12-06;18;18;22
2023-12-05;23;23;27
2023-12-04;21;21;25
2023-12-03;8;8;8
2023-12-02;15;15;25
2023-12-01;29;29;35
2023-11-30;25;25;34
2023-11-29;26;24;37
2023-11-28;25;25;34
2023-11-27;26;26;29
2023-11-26;16;15;18
2023-11-25;18;18;25
2023-11-24;17;17;19
2023-11-23;31;31;37
2023-11-22;51;51;66
2023-11-21;28;28;32
2023-11-20;28;28;28
2023-11-19;14;14;15
2023-11-18;18;18;22
2023-11-17;26;26;38
2023-11-16;28;28;30
2023-11-15;23;23;25
2023-11-14;27;27;29
2023-11-13;26;26;28
2023-11-12;16;16;17
2023-11-11;21;21;23
2023-11-10;20;20;27
2023-11-09;24;26;26
2023-11-08;27;27;27
2023-11-07;17;17;18
2023-11-06;33;33;34
2023-11-05;16;16;21
2023-11-04;10;10;11
2023-11-03;18;18;20
2023-11-02;32;32;33
2023-11-01;32;32;39
2023-10-31;28;29;32
2023-10-30;24;24;28
2023-10-29;18;18;19
2023-10-28;15;15;19
2023-10-27;29;30;40
2023-10-26;21;21;27
2023-10-25;43;43;51
2023-10-24;33;33;34
2023-10-23;39;39;48
2023-10-22;23;23;25
2023-10-21;37;36;55
2023-10-20;27;27;34
2023-10-19;35;35;39
2023-10-18;39;40;42
2023-10-17;49;49;59
2023-10-16;32;32;36
2023-10-15;19;19;22
2023-10-14;14;14;17
2023-10-13;21;20;23
2023-10-12;31;31;39
2023-10-11;31;30;35
2023-10-10;32;30;36
2023-10-09;17;17;18
2023-10-08;12;12;13
2023-10-07;13;13;16
2023-10-06;12;12;14
2023-10-05;23;22;31
2023-10-04;24;24;30
2023-10-03;22;22;24
2023-10-02;27;27;28
2023-10-01;19;19;21
2023-09-30;21;21;23
2023-09-29;26;26;28
2023-09-28;30;30;32
2023-09-27;20;20;21
2023-09-26;21;21;28
2023-09-25;16;17;19
2023-09-24;14;14;15
2023-09-23;14;13;15
2023-09-22;15;14;16
2023-09-21;24;24;28
2023-09-20;24;24;29
2023-09-19;17;17;19
2023-09-18;17;17;25
2023-09-17;15;15;17
2023-09-16;5;5;7
2023-09-15;24;24;24
2023-09-14;23;23;29
2023-09-13;13;13;14
2023-09-12;25;25;34
2023-09-11;23;23;28
2023-09-10;12;12;13
2023-09-09;10;10;10
2023-09-08;23;23;26
2023-09-07;19;19;21
2023-09-06;33;32;33
2023-09-05;16;16;20
2023-09-04;23;22;25
2023-09-03;13;13;14
2023-09-02;12;12;13
2023-09-01;19;19;21
2023-08-31;16;16;17
2023-08-30;19;19;21
2023-08-29;17;16;24
2023-08-28;14;13;16
2023-08-27;8;8;10
2023-08-26;17;17;18
2023-08-25;19;19;23
2023-08-24;11;11;12
2023-08-23;16;15;16
2023-08-22;14;14;14
2023-08-21;16;16;18
2023-08-20;11;11;12
2023-08-19;12;12;12
2023-08-18;14;14;15
2023-08-17;18;18;26
2023-08-16;16;16;16
2023-08-15;16;16;19
2023-08-14;21;21;22
2023-08-13;13;13;14
2023-08-12;17;17;22
2023-08-11;9;9;12
2023-08-10;13;13;13
2023-08-09;12;12;13
2023-08-08;19;19;20
2023-08-07;19;19;21
2023-08-06;8;8;8
2023-08-05;13;13;13
2023-08-04;10;10;11
2023-08-03;39;39;50
2023-08-02;16;16;16
2023-08-01;14;14;14
2023-07-31;17;17;24
2023-07-30;9;9;11
2023-07-29;7;7;7
2023-07-28;17;17;19
2023-07-27;11;11;11
2023-07-26;14;14;15
2023-07-25;24;23;27
2023-07-24;16;16;21
2023-07-23;11;11;11
2023-07-22;11;11;11
2023-07-21;15;15;17
2023-07-20;17;17;23
2023-07-19;20;20;22
2023-07-18;17;17;18
2023-07-17;14;14;16
2023-07-16;14;14;16
2023-07-15;8;8;10
2023-07-14;14;14;19
2023-07-13;16;16;24
2023-07-12;12;12;17
2023-07-11;12;12;12
2023-07-10;19;18;22
2023-07-09;9;7;9
2023-07-08;13;12;17
2023-07-07;11;11;14
2023-07-06;15;13;16
2023-07-05;7;7;7
2023-07-04;19;18;28
2023-07-03;13;13;14
2023-07-02;20;21;22
2023-07-01;11;11;13
2023-06-30;17;17;18
2023-06-29;14;14;15
2023-06-28;25;24;34
2023-06-27;18;18;20
2023-06-26;14;14;16
2023-06-25;12;12;12
2023-06-24;3;3;4
2023-06-23;11;11;11
2023-06-22;13;13;16
2023-06-21;13;12;13
2023-06-20;21;21;22
2023-06-19;19;19;23
2023-06-18;8;8;9
2023-06-17;14;14;17
2023-06-16;9;9;10
2023-06-15;14;14;14
2023-06-14;20;20;26
2023-06-13;17;17;17
2023-06-12;22;22;25
2023-06-11;6;6;6
2023-06-10;9;9;16
2023-06-09;20;17;23
2023-06-08;13;13;14
2023-06-07;39;39;61
2023-06-06;13;13;14
2023-06-05;11;11;12
2023-06-04;7;7;9
2023-06-03;26;26;27
2023-06-02;12;11;13
2023-06-01;10;10;10
2023-05-31;17;17;18
2023-05-30;13;13;13
2023-05-29;22;22;26
2023-05-28;11;12;12
2023-05-27;6;6;6
2023-05-26;10;10;10
2023-05-25;19;19;20
2023-05-24;23;23;23
2023-05-23;16;16;23
2023-05-22;6;6;6
2023-05-21;16;16;17
2023-05-20;11;11;12
2023-05-19;13;12;14
2023-05-18;15;15;17
2023-05-17;20;20;20
2023-05-16;22;22;25
2023-05-15;23;22;27
2023-05-14;11;11;11
2023-05-13;7;7;8
2023-05-12;17;17;21
2023-05-11;19;19;24
2023-05-10;21;21;29
2023-05-09;16;16;25
2023-05-08;17;17;23
2023-05-07;18;18;19
2023-05-06;11;11;15
2023-05-05;15;15;16
2023-05-04;17;16;21
2023-05-03;14;14;20
2023-05-02;20;20;25
2023-05-01;19;19;22
2023-04-30;11;11;14
2023-04-29;10;10;11
2023-04-28;8;8;9
2023-04-27;15;15;20
2023-04-26;15;15;18
2023-04-25;21;20;28
2023-04-24;20;20;22
2023-04-23;13;13;20
2023-04-22;11;11;11
2023-04-21;16;16;17
2023-04-20;18;18;19
2023-04-19;18;18;19
2023-04-18;16;16;18
2023-04-17;14;14;16
2023-04-16;8;8;9
2023-04-15;9;9;9
2023-04-14;13;13;14
2023-04-13;12;12;17
2023-04-12;18;18;31
2023-04-11;20;20;24
2023-04-10;27;28;40
2023-04-09;7;7;13
2023-04-08;14;14;15
2023-04-07;13;13;13
2023-04-06;18;18;18
2023-04-05;16;16;19
2023-04-04;15;15;21
2023-04-03;16;16;19
2023-04-02;14;14;16
2023-04-01;17;16;17
2023-03-31;8;8;8
2023-03-30;25;25;27
2023-03-29;18;18;21
2023-03-28;12;12;19
2023-03-27;12;12;13
2023-03-26;16;14;19
2023-03-25;6;6;6
2023-03-24;11;11;11
2023-03-23;21;21;22
2023-03-22;16;16;20
2023-03-21;26;23;33
2023-03-20;25;24;32
2023-03-19;14;13;14
2023-03-18;7;7;8
2023-03-17;14;14;17
2023-03-16;18;18;24
2023-03-15;13;14;17
2023-03-14;23;23;88
2023-03-13;25;24;29
2023-03-12;12;12;15
2023-03-11;13;13;18
2023-03-10;15;15;17
2023-03-09;12;12;15
2023-03-08;15;14;18
2023-03-07;18;19;33
2023-03-06;30;30;37
2023-03-05;30;31;35
2023-03-04;13;12;13
2023-03-03;13;13;16
2023-03-02;21;21;23
2023-03-01;16;16;19
2023-02-28;26;26;41
2023-02-27;8;8;8
2023-02-26;11;11;12
2023-02-25;13;13;14
2023-02-24;14;14;15
2023-02-23;5;5;7
2023-02-22;10;10;11
2023-02-21;16;16;16
2023-02-20;9;9;11
2023-02-19;13;13;16
2023-02-18;14;14;25
2023-02-17;17;16;19
2023-02-16;26;26;30
2023-02-15;14;16;17
2023-02-14;12;12;13
2023-02-13;17;17;19
2023-02-12;7;7;7
2023-02-11;9;9;9
2023-02-10;5;5;8
2023-02-09;10;10;15
2023-02-08;19;18;20
2023-02-07;14;14;15
2023-02-06;19;19;22
2023-02-05;15;15;25
2023-02-04;12;12;14
2023-02-03;15;15;24
2023-02-02;17;17;22
2023-02-01;14;14;14
2023-01-31;21;21;21
2023-01-30;15;15;15
2023-01-29;10;10;12
2023-01-28;8;8;9
2023-01-27;12;12;20
2023-01-26;12;11;12
2023-01-25;12;12;14
2023-01-24;8;8;8
2023-01-23;9;9;9
2023-01-22;8;8;9
2023-01-21;8;8;8
2023-01-20;11;11;11
2023-01-19;6;6;6
2023-01-18;8;8;9
2023-01-17;15;15;15
2023-01-16;13;13;13
2023-01-15;9;9;10
2023-01-14;6;6;6
2023-01-13;15;15;16
2023-01-12;14;14;14
2023-01-11;9;9;11
2023-01-10;16;16;18
2023-01-09;13;13;14
2023-01-08;11;11;14
2023-01-07;13;13;34
2023-01-06;12;11;17
2023-01-05;9;9;10
2023-01-04;12;12;13
2023-01-03;12;12;16
2023-01-02;11;11;17
2023-01-01;7;7;9
2022-12-31;4;4;4
2022-12-30;5;5;5
2022-12-29;10;10;10
2022-12-28;7;7;7
2022-12-27;6;6;6
2022-12-26;9;9;10
2022-12-25;4;4;4
2022-12-24;6;6;7
2022-12-23;11;11;11
2022-12-22;13;13;15
2022-12-21;10;10;10
2022-12-20;12;12;12
2022-12-19;6;6;7
2022-12-18;7;7;8
2022-12-17;6;6;6
2022-12-16;11;10;13
2022-12-15;10;10;13
2022-12-14;11;11;12
2022-12-13;20;21;23
2022-12-12;10;11;14
2022-12-11;1;1;1
2022-12-10;9;9;11
2022-12-09;8;8;15
2022-12-08;8;8;17
2022-12-07;6;6;6
2022-12-06;11;11;16
2022-12-05;9;9;10
2022-12-04;7;7;7
2022-12-03;6;6;10
2022-12-02;9;9;12
2022-12-01;12;12;12
2022-11-30;10;10;10
2022-11-29;7;7;8
2022-11-28;14;13;19
2022-11-27;14;14;21
2022-11-26;8;8;9
2022-11-25;7;7;8
2022-11-24;8;8;9
2022-11-23;12;12;13
2022-11-22;17;17;17
2022-11-21;18;16;24
2022-11-20;13;13;14
2022-11-19;10;10;14
2022-11-18;11;11;11
2022-11-17;8;8;8
2022-11-16;21;21;24
2022-11-15;16;16;18
2022-11-14;17;16;18
2022-11-13;22;22;22
2022-11-12;10;10;17
2022-11-11;14;14;17
2022-11-10;16;16;18
2022-11-09;14;14;14
2022-11-08;11;11;17
2022-11-07;12;12;13
2022-11-06;15;15;19
2022-11-05;7;7;10
2022-11-04;10;10;10
2022-11-03;14;14;16
2022-11-02;9;9;9
2022-11-01;20;19;25
2022-10-31;7;7;8
2022-10-30;13;13;18
2022-10-29;9;9;9
2022-10-28;15;15;16
2022-10-27;17;17;18
2022-10-26;13;13;14
2022-10-25;15;15;16
2022-10-24;8;8;8
2022-10-23;8;8;11
2022-10-22;5;5;5
2022-10-21;11;11;12
2022-10-20;14;14;17
2022-10-19;16;16;20
2022-10-18;14;14;14
2022-10-17;10;10;11
2022-10-16;8;8;8
2022-10-15;6;6;9
2022-10-14;6;6;7
2022-10-13;10;10;11
2022-10-12;13;13;13
2022-10-11;8;8;8
2022-10-10;5;5;7
2022-10-09;18;18;28
2022-10-08;11;11;13
2022-10-07;6;6;6
2022-10-06;11;11;14
2022-10-05;14;13;24
2022-10-04;11;11;14
2022-10-03;20;20;23
2022-10-02;4;4;6
2022-10-01;7;7;11
2022-09-30;8;7;9
2022-09-29;13;13;16
2022-09-28;13;11;13
2022-09-27;15;15;16
2022-09-26;14;14;14
2022-09-25;9;9;12
2022-09-24;6;6;6
2022-09-23;7;7;8
2022-09-22;14;14;17
2022-09-21;13;13;17
2022-09-20;11;11;13
2022-09-19;8;8;12
2022-09-18;8;8;8
2022-09-17;7;7;7
2022-09-16;13;13;18
2022-09-15;21;21;24
2022-09-14;13;13;14
2022-09-13;13;14;15
2022-09-12;7;6;12
2022-09-11;8;8;12
2022-09-10;11;11;14
2022-09-09;17;17;22
2022-09-08;10;10;11
2022-09-07;17;17;17
2022-09-06;14;14;16
2022-09-05;13;13;16
2022-09-04;10;9;12
2022-09-03;11;11;13
2022-09-02;8;8;9
2022-09-01;12;12;22
2022-08-31;13;13;13
2022-08-30;10;10;10
2022-08-29;15;15;15
2022-08-28;6;6;9
2022-08-27;12;12;13
2022-08-26;14;14;15
2022-08-25;10;10;10
2022-08-24;6;6;6
2022-08-23;13;13;18
2022-08-22;9;9;9
2022-08-21;4;4;4
2022-08-20;8;8;8
2022-08-19;7;7;7
2022-08-18;10;10;12
2022-08-17;8;8;8
2022-08-16;13;13;14
2022-08-15;13;13;16
2022-08-14;10;10;10
2022-08-13;7;7;8
2022-08-12;19;19;25
2022-08-11;6;6;6
2022-08-10;13;13;13
2022-08-09;12;12;14
2022-08-08;14;14;14
2022-08-07;9;9;10
2022-08-06;13;13;16
2022-08-05;7;7;7
2022-08-04;3;3;4
2022-08-03;14;14;19
2022-08-02;15;15;21
2022-08-01;14;14;14
2022-07-31;5;5;5
2022-07-30;8;8;8
2022-07-29;6;6;7
2022-07-28;13;13;14
2022-07-27;12;12;13
2022-07-26;11;11;15
2022-07-25;17;17;18
2022-07-24;14;14;16
2022-07-23;6;6;7
2022-07-22;10;10;12
2022-07-21;14;14;16
2022-07-20;11;11;14
2022-07-19;5;5;6
2022-07-18;13;13;13
2022-07-17;7;7;8
2022-07-16;6;6;6
2022-07-15;9;9;10
2022-07-14;5;5;5
2022-07-13;6;6;7
2022-07-12;7;7;7
2022-07-11;10;10;12
2022-07-10;11;11;12
2022-07-09;3;3;4
2022-07-08;13;13;17
2022-07-07;9;9;10
2022-07-06;9;9;9
2022-07-05;8;8;9
2022-07-04;13;13;20
2022-07-03;9;9;9
2022-07-02;12;12;21
2022-07-01;5;5;5
2022-06-30;7;7;9
2022-06-29;17;17;21
2022-06-28;11;10;12
2022-06-27;14;14;14
2022-06-26;8;8;9
2022-06-25;24;24;33
2022-06-24;14;14;18
2022-06-23;16;16;18
2022-06-22;12;12;14
2022-06-21;24;24;30
2022-06-20;9;9;16
2022-06-19;10;10;11
2022-06-18;10;10;10
2022-06-17;5;5;6
2022-06-16;11;11;13
2022-06-15;6;6;7
2022-06-14;13;13;15
2022-06-13;10;10;13
2022-06-12;11;11;13
2022-06-11;5;5;7
2022-06-10;16;16;18
2022-06-09;19;20;29
2022-06-08;12;12;17
2022-06-07;10;10;15
2022-06-06;8;8;9
2022-06-05;4;4;5
2022-06-04;8;8;11
2022-06-03;10;10;11
2022-06-02;9;9;9
2022-06-01;13;13;15
2022-05-31;12;12;13
2022-05-30;18;18;19
2022-05-29;9;10;14
2022-05-28;6;6;6
2022-05-27;6;6;9
2022-05-26;4;4;4
2022-05-25;10;10;10
2022-05-24;29;28;36
2022-05-23;25;25;28
2022-05-22;11;10;12
2022-05-21;14;14;20
2022-05-20;12;12;15
2022-05-19;14;14;15
2022-05-18;24;24;27
2022-05-17;14;14;16
2022-05-16;15;15;15
2022-05-15;10;10;10
2022-05-14;13;13;18
2022-05-13;12;12;12
2022-05-12;18;18;18
2022-05-11;8;8;8
2022-05-10;11;11;19
2022-05-09;9;9;10
2022-05-08;5;5;7
2022-05-07;10;10;11
2022-05-06;5;5;5
2022-05-05;15;14;19
2022-05-04;34;35;54
2022-05-03;9;9;10
2022-05-02;9;9;9
2022-05-01;10;10;18
2022-04-30;5;5;12
2022-04-29;5;5;5
2022-04-28;12;12;14
2022-04-27;12;12;14
2022-04-26;2;2;3
