﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-28;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-17;2;2;2
2024-04-15;2;2;2
2024-04-13;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;3
2024-04-04;2;2;2
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-28;1;1;1
2024-03-19;4;4;4
2024-03-18;2;2;3
2024-03-17;1;1;1
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-03-01;15;15;16
2024-02-29;51;51;68
2024-02-28;35;35;41
2024-02-27;1;1;1
2024-02-21;1;1;1
2024-02-17;1;1;1
2024-02-16;72;72;110
2024-02-15;79;79;117
2024-02-14;68;68;92
2024-02-13;5;5;5
2024-02-12;1;1;1
2024-02-02;6;6;6
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-27;4;4;4
2024-01-26;4;4;4
2024-01-16;1;1;1
2023-12-22;1;1;2
2023-11-03;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-12;1;1;1
2023-10-03;1;1;1
2023-09-28;1;1;2
2023-09-27;1;1;1
2023-07-22;1;1;1
2023-07-17;1;1;1
2023-07-02;1;1;1
2023-06-21;1;1;1
2023-06-06;1;1;1
2023-05-06;1;1;1
2023-04-15;1;1;1
2023-04-08;1;1;1
2023-03-25;2;2;2
2023-03-18;1;1;1
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-05;1;1;3
2023-02-19;1;1;1
2023-02-14;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;3;3;3
2022-09-12;1;1;1
2022-07-22;1;1;1
2022-07-04;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-25;1;1;2
2022-06-20;1;1;1
2022-06-19;19;19;20
2022-06-18;22;22;23
2022-06-17;18;18;21
2022-06-16;22;22;25
2022-06-15;26;26;30
2022-06-14;15;15;17
2022-06-13;18;18;21
2022-06-12;20;20;22
2022-06-11;22;22;24
2022-06-10;22;22;26
2022-06-09;19;19;20
2022-06-08;22;22;25
2022-06-07;22;22;25
2022-06-06;28;28;33
2022-06-05;11;11;14
2022-05-08;2;2;2
2022-05-07;1;1;1
2022-05-04;1;1;1
2022-04-26;1;1;1
2022-04-16;55;55;143
2022-04-15;58;58;91
2022-04-14;58;58;80
2022-04-13;56;56;59
2022-04-12;29;29;43
2022-04-11;54;54;61
2022-04-10;56;56;93
2022-04-09;50;50;51
2022-04-08;53;53;55
2022-04-07;56;56;56
2022-04-06;56;56;56
2022-04-05;5;5;5
2022-04-04;6;6;6
2022-04-03;50;50;50
2022-04-02;59;59;60
2022-04-01;53;53;54
2022-03-31;52;52;52
2022-03-30;51;51;51
2022-03-29;49;49;49
2022-03-28;55;55;55
2022-03-27;46;46;47
2022-03-26;47;47;49
2022-03-25;47;47;50
2022-03-24;47;47;61
2022-03-23;52;52;67
2022-03-22;30;30;43
2022-03-21;2;2;2
2022-03-20;6;6;21
2022-03-19;4;4;23
2022-03-18;45;45;65
2022-03-17;45;45;49
2022-03-16;48;48;50
2022-03-15;52;52;54
2022-03-14;51;51;54
2022-03-13;54;54;56
2022-03-12;48;48;51
2022-03-11;51;51;54
2022-03-10;45;45;47
2022-03-09;42;42;43
2022-03-08;45;45;47
2022-03-07;50;50;53
2022-03-06;49;49;56
2022-03-05;47;47;49
2022-03-04;46;46;48
2022-03-03;44;44;44
2022-03-02;51;51;54
2022-03-01;52;52;52
2022-02-28;2;2;2
2022-02-27;5;5;8
2022-02-26;3;3;4
2022-02-25;46;46;46
2022-02-24;53;53;54
2022-02-23;50;50;71
2022-02-22;47;47;53
2022-02-21;51;51;66
2022-02-20;49;49;49
2022-02-19;45;45;48
2022-02-18;46;46;50
2022-02-17;50;50;53
2022-02-16;48;48;52
2022-02-15;44;44;48
2022-02-14;48;48;48
2022-02-13;49;49;54
2022-02-12;52;52;54
2022-02-11;49;49;50
2022-02-10;48;48;52
2022-02-09;47;47;47
2022-02-08;42;42;42
2022-02-07;43;43;46
2022-02-06;46;46;47
2022-02-05;52;52;55
2022-02-04;53;53;54
2022-02-03;49;49;49
2022-02-02;51;51;54
2022-02-01;3;3;3
2022-01-31;2;2;2
2022-01-30;3;3;4
2022-01-28;6;6;7
2022-01-27;3;3;3
2022-01-26;3;3;3
2022-01-25;1;1;1
2022-01-24;2;2;3
2022-01-23;2;2;3
2022-01-22;1;1;1
2022-01-21;4;4;4
2022-01-20;4;4;6
2022-01-19;42;42;43
2022-01-18;41;41;42
2022-01-17;44;44;45
2022-01-16;45;45;48
2022-01-15;46;46;48
2022-01-14;47;47;50
2022-01-13;48;48;56
2022-01-12;64;64;66
2022-01-11;90;90;94
2022-01-10;88;88;90
2022-01-09;91;91;97
2022-01-08;83;83;87
2022-01-07;88;88;95
2022-01-06;87;87;91
2022-01-05;96;96;99
2022-01-04;88;88;92
2022-01-03;87;87;95
2022-01-02;83;83;90
2022-01-01;100;100;119
2021-12-31;90;90;97
2021-12-30;96;96;98
2021-12-29;102;102;106
2021-12-28;101;101;106
2021-12-27;93;93;96
2021-12-26;95;95;98
2021-12-25;90;90;92
2021-12-24;87;87;90
2021-12-23;99;99;102
2021-12-22;80;80;85
2021-12-21;98;98;103
2021-12-20;76;76;80
2021-12-19;97;97;102
2021-12-18;100;100;106
2021-12-17;98;98;102
2021-12-16;92;92;96
2021-12-15;85;85;88
2021-12-14;84;84;85
2021-12-13;90;90;94
2021-12-12;94;94;97
2021-12-11;92;92;96
2021-12-10;81;81;85
2021-12-09;92;92;98
2021-12-08;87;87;90
2021-12-07;82;82;84
2021-12-06;91;91;96
2021-12-05;57;57;63
2021-12-04;44;44;45
2021-12-03;42;42;50
2021-12-02;12;12;13
2021-12-01;2;2;5
2021-11-30;2;2;3
2021-11-29;35;35;36
2021-11-28;43;43;43
2021-11-27;47;47;52
2021-11-26;46;46;49
2021-11-25;44;44;47
2021-11-24;46;46;48
2021-11-23;47;47;49
2021-11-22;47;47;53
2021-11-21;47;47;49
2021-11-20;48;48;50
2021-11-19;49;49;54
2021-11-18;43;43;47
2021-11-17;50;50;51
2021-11-16;39;39;39
2021-11-15;46;46;46
2021-11-14;93;93;96
2021-11-13;83;83;91
2021-11-12;93;93;100
2021-11-11;100;100;103
2021-11-10;83;83;87
2021-11-09;94;94;98
2021-11-08;52;52;53
2021-11-07;56;56;56
2021-11-06;51;51;52
2021-11-05;39;39;41
2021-11-04;41;41;41
2021-11-03;90;90;96
2021-11-02;84;84;87
2021-11-01;94;94;102
2021-10-31;91;91;97
2021-10-30;85;85;87
2021-10-29;95;95;108
2021-10-28;91;91;97
2021-10-27;97;97;99
2021-10-26;99;99;100
2021-10-25;87;87;91
2021-10-24;98;98;99
2021-10-23;92;92;95
2021-10-22;105;105;109
2021-10-21;101;101;103
2021-10-20;98;98;103
2021-10-19;87;87;91
2021-10-18;90;90;95
2021-10-17;90;90;102
2021-10-16;4;4;4
2021-10-15;1;1;1
2021-10-14;3;3;4
2021-10-13;2;2;2
2021-10-11;1;1;1
2021-10-09;1;1;1
2021-10-08;4;4;4
2021-10-07;4;4;4
2021-10-06;1;1;1
2021-10-05;2;2;3
2021-10-04;2;2;3
2021-10-03;1;1;1
2021-10-02;1;1;2
2021-10-01;1;1;1
2021-09-30;2;2;2
2021-09-29;1;1;1
2021-09-28;4;4;5
2021-09-27;49;49;56
2021-09-26;51;51;53
2021-09-25;50;50;60
2021-09-24;49;49;61
2021-09-23;50;50;51
2021-09-22;50;50;55
2021-09-21;49;49;56
2021-09-20;48;48;52
2021-09-19;45;45;55
2021-09-18;45;45;56
2021-09-17;48;48;51
2021-09-16;53;53;53
2021-09-15;49;49;54
2021-09-14;54;54;56
2021-09-13;48;48;54
2021-09-12;50;50;55
2021-09-11;51;51;68
2021-09-10;49;49;56
2021-09-09;51;51;54
2021-09-08;49;49;51
2021-09-07;48;48;50
2021-09-06;36;36;37
2021-09-05;47;47;50
2021-09-04;48;48;51
2021-09-03;47;47;49
2021-09-02;50;50;55
2021-09-01;49;49;54
2021-08-31;48;48;65
2021-08-30;53;53;62
2021-08-29;50;50;60
2021-08-28;50;50;73
2021-08-27;52;52;85
2021-08-26;55;55;73
2021-08-25;56;56;74
2021-08-24;50;50;57
2021-08-23;52;52;65
2021-08-22;53;53;82
2021-08-21;56;56;83
2021-08-20;85;85;115
2021-08-19;72;72;78
2021-08-18;77;77;86
2021-08-17;79;79;81
2021-08-16;82;82;91
2021-08-15;87;87;97
2021-08-14;86;86;93
2021-08-13;77;77;91
2021-08-12;80;80;95
2021-08-11;78;78;84
2021-08-10;88;88;92
2021-08-09;73;73;79
2021-08-08;81;81;86
2021-08-07;86;86;89
2021-08-06;84;84;91
2021-08-05;78;78;84
2021-08-04;87;87;92
2021-08-03;81;81;82
2021-08-02;81;81;84
2021-08-01;82;82;88
2021-07-31;75;75;82
2021-07-30;88;88;94
2021-07-29;86;86;90
2021-07-28;85;85;99
2021-07-27;84;84;89
2021-07-26;88;88;94
2021-07-25;80;80;89
2021-07-24;79;79;115
2021-07-23;90;90;105
2021-07-22;89;89;102
2021-07-21;85;85;93
2021-07-20;86;86;88
2021-07-19;82;82;84
2021-07-18;85;85;94
2021-07-17;76;76;82
2021-07-16;80;80;84
2021-07-15;81;81;98
2021-07-14;77;77;89
2021-07-13;81;81;87
2021-07-12;80;80;84
2021-07-11;78;78;81
2021-07-10;86;86;100
2021-07-09;87;87;97
2021-07-08;78;78;84
2021-07-07;80;80;83
2021-07-06;89;89;98
2021-07-05;86;86;90
2021-07-04;83;83;96
2021-07-03;84;84;99
2021-07-02;82;82;86
2021-07-01;86;86;87
2021-06-30;86;86;88
2021-06-29;90;90;96
2021-06-28;80;80;88
2021-06-27;87;87;91
2021-06-26;81;81;85
2021-06-25;84;84;95
2021-06-24;91;91;102
2021-06-23;88;88;93
2021-06-22;77;77;80
2021-06-21;81;81;84
2021-06-20;84;84;93
2021-06-19;37;37;37
2021-06-18;37;37;37
2021-06-17;33;33;33
2021-06-16;40;40;42
2021-06-15;41;41;42
2021-06-14;33;33;33
2021-06-13;29;29;29
2021-06-12;37;37;37
2021-06-11;38;38;38
2021-06-10;35;35;39
2021-06-09;32;32;34
2021-06-08;45;45;45
2021-06-07;78;78;79
2021-06-06;91;91;111
2021-06-05;89;89;94
2021-06-04;86;86;95
2021-06-03;86;86;107
2021-06-02;80;80;85
2021-06-01;82;82;84
2021-05-31;79;79;81
2021-05-30;84;84;107
2021-05-29;83;83;87
2021-05-28;79;79;84
2021-05-27;83;83;93
2021-05-26;87;87;101
2021-05-25;80;80;81
2021-05-24;83;83;87
2021-05-23;82;82;104
2021-05-22;83;83;91
2021-05-21;83;83;84
2021-05-20;89;89;108
2021-05-19;84;84;92
2021-05-18;84;84;87
2021-05-17;88;88;101
2021-05-16;93;93;95
2021-05-15;81;81;89
2021-05-14;86;86;99
2021-05-13;90;90;99
2021-05-12;84;84;87
2021-05-11;82;82;87
2021-05-10;92;92;116
2021-05-09;88;88;90
2021-05-08;89;89;105
2021-05-07;89;89;106
2021-05-06;85;85;92
2021-05-05;87;87;91
2021-05-04;87;87;90
2021-05-03;95;95;116
2021-05-02;88;88;94
2021-05-01;79;79;83
2021-04-30;92;92;114
2021-04-29;78;78;82
2021-04-28;85;85;88
2021-04-27;86;86;89
2021-04-26;98;98;114
2021-04-25;91;91;99
2021-04-24;82;82;89
2021-04-23;84;84;102
2021-04-22;88;88;92
2021-04-21;92;92;93
2021-04-20;77;77;78
2021-04-19;84;84;99
2021-04-18;91;91;98
2021-04-17;90;90;94
2021-04-16;99;99;116
2021-04-15;80;80;85
2021-04-14;89;89;92
2021-04-13;85;85;90
2021-04-12;98;98;124
2021-04-11;84;84;102
2021-04-10;88;88;90
2021-04-09;85;85;88
2021-04-08;96;96;137
2021-04-07;91;91;95
2021-04-06;84;84;89
2021-04-05;85;85;89
2021-04-04;81;81;87
2021-04-03;89;89;93
2021-04-02;95;95;118
2021-04-01;85;85;88
2021-03-31;87;87;102
2021-03-30;87;87;91
2021-03-29;98;98;116
2021-03-28;81;81;100
2021-03-27;82;82;87
2021-03-26;85;85;88
2021-03-25;84;84;97
2021-03-24;90;90;104
2021-03-23;84;84;86
2021-03-22;87;87;89
2021-03-21;79;79;82
2021-03-20;92;92;96
2021-03-19;81;81;96
2021-03-18;82;82;89
2021-03-17;92;92;99
2021-03-16;84;84;89
2021-03-15;87;87;88
2021-03-14;92;92;105
2021-03-13;91;91;131
2021-03-12;87;87;95
2021-03-11;87;87;90
2021-03-10;86;86;94
2021-03-09;86;86;87
2021-03-08;92;92;115
2021-03-07;87;87;91
2021-03-06;82;82;86
2021-03-05;98;98;116
2021-03-04;85;85;89
2021-03-03;85;85;86
2021-03-02;93;93;101
2021-03-01;87;87;113
2021-02-28;83;83;96
2021-02-27;41;41;41
2021-02-26;42;42;42
2021-02-25;41;41;53
2021-02-24;35;35;38
2021-02-23;45;45;49
2021-02-22;43;43;65
2021-02-21;56;56;59
2021-02-20;90;90;95
2021-02-19;77;77;83
2021-02-18;82;82;84
2021-02-17;77;77;96
2021-02-16;79;79;83
2021-02-15;87;87;94
2021-02-14;81;81;92
2021-02-13;90;90;98
2021-02-12;85;85;88
2021-02-11;79;79;80
2021-02-10;92;92;103
2021-02-09;82;82;87
2021-02-08;88;88;96
2021-02-07;79;79;80
2021-02-06;89;89;93
2021-02-05;80;80;86
2021-02-04;87;87;102
2021-02-03;83;83;91
2021-02-02;80;80;81
2021-02-01;90;90;95
2021-01-31;82;82;85
2021-01-30;84;84;102
2021-01-29;91;91;93
2021-01-28;99;99;101
2021-01-27;85;85;89
2021-01-26;80;80;84
2021-01-25;91;91;96
2021-01-24;79;79;92
2021-01-23;86;86;98
2021-01-22;78;78;87
2021-01-21;90;90;100
2021-01-20;79;79;104
2021-01-19;79;79;210
2021-01-18;83;83;127
2021-01-17;92;92;115
2021-01-16;87;87;95
2021-01-15;97;97;128
2021-01-14;86;86;113
2021-01-13;94;94;214
2021-01-12;89;89;131
2021-01-11;89;89;93
2021-01-10;84;84;88
2021-01-09;78;78;81
2021-01-08;89;89;97
2021-01-07;96;96;128
2021-01-06;87;87;116
2021-01-05;84;84;95
2021-01-04;86;86;139
2021-01-03;93;93;180
2021-01-02;86;86;108
2021-01-01;79;79;87
2020-12-31;82;82;93
2020-12-30;75;75;80
2020-12-29;86;86;96
2020-12-28;96;96;103
2020-12-27;79;79;84
2020-12-26;90;90;94
2020-12-25;81;81;85
2020-12-24;86;86;92
2020-12-23;82;82;89
2020-12-22;86;86;94
2020-12-21;88;88;91
2020-12-20;80;80;88
2020-12-19;75;75;81
2020-12-18;79;79;84
2020-12-17;85;85;88
2020-12-16;92;92;95
2020-12-15;90;90;98
2020-12-14;83;83;85
2020-12-13;90;90;115
2020-12-12;80;80;87
2020-12-11;90;90;115
2020-12-10;88;88;96
2020-12-09;86;86;91
2020-12-08;89;89;93
2020-12-07;83;83;86
2020-12-06;89;89;92
2020-12-05;88;88;92
2020-12-04;82;82;88
2020-12-03;86;86;90
2020-12-02;97;97;105
2020-12-01;88;88;95
2020-11-30;85;85;86
2020-11-29;86;86;88
2020-11-28;89;89;103
2020-11-27;85;85;89
2020-11-26;85;85;87
2020-11-25;83;83;86
2020-11-24;89;89;99
2020-11-23;81;81;83
2020-11-22;80;80;84
2020-11-21;90;90;95
2020-11-20;85;85;92
2020-11-19;79;79;79
2020-11-18;79;79;82
2020-11-17;85;85;85
2020-11-16;85;85;89
2020-11-15;87;87;93
2020-11-14;77;77;85
2020-11-13;88;88;91
2020-11-12;91;91;98
2020-11-11;88;88;88
2020-11-10;83;83;87
2020-11-09;89;89;94
2020-11-08;90;90;96
2020-11-07;86;86;89
2020-11-06;80;80;83
2020-11-05;55;55;59
2020-11-04;76;76;79
2020-11-03;93;93;96
2020-11-02;77;77;80
2020-11-01;80;80;86
2020-10-31;84;84;96
2020-10-30;87;87;94
2020-10-29;79;79;81
2020-10-28;76;76;80
2020-10-27;92;92;94
2020-10-26;86;86;91
2020-10-25;92;92;110
2020-10-24;89;89;92
2020-10-23;86;86;89
2020-10-22;83;83;87
2020-10-21;79;79;79
2020-10-20;88;88;89
2020-10-19;81;81;84
2020-10-18;82;82;86
2020-10-17;85;85;87
2020-10-16;85;85;85
2020-10-15;81;81;83
2020-10-14;89;89;90
2020-10-13;86;86;96
2020-10-12;79;79;85
2020-10-11;83;83;97
2020-10-10;88;88;88
2020-10-09;76;76;79
2020-10-08;84;84;85
2020-10-07;83;83;85
2020-10-06;83;83;83
2020-10-05;80;80;82
2020-10-04;89;89;95
2020-10-03;90;90;92
2020-10-02;77;77;83
2020-10-01;85;85;91
2020-09-30;81;81;87
2020-09-29;86;88;102
2020-09-28;91;91;98
2020-09-27;94;94;120
2020-09-26;80;80;81
2020-09-25;79;79;83
2020-09-24;84;84;87
2020-09-23;91;91;93
2020-09-22;84;84;92
2020-09-21;81;81;83
2020-09-20;90;90;92
2020-09-19;79;79;85
2020-09-18;84;84;84
2020-09-17;84;84;88
2020-09-16;84;84;85
2020-09-15;64;64;66
2020-09-14;65;65;70
2020-09-13;110;110;118
2020-09-12;97;97;98
2020-09-11;98;98;100
2020-09-10;100;100;103
2020-09-09;109;109;111
2020-09-08;113;113;115
2020-09-07;98;98;102
2020-09-06;102;102;104
2020-09-05;108;108;117
2020-09-04;51;51;52
2020-09-03;49;49;53
2020-09-02;54;54;58
2020-09-01;54;54;55
2020-08-31;50;50;53
2020-08-30;50;50;51
2020-08-29;49;49;49
2020-08-28;50;50;50
2020-08-27;46;46;48
2020-08-26;51;51;53
2020-08-25;50;50;54
2020-08-24;94;94;94
2020-08-23;105;105;109
2020-08-22;92;92;95
2020-08-21;102;102;104
2020-08-20;100;100;101
2020-08-19;102;102;103
2020-08-18;98;98;101
2020-08-17;96;96;100
2020-08-16;112;112;114
2020-08-15;94;94;96
2020-08-14;99;99;100
2020-08-13;105;105;109
2020-08-12;107;107;112
2020-08-11;110;110;110
2020-08-10;101;101;104
2020-08-09;109;109;113
2020-08-08;111;111;111
2020-08-07;111;111;113
2020-08-06;110;110;112
2020-08-05;105;105;108
2020-08-04;105;105;107
2020-08-03;109;109;112
2020-08-02;97;97;102
2020-08-01;106;106;109
2020-07-31;106;106;111
2020-07-30;102;102;103
2020-07-29;109;109;111
2020-07-28;103;103;107
2020-07-27;107;107;109
2020-07-26;100;100;102
2020-07-25;104;104;109
2020-07-24;108;108;116
2020-07-23;106;106;110
2020-07-22;109;109;113
2020-07-21;103;103;107
2020-07-20;114;114;114
2020-07-19;98;98;101
2020-07-18;109;109;112
2020-07-17;107;107;110
2020-07-16;110;110;111
2020-07-15;102;102;105
2020-07-14;110;110;111
2020-07-13;101;101;102
2020-07-12;104;104;108
2020-07-11;103;103;105
2020-07-10;111;111;114
2020-07-09;102;102;104
2020-07-08;103;103;105
2020-07-07;110;110;122
2020-07-06;106;106;107
2020-07-05;93;93;95
2020-07-04;98;98;107
2020-07-03;101;101;109
2020-07-02;103;103;114
2020-07-01;107;107;123
2020-06-30;112;112;113
2020-06-29;105;105;106
2020-06-28;102;102;104
2020-06-27;100;100;104
2020-06-26;90;90;93
2020-06-25;108;108;112
2020-06-24;55;55;57
2020-06-23;101;101;104
2020-06-22;100;100;103
2020-06-21;106;106;110
2020-06-20;99;99;101
2020-06-19;95;95;96
2020-06-18;99;99;105
2020-06-17;104;104;108
2020-06-16;101;101;103
2020-06-15;93;93;95
2020-06-14;105;105;116
2020-06-13;101;101;106
2020-06-12;103;103;106
2020-06-11;91;91;117
2020-06-10;109;109;111
2020-06-09;105;105;108
2020-06-08;108;108;111
2020-06-07;100;100;102
2020-06-06;107;107;111
2020-06-05;109;109;112
2020-06-04;101;101;101
2020-06-03;102;102;104
2020-06-02;99;99;102
2020-06-01;103;103;107
2020-05-31;99;99;103
2020-05-30;103;103;110
2020-05-29;107;107;113
2020-05-28;105;105;122
2020-05-27;104;104;107
2020-05-26;105;105;109
2020-05-25;105;105;105
2020-05-24;96;96;111
2020-05-23;99;99;99
2020-05-22;102;102;102
2020-05-21;101;101;102
2020-05-20;105;105;111
2020-05-19;105;105;111
2020-05-18;89;89;94
2020-05-17;97;97;104
2020-05-16;106;106;110
2020-05-15;103;103;106
2020-05-14;103;103;105
2020-05-13;102;102;106
2020-05-12;106;106;107
2020-05-11;106;106;107
2020-05-10;103;103;104
2020-05-09;103;103;105
2020-05-08;102;102;106
2020-05-07;110;110;113
2020-05-06;106;106;110
2020-05-05;97;97;103
2020-05-04;100;100;104
2020-05-03;110;110;113
2020-05-02;105;105;107
2020-05-01;101;101;108
2020-04-30;108;108;124
2020-04-29;107;109;119
2020-04-28;105;105;109
2020-04-27;108;108;113
2020-04-26;105;105;123
2020-04-25;98;98;101
2020-04-24;113;113;130
2020-04-23;90;90;103
2020-04-22;59;59;61
2020-04-21;56;56;56
2020-04-20;60;60;60
2020-04-19;52;52;52
2020-04-18;56;56;57
2020-04-17;61;61;67
2020-04-16;54;54;57
2020-04-15;58;58;60
2020-04-14;52;52;52
2020-04-13;60;60;60
2020-04-12;49;49;51
2020-04-11;50;50;50
2020-04-10;48;48;48
2020-04-09;57;57;58
2020-04-08;70;70;74
2020-04-07;113;113;115
2020-04-06;104;104;119
2020-04-05;104;104;130
2020-04-04;103;103;103
2020-04-03;108;109;123
2020-04-02;103;103;105
2020-04-01;96;95;107
2020-03-31;96;96;111
2020-03-30;106;106;117
2020-03-29;99;99;109
2020-03-28;103;103;107
2020-03-27;113;113;119
2020-03-26;100;100;103
2020-03-25;106;106;108
2020-03-24;102;102;106
2020-03-23;106;106;109
2020-03-22;101;101;101
2020-03-21;106;106;109
2020-03-20;101;101;106
2020-03-19;106;106;109
2020-03-18;91;91;100
2020-03-17;98;98;107
2020-03-16;105;105;114
2020-03-15;106;106;112
2020-03-14;97;97;104
2020-03-13;105;105;122
2020-03-12;111;111;117
2020-03-11;94;94;99
2020-03-10;99;99;102
2020-03-09;96;96;102
2020-03-08;83;83;86
2020-03-07;86;86;93
2020-03-06;109;109;118
2020-03-05;91;91;95
2020-03-04;103;103;104
2020-03-03;103;103;106
2020-03-02;112;112;128
2020-03-01;33;35;83
