﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-05-26;1;1;1
2018-01-10;1;1;17
2018-01-06;2;2;2
2018-01-05;4;4;9
2018-01-04;1;1;3
2018-01-03;2;2;25
2017-12-31;3;3;7
2017-12-30;2;2;4
2017-12-29;4;4;6
2017-12-28;2;2;2
2017-12-27;3;3;4
2017-12-26;5;5;18
2017-12-25;5;4;13
2017-12-24;4;4;10
2017-12-23;3;3;14
2017-12-22;2;2;7
2017-12-21;6;5;7
2017-12-20;5;5;41
2017-12-19;4;4;18
2017-12-18;4;4;4
2017-12-17;3;3;9
2017-12-16;3;3;13
2017-12-14;3;3;15
2017-12-13;3;3;24
2017-12-12;3;3;7
2017-12-11;2;2;18
2017-12-10;1;1;1
2017-12-09;2;2;11
2017-12-08;5;5;34
2017-12-07;1;1;5
2017-12-06;1;1;14
2017-12-05;1;1;1
2017-12-04;4;4;6
2017-12-02;1;1;1
2017-12-01;2;2;7
2017-11-30;2;2;2
2017-11-29;3;3;23
2017-11-28;1;1;1
2017-11-27;3;2;7
2017-11-26;1;1;2
2017-11-24;1;1;2
2017-11-22;1;1;15
2017-11-20;2;2;5
2017-11-19;2;2;4
2017-11-18;1;1;26
2017-11-17;2;2;12
2017-11-16;3;3;22
2017-11-15;3;3;17
2017-11-14;1;1;1
2017-11-13;2;2;3
2017-11-12;1;1;3
2017-11-11;1;1;1
2017-11-10;1;1;2
2017-11-09;3;3;3
2017-11-08;3;3;19
2017-11-07;3;2;3
2017-11-06;5;6;16
2017-11-05;5;5;11
2017-11-04;1;1;2
2017-11-03;1;1;1
2017-11-01;2;2;2
2017-10-30;1;1;3
2017-10-29;2;2;3
2017-10-27;2;2;2
2017-10-26;2;2;6
2017-10-25;3;3;26
2017-10-24;5;5;9
2017-10-23;4;4;7
2017-10-22;2;2;2
2017-10-21;3;3;8
2017-10-20;2;2;2
2017-10-19;3;3;3
2017-10-18;2;2;16
2017-10-16;2;2;3
2017-10-15;4;3;8
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;8;7;21
2017-10-11;1;1;17
2017-10-10;2;2;3
2017-10-09;4;4;4
2017-10-08;3;3;3
2017-10-07;1;1;1
2017-10-06;4;4;4
2017-10-05;1;1;1
2017-10-04;8;8;39
2017-10-03;5;5;15
2017-10-01;1;1;1
2017-09-30;2;2;2
2017-09-29;4;4;8
2017-09-28;5;5;5
2017-09-27;3;3;24
2017-09-26;3;2;30
2017-09-21;3;3;3
2017-09-20;3;3;19
2017-09-16;1;1;1
2017-09-15;2;2;5
2017-09-14;6;5;17
2017-09-13;1;1;3
2017-09-11;2;2;16
2017-09-10;1;1;1
2017-09-09;4;4;17
2017-09-08;1;1;6
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;3;3;18
2017-09-03;5;5;5
2017-09-02;2;2;5
2017-09-01;1;1;2
2017-08-31;1;1;2
2017-08-28;1;1;16
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-23;2;1;3
2017-08-21;2;2;17
2017-08-19;2;2;2
2017-08-18;2;2;3
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-14;1;1;18
2017-08-12;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;14
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-01;2;2;2
2017-07-31;1;1;16
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;1;1;1
2017-07-25;3;3;14
2017-07-24;3;3;21
2017-07-20;1;1;2
2017-07-19;2;2;5
2017-07-18;4;3;7
2017-07-17;1;1;16
2017-07-16;1;1;1
2017-07-13;2;2;3
2017-07-12;2;2;2
2017-07-11;3;3;3
2017-07-10;2;2;58
2017-07-09;1;1;2
2017-07-08;2;2;3
2017-07-07;2;2;4
2017-07-06;1;1;2
2017-07-05;2;2;6
2017-07-04;1;1;2
2017-07-03;2;2;17
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-30;2;2;6
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-26;3;3;16
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;2;2;2
2017-06-20;3;3;4
2017-06-19;4;5;25
2017-06-17;2;2;2
2017-06-16;2;2;40
2017-06-15;1;1;1
2017-06-14;3;3;13
2017-06-12;5;5;47
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;14
2017-06-01;2;2;2
2017-05-31;2;1;4
2017-05-29;1;1;15
2017-05-28;1;1;1
2017-05-27;2;2;3
2017-05-25;1;2;3
2017-05-22;1;1;15
2017-05-21;1;1;1
2017-05-19;3;3;3
2017-05-18;2;2;3
2017-05-17;1;1;3
2017-05-16;1;1;1
2017-05-15;4;4;8
