﻿Дата;Хосты;Посетители;Хиты
2024-05-01;454;454;481
2024-04-30;698;704;777
2024-04-29;1630;1729;1853
2024-04-28;425;425;435
2024-04-27;398;399;463
2024-04-26;424;424;441
2024-04-25;446;446;462
2024-04-24;567;568;674
2024-04-23;1685;1745;1978
2024-04-22;699;707;771
2024-04-21;1369;1462;1718
2024-04-20;4384;5019;6581
2024-04-19;446;447;475
2024-04-18;478;477;548
2024-04-17;678;681;710
2024-04-16;743;757;831
2024-04-15;1336;1366;1507
2024-04-14;5349;6685;7679
2024-04-13;1348;1400;1515
2024-04-12;4957;5549;6292
2024-04-11;1032;1033;1095
2024-04-10;1265;1304;1474
2024-04-09;2000;2127;2515
2024-04-08;1231;1276;1621
2024-04-07;2467;2725;3793
2024-04-06;5512;6398;9213
2024-04-05;6208;7118;9760
2024-04-04;865;884;968
2024-04-03;1815;1934;2285
2024-04-02;3841;4239;5459
2024-04-01;1545;1624;1827
2024-03-31;1217;1284;1445
2024-03-30;2334;2625;2879
2024-03-29;479;482;504
2024-03-28;579;577;663
2024-03-27;598;598;631
2024-03-26;1385;1433;1513
2024-03-25;2809;3095;3522
2024-03-24;1740;1916;2094
2024-03-23;1057;1088;1158
2024-03-22;3442;3859;4358
2024-03-21;2837;3150;3418
2024-03-20;681;689;724
2024-03-19;1091;1125;1245
2024-03-18;1369;1369;1444
2024-03-17;547;548;580
2024-03-16;431;431;490
2024-03-15;418;418;431
2024-03-14;469;470;523
2024-03-13;577;577;667
2024-03-12;1060;1074;1153
2024-03-11;1061;1084;1173
2024-03-10;3822;4465;5190
2024-03-09;793;803;867
2024-03-08;810;823;906
2024-03-07;4409;4884;6068
2024-03-06;2518;2747;3158
2024-03-05;2966;3299;3583
2024-03-04;425;424;479
2024-03-03;461;462;493
2024-03-02;434;434;451
2024-03-01;508;509;587
2024-02-29;914;934;5738
2024-02-28;2329;2513;7779
2024-02-27;3082;3254;3733
2024-02-26;1595;1743;1909
2024-02-25;531;531;553
2024-02-24;745;749;879
2024-02-23;2869;3199;3871
2024-02-22;4282;4784;6597
2024-02-21;1060;1091;1205
2024-02-20;3024;3438;3788
2024-02-19;710;715;773
2024-02-18;1478;1596;1833
2024-02-17;4649;5632;7242
2024-02-16;515;516;546
2024-02-15;570;575;660
2024-02-14;783;788;829
2024-02-13;2653;2918;3374
2024-02-12;1394;1511;1706
2024-02-11;1831;2068;2352
2024-02-10;3784;4479;4960
2024-02-09;452;452;529
2024-02-08;590;602;729
2024-02-07;500;500;536
2024-02-06;501;504;577
2024-02-05;443;442;462
2024-02-04;514;514;536
2024-02-03;499;500;567
2024-02-02;613;618;661
2024-02-01;1244;1281;1405
2024-01-31;2143;2322;2590
2024-01-30;815;834;916
2024-01-29;427;427;450
2024-01-28;483;484;546
2024-01-27;426;426;452
2024-01-26;450;451;487
2024-01-25;457;456;537
2024-01-24;435;435;453
2024-01-23;420;420;457
2024-01-22;445;446;549
2024-01-21;714;726;755
2024-01-20;1528;1648;1771
2024-01-19;432;432;493
2024-01-18;545;548;599
2024-01-17;659;665;700
2024-01-16;1092;1112;1238
2024-01-15;3216;3685;4074
2024-01-14;1996;2224;2388
2024-01-13;548;555;613
2024-01-12;792;805;846
2024-01-11;3346;3743;4091
2024-01-10;965;994;1094
2024-01-09;1839;2030;2179
2024-01-08;653;658;717
2024-01-07;1047;1088;1220
2024-01-06;2238;2465;2854
2024-01-05;2273;2728;3308
2024-01-04;441;440;518
2024-01-03;544;545;589
2024-01-02;809;819;886
2024-01-01;3950;4735;5505
2023-12-31;3738;4439;5277
2023-12-30;5651;6740;9009
2023-12-29;5319;6151;7159
2023-12-28;4541;5482;6374
2023-12-27;703;711;801
2023-12-26;1609;1686;1891
2023-12-25;4293;5093;5912
2023-12-24;4643;5682;6679
2023-12-23;2496;2725;3085
2023-12-22;2301;2592;2829
2023-12-21;1054;1108;1211
2023-12-20;2623;2983;3414
2023-12-19;4397;5315;6041
2023-12-18;1911;2182;2467
2023-12-17;360;370;455
2023-12-16;620;644;777
2023-12-15;1263;1351;1679
2023-12-14;1654;1852;2335
2023-12-13;2448;2816;3355
2023-12-12;1289;1404;1600
2023-12-11;2689;3222;3770
2023-12-10;1483;1646;1846
2023-12-09;3902;4631;5885
2023-12-08;497;505;594
2023-12-07;2192;2412;2585
2023-12-06;5864;7117;7921
2023-12-05;439;445;535
2023-12-04;812;850;936
2023-12-03;1467;1580;1729
2023-12-02;4271;5017;5961
2023-12-01;4508;5132;6386
2023-11-30;145;145;172
2023-11-29;213;213;296
2023-11-28;113;112;119
2023-11-27;166;166;183
2023-11-26;223;225;295
2023-11-25;832;880;977
2023-11-24;1084;1144;1260
2023-11-23;1350;1419;1583
2023-11-22;5188;5866;7275
2023-11-21;2330;2655;2924
2023-11-20;449;452;524
2023-11-19;736;755;823
2023-11-18;1918;2064;2239
2023-11-17;1247;1264;1420
2023-11-16;2163;2287;2501
2023-11-15;4241;4853;5378
2023-11-14;1217;1289;1438
2023-11-13;809;839;895
2023-11-12;672;694;749
2023-11-11;489;492;558
2023-11-10;1423;1482;1567
2023-11-09;1944;2094;2309
2023-11-08;393;395;488
2023-11-07;640;646;745
2023-11-06;1602;1663;1900
2023-11-05;9366;12026;15890
2023-11-04;7137;8777;12118
2023-11-03;1302;1361;1526
2023-11-02;2643;2892;3463
2023-11-01;2655;3049;3415
2023-10-31;4153;4822;5363
2023-10-30;3416;3925;4508
2023-10-29;5781;7442;9177
2023-10-28;4640;5686;6791
2023-10-27;474;476;585
2023-10-26;1595;1654;1923
2023-10-25;2429;2648;3052
2023-10-24;3295;3596;4083
2023-10-23;8334;10203;11798
2023-10-22;12909;18389;22597
2023-10-21;6298;7460;9128
2023-10-20;8014;9736;11949
2023-10-19;11823;14558;18367
2023-10-18;25593;34934;47487
2023-10-17;15349;20780;25566
2023-10-16;193;193;228
2023-10-15;478;490;632
2023-10-14;182;182;203
2023-10-13;164;164;180
2023-10-12;157;156;206
2023-10-11;114;118;175
2023-10-10;297;297;310
2023-10-09;478;479;541
2023-10-08;563;563;606
2023-10-07;687;688;720
2023-10-06;717;717;798
2023-10-05;773;774;810
2023-10-04;937;941;987
2023-10-03;919;922;1032
2023-10-02;995;1001;1135
2023-10-01;1212;1236;1468
2023-09-30;447;447;491
2023-09-29;329;329;340
2023-09-28;338;338;363
2023-09-27;284;284;337
2023-09-26;101;101;118
2023-09-25;55;54;67
2023-09-24;61;61;118
2023-09-23;74;74;79
2023-09-22;62;62;79
2023-09-21;256;257;346
2023-09-20;435;441;621
2023-09-19;601;611;825
2023-09-18;291;293;426
2023-09-17;108;108;186
2023-09-16;381;384;442
2023-09-15;1557;1581;3260
2023-09-14;1876;1909;4371
2023-09-13;2455;2502;2797
2023-09-12;3765;3897;4344
2023-09-11;4767;5075;5909
2023-09-10;5130;5601;6534
2023-09-09;6233;7026;8423
2023-09-08;3990;4573;5452
2023-09-07;870;940;1094
2023-09-06;949;1026;1203
2023-09-05;298;301;371
2023-09-04;198;200;222
2023-09-03;405;422;488
2023-09-02;303;323;397
2023-09-01;193;195;213
2023-08-31;114;115;137
2023-08-30;80;81;127
2023-08-29;41;42;56
2023-08-28;119;118;142
2023-08-27;93;93;183
2023-08-26;31;31;36
2023-08-25;49;50;68
2023-08-24;56;55;106
2023-08-23;68;68;80
2023-08-22;99;99;122
2023-08-21;93;93;156
2023-08-20;89;90;107
2023-08-19;50;50;60
2023-08-18;42;43;103
2023-08-17;36;36;47
2023-08-16;34;34;50
2023-08-15;24;23;79
2023-08-14;55;55;72
2023-08-13;36;36;62
2023-08-12;41;41;93
2023-08-11;30;29;38
2023-08-10;29;29;43
2023-08-09;76;74;130
2023-08-08;50;51;75
2023-08-07;108;107;122
2023-08-06;705;761;879
2023-08-05;50;50;67
2023-08-04;58;58;81
2023-08-03;70;71;135
2023-08-02;41;40;58
2023-08-01;46;46;64
2023-07-31;39;39;89
2023-07-30;27;27;35
2023-07-29;48;48;58
2023-07-28;70;70;133
2023-07-27;71;71;84
2023-07-26;82;82;111
2023-07-25;128;131;203
2023-07-24;240;242;269
2023-07-23;302;309;346
2023-07-22;648;672;776
2023-07-21;3391;3927;4312
2023-07-20;1624;1764;1956
2023-07-19;4266;5140;5670
2023-07-18;63;63;71
2023-07-17;55;54;80
2023-07-16;80;79;146
2023-07-15;73;73;106
2023-07-14;125;125;172
2023-07-13;53;52;163
2023-07-12;65;65;88
2023-07-11;48;47;73
2023-07-10;31;31;101
2023-07-09;78;78;96
2023-07-08;481;483;540
2023-07-07;203;203;271
2023-07-06;231;230;265
2023-07-05;96;96;115
2023-07-04;154;153;212
2023-07-03;115;116;144
2023-07-02;359;359;452
2023-07-01;265;265;339
2023-06-30;329;329;376
2023-06-29;1257;1327;1508
2023-06-28;4658;5580;6479
2023-06-27;2892;3256;3754
2023-06-26;2965;3329;3734
2023-06-25;3996;4648;5309
2023-06-24;5390;6233;6844
2023-06-23;3305;3563;3956
2023-06-22;7487;8755;10052
2023-06-21;2719;3017;3515
2023-06-20;2616;3079;3591
2023-06-19;303;310;388
2023-06-18;1760;2081;2300
2023-06-17;67;66;98
2023-06-16;73;73;136
2023-06-15;113;113;156
2023-06-14;208;211;262
2023-06-13;350;358;458
2023-06-12;1019;1062;1227
2023-06-11;4936;6430;7710
2023-06-10;1032;1110;1280
2023-06-09;2882;3497;3949
2023-06-08;105;103;142
2023-06-07;325;337;435
2023-06-06;496;516;593
2023-06-05;2118;2381;2791
2023-06-04;5746;7350;9262
2023-06-03;194;194;232
2023-06-02;683;684;768
2023-06-01;710;719;837
2023-05-31;938;956;1057
2023-05-30;3861;4417;4892
2023-05-29;251;249;353
2023-05-28;101;101;136
2023-05-27;165;178;239
2023-05-26;509;581;909
2023-05-25;58;57;89
2023-05-24;56;55;90
2023-05-23;46;46;116
2023-05-22;91;91;129
2023-05-21;399;400;474
2023-05-20;404;404;509
2023-05-19;513;518;606
2023-05-18;575;587;673
2023-05-17;381;384;470
2023-05-16;323;328;403
2023-05-15;1196;1298;1606
2023-05-14;1996;2328;2910
2023-05-13;3428;4049;4688
2023-05-12;51;51;80
2023-05-11;150;150;218
2023-05-10;47;47;80
2023-05-09;61;61;96
2023-05-08;59;59;124
2023-05-07;56;56;97
2023-05-06;54;54;90
2023-05-05;53;56;155
2023-05-04;78;78;119
2023-05-03;80;80;116
2023-05-02;157;157;229
2023-05-01;100;101;129
2023-04-30;184;196;256
2023-04-29;206;207;291
2023-04-28;170;171;219
2023-04-27;561;587;656
2023-04-26;1704;1920;2170
2023-04-25;363;375;427
2023-04-24;841;894;998
2023-04-23;2523;3035;3424
2023-04-22;62;62;100
2023-04-21;63;62;100
2023-04-20;84;84;123
2023-04-19;80;81;112
2023-04-18;83;83;120
2023-04-17;133;133;208
2023-04-16;106;106;135
2023-04-15;142;141;192
2023-04-14;220;223;309
2023-04-13;333;341;430
2023-04-12;67;66;97
2023-04-11;101;99;174
2023-04-10;116;115;167
2023-04-09;113;113;152
2023-04-08;116;114;191
2023-04-07;126;126;183
2023-04-06;248;255;353
2023-04-05;84;84;175
2023-04-04;104;104;196
2023-04-03;104;104;208
2023-04-02;67;67;189
2023-04-01;73;72;178
2023-03-31;97;99;243
2023-03-30;131;132;331
2023-03-29;286;289;402
2023-03-28;55;55;164
2023-03-27;132;133;249
2023-03-26;253;257;347
2023-03-25;519;545;710
2023-03-24;1456;1605;1953
2023-03-23;1136;1304;1503
2023-03-22;297;301;406
2023-03-21;942;999;1213
2023-03-20;1309;1492;1691
2023-03-19;249;256;340
2023-03-18;493;512;690
2023-03-17;970;1067;1376
2023-03-16;162;162;340
2023-03-15;326;337;557
2023-03-14;822;856;1113
2023-03-13;630;672;838
2023-03-12;316;324;484
2023-03-11;1051;1157;1457
2023-03-10;657;713;869
2023-03-09;171;172;373
2023-03-08;336;403;607
2023-03-07;488;491;676
2023-03-06;574;594;806
2023-03-05;1616;1837;2360
2023-03-04;2236;2622;3049
2023-03-03;92;92;251
2023-03-02;159;158;373
2023-03-01;91;91;249
2023-02-28;109;109;313
2023-02-27;52;50;216
2023-02-26;74;74;239
2023-02-25;105;106;374
2023-02-24;239;246;770
2023-02-23;355;371;652
2023-02-22;142;144;336
2023-02-21;215;216;398
2023-02-20;552;569;829
2023-02-19;1377;1565;1937
2023-02-18;59;60;268
2023-02-17;85;85;340
2023-02-16;103;104;296
2023-02-15;166;166;306
2023-02-14;193;193;291
2023-02-13;314;318;481
2023-02-12;1377;1589;1853
2023-02-11;1287;1469;1680
2023-02-10;143;144;311
2023-02-09;155;155;273
2023-02-08;131;131;239
2023-02-07;176;177;346
2023-02-06;601;625;809
2023-02-05;1115;1271;1536
2023-02-04;814;868;1088
2023-02-03;2049;2247;2535
2023-02-02;137;136;224
2023-02-01;86;85;212
2023-01-31;135;135;229
2023-01-30;130;130;210
2023-01-29;347;354;497
2023-01-28;809;850;981
2023-01-27;138;137;218
2023-01-26;253;253;372
2023-01-25;188;189;271
2023-01-24;268;268;371
2023-01-23;614;633;927
2023-01-22;828;872;1064
2023-01-21;1820;1961;2256
2023-01-20;5620;6734;7715
2023-01-19;1150;1209;1386
2023-01-18;184;184;262
2023-01-17;111;110;216
2023-01-16;70;69;140
2023-01-15;69;69;144
2023-01-14;150;150;254
2023-01-13;142;141;254
2023-01-12;136;136;212
2023-01-11;153;154;278
2023-01-10;263;270;413
2023-01-09;921;991;1224
2023-01-08;1423;1579;1972
2023-01-07;4140;5352;6694
2023-01-06;2528;2869;3254
2023-01-05;1456;1566;1845
2023-01-04;1445;1562;1858
2023-01-03;3398;4014;4578
2023-01-02;2077;2399;2945
2023-01-01;3644;4812;5978
2022-12-31;4222;5287;6838
2022-12-30;5197;6171;7643
2022-12-29;3533;4091;4836
2022-12-28;4469;5190;6189
2022-12-27;2226;2465;2975
2022-12-26;2154;2349;2889
2022-12-25;3873;4548;5958
2022-12-24;7108;8419;11082
2022-12-23;3836;4660;5531
2022-12-22;1987;2188;2587
2022-12-21;1491;1598;1904
2022-12-20;2101;2310;2787
2022-12-19;2164;2372;2865
2022-12-18;4762;5535;7153
2022-12-17;1444;1531;1763
2022-12-16;2860;3158;3755
2022-12-15;915;954;1147
2022-12-14;2607;2871;3276
2022-12-13;4059;4765;5267
2022-12-12;463;469;669
2022-12-11;1430;1586;2030
2022-12-10;2467;2777;3315
2022-12-09;3207;3626;4410
2022-12-08;796;840;988
2022-12-07;1845;2070;2317
2022-12-06;5610;6452;7452
2022-12-05;1829;1962;2235
2022-12-04;5588;6967;7896
2022-12-03;822;878;1144
2022-12-02;55;55;138
2022-12-01;56;56;134
2022-11-30;178;177;334
2022-11-29;116;117;196
2022-11-28;231;234;435
2022-11-27;965;1055;1340
2022-11-26;1421;1546;1863
2022-11-25;1749;1904;2126
2022-11-24;266;271;414
2022-11-23;160;159;260
2022-11-22;252;254;418
2022-11-21;578;616;837
2022-11-20;2349;2948;3326
2022-11-19;255;266;361
2022-11-18;663;690;911
2022-11-17;1759;1919;2247
2022-11-16;2869;3169;3718
2022-11-15;5856;7404;9149
2022-11-14;3882;4834;6247
2022-11-13;2724;3299;4086
2022-11-12;7104;9760;11865
2022-11-11;1661;1831;2165
2022-11-10;3124;3691;4418
2022-11-09;3866;4845;5999
2022-11-08;1459;1696;2019
2022-11-07;2824;3350;4082
2022-11-06;13552;20763;25430
2022-11-05;2163;2549;2902
2022-11-04;584;593;779
2022-11-03;1381;1525;1941
2022-11-02;3308;3878;4886
2022-11-01;1342;1478;1855
2022-10-31;3045;3497;4380
2022-10-30;3626;4595;5510
2022-10-29;1180;1322;1685
2022-10-28;3858;4665;5447
2022-10-27;8542;11030;12949
2022-10-26;1639;1773;2159
2022-10-25;3899;4667;5436
2022-10-24;2726;3237;3733
2022-10-23;6577;9587;11335
2022-10-22;685;711;915
2022-10-21;1280;1391;1656
2022-10-20;3588;4214;5013
2022-10-19;8363;10687;13640
2022-10-18;8282;10771;12806
2022-10-17;486;510;729
2022-10-16;1129;1244;1515
2022-10-15;2246;2618;3121
2022-10-14;7692;10381;12212
2022-10-13;1998;2307;2893
2022-10-12;5491;6983;8836
2022-10-11;3357;4265;5184
2022-10-10;1915;2232;2908
2022-10-09;5553;7811;9562
2022-10-08;4394;5449;6664
2022-10-07;4367;5261;6448
2022-10-06;9316;12205;14761
2022-10-05;2559;3092;4201
2022-10-04;3321;4176;5289
2022-10-03;3401;4221;5552
2022-10-02;1980;2263;2732
2022-10-01;3608;4431;5303
2022-09-30;149;149;336
2022-09-29;109;110;241
2022-09-28;235;238;415
2022-09-27;411;436;677
2022-09-26;1116;1204;1713
2022-09-25;1857;2184;2641
2022-09-24;2392;2767;3514
2022-09-23;3738;4581;5624
2022-09-22;2502;2717;3326
2022-09-21;371;387;674
2022-09-20;1101;1194;1489
2022-09-19;2749;3261;4041
2022-09-18;4898;6690;9051
2022-09-17;5448;7109;8334
2022-09-16;6197;8406;10169
2022-09-15;5478;6924;8443
2022-09-14;9235;12787;15225
2022-09-13;6023;8102;9056
2022-09-12;703;734;1072
2022-09-11;3145;3886;4679
2022-09-10;2780;3267;3895
2022-09-09;1578;1763;2193
2022-09-08;2908;3334;4093
2022-09-07;2956;3343;4287
2022-09-06;7972;10074;13928
2022-09-05;8915;12792;17317
2022-09-04;7505;10766;15301
2022-09-03;4894;6377;8097
2022-09-02;7128;9480;11863
2022-09-01;10487;13315;16428
2022-08-31;7355;9131;11033
2022-08-30;1914;2107;2716
2022-08-29;1803;2011;2569
2022-08-28;7176;9695;12588
2022-08-27;2369;2846;3416
2022-08-26;2192;2578;3129
2022-08-25;1350;1508;1861
2022-08-24;1729;1910;2261
2022-08-23;3162;3771;4421
2022-08-22;4598;5518;7155
2022-08-21;1631;1937;2455
2022-08-20;1345;1487;1977
2022-08-19;3452;4317;6150
2022-08-18;11586;15206;21490
2022-08-17;1319;1517;2331
2022-08-16;1454;1619;2257
2022-08-15;1899;2193;2925
2022-08-14;2476;3007;3673
2022-08-13;3156;3708;4420
2022-08-12;5271;6704;8373
2022-08-11;1168;1296;1653
2022-08-10;667;731;910
2022-08-09;755;792;1032
2022-08-08;1392;1590;1957
2022-08-07;981;1046;1410
2022-08-06;1806;2016;2596
2022-08-05;3842;4567;5513
2022-08-04;2394;2860;3559
2022-08-03;363;364;596
2022-08-02;598;632;855
2022-08-01;731;774;1021
2022-07-31;3079;3917;5059
2022-07-30;3985;5111;6868
2022-07-29;1346;1544;1869
2022-07-28;392;418;762
2022-07-27;1201;1339;1872
2022-07-26;559;592;816
2022-07-25;1609;1810;2186
2022-07-24;1479;1730;2234
2022-07-23;2743;3378;4197
2022-07-22;1516;1727;2071
2022-07-21;5086;6625;7628
2022-07-20;817;917;1173
2022-07-19;710;768;972
2022-07-18;170;170;379
2022-07-17;760;818;1244
2022-07-16;839;915;1109
2022-07-15;1613;1812;2132
2022-07-14;7056;9145;10892
2022-07-13;5439;7257;9377
2022-07-12;4041;5038;6150
2022-07-11;2816;3530;4165
2022-07-10;3634;4725;5397
2022-07-09;2397;2935;3439
2022-07-08;2912;3819;4508
2022-07-07;468;524;742
2022-07-06;910;990;1312
2022-07-05;2503;2970;3731
2022-07-04;3882;4973;6209
2022-07-03;5363;7316;9452
2022-07-02;5445;6943;8505
2022-07-01;10464;14005;19281
2022-06-30;3164;3699;4365
2022-06-29;6033;7862;8950
2022-06-28;8986;11672;13790
2022-06-27;8952;12470;15562
2022-06-26;9345;13183;17126
2022-06-25;4287;5220;6235
2022-06-24;2965;3140;3497
2022-06-23;4748;5341;6070
2022-06-22;6383;8100;9707
2022-06-21;2760;3318;4223
2022-06-20;2793;3195;3917
2022-06-19;6263;8276;10626
2022-06-18;4053;5085;6530
2022-06-17;2634;3191;3969
2022-06-16;871;932;1158
2022-06-15;2143;2465;3054
2022-06-14;3343;3866;5118
2022-06-13;6200;8247;10968
2022-06-12;7230;10294;13511
2022-06-11;4676;6607;7928
2022-06-10;567;587;887
2022-06-09;1442;1583;1965
2022-06-08;1337;1491;1858
2022-06-07;1642;1940;2596
2022-06-06;2613;3170;4297
2022-06-05;2068;2574;3434
2022-06-04;4016;5431;6791
2022-06-03;6006;7584;9538
2022-06-02;853;949;1265
2022-06-01;1390;1557;1842
2022-05-31;696;737;1060
2022-05-30;1542;1728;2268
2022-05-29;3244;4136;5524
2022-05-28;5168;6816;8265
2022-05-27;728;786;1103
2022-05-26;3912;4849;5750
2022-05-25;2425;3013;3700
2022-05-24;3416;4112;5054
2022-05-23;1156;1330;1677
2022-05-22;2850;3627;4923
2022-05-21;5160;7099;9156
2022-05-20;678;757;1005
2022-05-19;3140;4262;5630
2022-05-18;2690;3302;4699
2022-05-17;1144;1294;1747
2022-05-16;3972;4895;6561
2022-05-15;8910;13237;18490
2022-05-14;11320;16254;23189
2022-05-13;3786;4942;7258
2022-05-12;1265;1412;1984
2022-05-11;1521;1725;2376
2022-05-10;2095;2457;3327
2022-05-09;1626;1944;2479
2022-05-08;3207;3850;4969
2022-05-07;7870;10985;14083
2022-05-06;3030;3751;4906
2022-05-05;4285;5172;7206
2022-05-04;8490;10832;15569
2022-05-03;7273;10119;13950
2022-05-02;5080;6877;8861
2022-05-01;6655;9809;13083
2022-04-30;2766;3512;5467
2022-04-29;2729;3389;4234
2022-04-28;4074;5620;7066
2022-04-27;8136;11337;13571
2022-04-26;1258;1470;1984
2022-04-25;2890;3489;4549
2022-04-24;2677;3633;5630
2022-04-23;1763;2090;2632
2022-04-22;2619;3064;4114
2022-04-21;4510;5719;7717
2022-04-20;3778;4996;5950
2022-04-19;534;563;798
2022-04-18;1376;1503;2070
2022-04-17;3130;3984;5377
2022-04-16;3932;4895;6163
2022-04-15;3971;4859;6966
2022-04-14;5559;6965;9534
2022-04-13;3533;4394;5863
2022-04-12;5514;7067;9007
2022-04-11;13454;19071;25304
2022-04-10;13607;21577;30410
2022-04-09;7746;11163;16955
2022-04-08;1679;1947;2523
2022-04-07;3929;5122;6519
2022-04-06;4975;6237;7959
2022-04-05;8133;11115;15220
2022-04-04;8745;12435;18717
2022-04-03;6687;9599;12775
2022-04-02;9452;13930;19325
2022-04-01;7949;11092;15953
2022-03-31;3961;5618;7017
2022-03-30;2086;2324;3675
2022-03-29;2262;2697;4508
2022-03-28;1539;1773;2311
2022-03-27;4459;6284;8172
2022-03-26;2511;3156;4305
2022-03-25;3371;4316;6555
2022-03-24;7970;11083;15511
2022-03-23;5424;7125;9752
2022-03-22;6229;8649;12452
2022-03-21;7761;10869;15941
2022-03-20;7321;11128;17527
2022-03-19;2540;3113;4463
2022-03-18;3979;5190;7737
2022-03-17;3569;4537;6253
2022-03-16;5162;6819;8882
2022-03-15;3612;4770;6234
2022-03-14;2656;3409;4646
2022-03-13;5390;7643;10701
2022-03-12;3314;4539;6226
2022-03-11;2634;3404;4715
2022-03-10;4242;5975;8093
2022-03-09;6461;9512;13484
2022-03-08;897;1021;1411
2022-03-07;1758;2114;2787
2022-03-06;2411;3073;4317
2022-03-05;2162;2662;3461
2022-03-04;4714;6297;7787
2022-03-03;3596;4517;5859
2022-03-02;5298;6403;9027
2022-03-01;3226;4084;5541
2022-02-28;3537;4497;5869
2022-02-27;2098;2521;3262
2022-02-26;4323;5955;7935
2022-02-25;3851;5073;7521
2022-02-24;6270;8289;13488
2022-02-23;6026;7784;11342
2022-02-22;4816;6458;9146
2022-02-21;1297;1528;2141
2022-02-20;1739;2211;3367
2022-02-19;2633;3559;5156
2022-02-18;783;865;1234
2022-02-17;1773;2156;3167
2022-02-16;1129;1279;1738
2022-02-15;1814;2160;2927
2022-02-14;2149;2969;4006
2022-02-13;2965;3797;5240
2022-02-12;6718;10210;14162
2022-02-11;1857;2149;2710
2022-02-10;1251;1517;2147
2022-02-09;1653;2130;3064
2022-02-08;1425;2059;2662
2022-02-07;967;1273;1723
2022-02-06;1242;1452;1940
2022-02-05;1097;1302;1879
2022-02-04;2224;2692;3712
2022-02-03;446;487;735
2022-02-02;1322;1566;2129
2022-02-01;221;238;407
2022-01-31;536;593;904
2022-01-30;456;517;783
2022-01-29;577;681;1059
2022-01-28;1945;2619;3819
2022-01-27;2051;2939;4277
2022-01-26;1610;1968;2717
2022-01-25;2839;3662;5268
2022-01-24;2794;3662;5218
2022-01-23;3614;5134;8385
2022-01-22;7525;12004;21246
2022-01-21;918;1079;1571
2022-01-20;4588;7001;11417
2022-01-19;2387;2976;4156
2022-01-18;1088;1251;1712
2022-01-17;617;695;985
2022-01-16;1810;2208;3177
2022-01-15;2222;2798;4062
2022-01-14;3688;4849;7217
2022-01-13;5719;7693;11708
2022-01-12;4462;6324;9850
2022-01-11;1861;2271;3231
2022-01-10;2278;2977;4653
2022-01-09;1939;2638;3766
2022-01-08;3909;5764;8884
2022-01-07;4647;7204;12380
2022-01-06;3148;4453;6686
2022-01-05;3234;4397;6588
2022-01-04;3638;4715;6655
2022-01-03;3393;4568;6693
2022-01-02;3048;4197;6030
2022-01-01;4658;7040;10747
2021-12-31;3781;5133;7083
2021-12-30;2905;3759;5282
2021-12-29;1582;1740;2528
2021-12-28;2187;2858;3900
2021-12-27;4151;5811;8348
2021-12-26;3498;4969;7392
2021-12-25;6435;9415;13333
2021-12-24;4267;5534;7194
2021-12-23;2280;2805;3881
2021-12-22;2278;2929;4283
2021-12-21;1212;1398;1848
2021-12-20;505;546;839
2021-12-19;1684;2029;2977
2021-12-18;1747;2041;2940
2021-12-17;1648;1975;2891
2021-12-16;1261;1413;1920
2021-12-15;1484;1673;2230
2021-12-14;1348;1531;2087
2021-12-13;3074;3973;5273
2021-12-12;3560;4582;6646
2021-12-11;3825;4789;6962
2021-12-10;1981;2343;3240
2021-12-09;1958;2314;3047
2021-12-08;5144;6835;9424
2021-12-07;4063;5529;7895
2021-12-06;2965;3769;5175
2021-12-05;5309;7322;11229
2021-12-04;2357;3028;4577
2021-12-03;316;324;500
2021-12-02;882;980;1401
2021-12-01;2394;2892;4125
2021-11-30;1468;1612;2124
2021-11-29;2132;2309;2987
2021-11-28;4239;4933;7024
2021-11-27;4444;5144;6683
2021-11-26;5712;6668;8932
2021-11-25;6900;7633;9222
2021-11-24;7780;9750;12987
2021-11-23;3795;4781;6132
2021-11-22;3349;3915;5549
2021-11-21;5109;7085;10914
2021-11-20;2156;2568;3737
2021-11-19;1759;1935;2673
2021-11-18;3030;3294;4305
2021-11-17;6158;7101;9533
2021-11-16;3307;3814;5333
2021-11-15;2222;2652;3918
2021-11-14;4552;6204;9534
2021-11-13;2804;3539;4781
2021-11-12;2239;2743;3758
2021-11-11;2619;3040;4008
2021-11-10;6343;7838;10251
2021-11-09;6424;8154;11317
2021-11-08;3124;3880;5848
2021-11-07;3324;4538;7036
2021-11-06;2145;2515;3693
2021-11-05;3764;4633;6758
2021-11-04;1832;2057;2842
2021-11-03;4748;6044;8627
2021-11-02;2468;2979;4207
2021-11-01;1874;2168;3152
2021-10-31;2212;2668;4058
2021-10-30;1045;1132;1703
2021-10-29;700;749;1064
2021-10-28;1652;1870;2658
2021-10-27;2758;3284;4962
2021-10-26;2738;3033;4276
2021-10-25;4758;5583;8161
2021-10-24;1417;1641;2303
2021-10-23;1867;2148;2891
2021-10-22;2375;2836;3848
2021-10-21;3159;3753;5376
2021-10-20;3459;4243;6353
2021-10-19;2473;2905;4051
2021-10-18;4216;5275;7369
2021-10-17;6549;8718;12430
2021-10-16;9242;12114;18571
2021-10-15;6136;8188;13338
2021-10-14;3990;5506;7914
2021-10-13;4381;5505;7360
2021-10-12;5293;7110;10293
2021-10-11;3734;4775;6635
2021-10-10;2452;3087;4274
2021-10-09;4516;5854;8405
2021-10-08;8291;10922;14891
2021-10-07;850;936;1372
2021-10-06;1996;2329;3264
2021-10-05;4349;5721;8778
2021-10-04;4399;5404;9167
