﻿Дата;Хосты;Посетители;Хиты
2017-06-10;1;1;1
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;1;1;2
2017-05-23;1;1;1
2017-05-22;20;20;49
2017-05-21;19;20;44
2017-05-20;14;14;24
2017-05-19;5;4;17
2017-05-18;13;13;33
2017-05-17;9;9;12
2017-05-16;14;14;20
2017-05-15;13;13;40
2017-05-14;18;18;23
2017-05-13;21;21;77
2017-05-12;15;15;37
2017-05-11;13;15;55
2017-05-10;14;14;26
2017-05-09;22;19;45
2017-05-08;25;24;117
2017-05-07;17;17;33
2017-05-06;20;20;42
2017-05-05;13;13;24
2017-05-04;16;17;33
2017-05-03;10;10;29
2017-05-02;13;13;30
2017-05-01;14;14;21
2017-04-30;14;14;22
2017-04-29;17;18;49
2017-04-28;8;8;15
2017-04-27;9;9;38
2017-04-26;11;11;67
2017-04-25;17;17;18
2017-04-24;17;17;59
2017-04-23;23;23;73
2017-04-22;28;26;124
2017-04-21;11;11;15
2017-04-20;14;14;24
2017-04-19;19;19;35
2017-04-18;23;21;84
2017-04-17;19;19;45
2017-04-16;21;21;59
2017-04-15;26;25;68
2017-04-14;23;22;73
2017-04-13;12;11;39
2017-04-12;16;15;43
2017-04-11;11;10;69
2017-04-10;16;16;26
2017-04-09;24;24;69
2017-04-08;11;11;28
2017-04-07;19;19;47
2017-04-06;16;15;39
2017-04-05;14;13;61
2017-04-04;17;17;40
2017-04-03;18;18;36
2017-04-02;32;30;72
2017-04-01;33;32;81
2017-03-31;34;33;89
2017-03-30;16;16;34
2017-03-29;24;23;51
2017-03-28;15;15;39
2017-03-27;19;19;92
2017-03-26;24;24;92
2017-03-25;27;27;66
2017-03-24;20;20;39
2017-03-23;12;12;24
2017-03-22;13;13;48
2017-03-21;14;16;27
2017-03-20;7;7;17
2017-03-19;24;23;66
2017-03-18;23;22;61
2017-03-17;17;16;39
2017-03-16;16;15;23
2017-03-15;18;17;25
2017-03-14;16;16;41
2017-03-13;20;17;89
2017-03-12;32;30;177
2017-03-11;24;23;35
2017-03-10;24;24;82
2017-03-09;20;20;41
2017-03-08;34;32;82
2017-03-07;33;33;53
2017-03-06;12;12;16
2017-03-05;29;28;103
2017-03-04;28;28;62
2017-03-03;26;26;65
2017-03-02;16;15;24
2017-03-01;19;20;43
2017-02-28;16;16;47
2017-02-27;17;17;39
2017-02-26;28;28;56
2017-02-25;26;26;52
2017-02-24;20;20;77
2017-02-23;2;2;2
2017-02-22;38;37;85
2017-02-21;30;30;60
2017-02-20;32;32;64
2017-02-19;35;32;79
2017-02-18;32;32;72
2017-02-17;25;24;59
2017-02-16;22;23;71
2017-02-15;16;16;49
2017-02-14;21;21;36
2017-02-13;16;16;34
2017-02-12;28;27;76
2017-02-11;25;25;46
2017-02-10;19;18;51
2017-02-09;23;22;44
2017-02-08;19;19;56
2017-02-07;20;20;51
2017-02-06;20;19;42
2017-02-05;26;27;49
2017-02-04;33;33;87
2017-02-03;22;22;53
2017-02-02;22;21;42
2017-02-01;20;20;83
2017-01-31;28;26;73
2017-01-30;22;22;100
2017-01-29;32;31;144
2017-01-28;29;29;63
2017-01-27;22;21;102
2017-01-26;20;20;54
2017-01-25;21;21;49
2017-01-24;19;19;49
2017-01-23;9;9;28
2017-01-22;24;23;47
2017-01-21;25;25;49
2017-01-20;13;13;59
2017-01-19;18;19;76
2017-01-18;16;16;97
2017-01-17;13;14;55
2017-01-16;16;16;89
2017-01-15;18;18;27
2017-01-14;23;23;36
2017-01-13;25;25;63
2017-01-12;17;17;31
2017-01-11;15;15;66
2017-01-10;20;22;60
2017-01-09;23;23;93
2017-01-08;23;22;90
2017-01-07;33;32;109
2017-01-06;32;32;90
2017-01-05;26;25;42
2017-01-04;22;15;32
2017-01-03;26;26;42
2017-01-02;16;16;61
2017-01-01;24;24;61
2016-12-31;27;26;81
2016-12-30;23;23;49
2016-12-29;23;23;37
2016-12-28;21;20;47
2016-12-27;14;14;25
2016-12-26;14;16;60
2016-12-25;30;28;94
2016-12-24;22;22;85
2016-12-23;22;21;64
2016-12-22;29;29;68
2016-12-21;21;20;67
2016-12-20;16;16;93
2016-12-19;17;17;73
2016-12-18;20;19;81
2016-12-17;23;23;53
2016-12-16;21;15;39
2016-12-15;21;21;67
2016-12-14;29;29;82
2016-12-13;11;11;13
2016-12-12;17;17;24
2016-12-11;33;32;152
2016-12-10;15;15;34
2016-12-09;16;16;45
2016-12-08;22;22;55
2016-12-07;24;24;51
2016-12-06;13;13;38
2016-12-05;9;9;26
2016-12-04;12;12;15
2016-12-03;27;26;53
2016-12-02;14;14;26
2016-12-01;20;18;34
2016-11-30;12;12;52
2016-11-29;22;22;49
2016-11-28;16;14;49
2016-11-27;26;25;74
2016-11-26;28;25;73
2016-11-25;27;26;80
2016-11-24;24;23;46
2016-11-23;25;25;82
2016-11-22;13;13;24
2016-11-21;19;18;54
2016-11-20;16;18;55
2016-11-19;30;30;69
2016-11-18;22;22;69
2016-11-17;18;18;26
2016-11-16;20;20;74
2016-11-15;28;28;67
2016-11-14;23;23;69
2016-11-13;29;28;56
2016-11-12;24;23;43
2016-11-11;16;16;23
2016-11-10;14;14;56
2016-11-09;19;19;37
2016-11-08;28;27;67
2016-11-07;18;17;122
2016-11-06;23;24;47
2016-11-05;31;29;65
2016-11-04;18;18;51
2016-11-03;19;19;94
2016-11-02;24;24;32
2016-11-01;17;17;98
2016-10-31;20;20;49
2016-10-30;23;23;125
2016-10-29;26;27;53
2016-10-28;23;23;85
2016-10-27;19;19;42
2016-10-26;24;22;54
2016-10-25;19;19;36
2016-10-24;16;16;77
2016-10-23;28;29;97
2016-10-22;26;25;123
2016-10-21;30;29;79
2016-10-20;27;25;79
2016-10-19;19;19;50
2016-10-18;21;21;68
2016-10-17;13;13;37
2016-10-16;31;28;114
2016-10-15;32;31;70
2016-10-14;18;18;45
2016-10-13;17;17;35
2016-10-12;21;21;53
2016-10-11;14;14;33
2016-10-10;23;23;98
2016-10-09;31;31;98
2016-10-08;28;26;100
2016-10-07;26;26;74
2016-10-06;14;14;34
2016-10-05;17;17;47
2016-10-04;10;10;22
2016-10-03;14;14;75
2016-10-02;30;28;91
2016-10-01;27;27;69
2016-09-30;23;23;105
2016-09-29;21;21;39
2016-09-28;22;22;76
2016-09-27;15;14;51
2016-09-26;17;15;31
2016-09-25;31;26;88
2016-09-24;38;36;105
2016-09-23;22;22;32
2016-09-22;20;20;79
2016-09-21;13;13;65
2016-09-20;19;18;53
2016-09-19;28;28;88
2016-09-18;25;25;34
2016-09-17;39;39;158
2016-09-16;23;23;98
2016-09-15;20;19;53
2016-09-14;23;21;108
2016-09-13;17;16;76
2016-09-12;31;30;68
2016-09-11;37;36;112
2016-09-10;26;26;51
2016-09-09;17;17;90
2016-09-08;13;13;26
2016-09-07;16;16;36
2016-09-06;19;18;105
2016-09-05;10;10;26
2016-09-04;12;12;36
2016-09-03;31;29;94
2016-09-02;14;14;54
2016-09-01;19;19;102
2016-08-31;27;27;68
2016-08-30;27;27;36
2016-08-29;11;11;48
2016-08-28;14;14;55
2016-08-27;20;20;37
2016-08-26;18;16;42
2016-08-25;28;26;125
2016-08-24;22;22;45
2016-08-23;31;30;52
2016-08-22;34;34;90
2016-08-21;29;28;109
2016-08-20;21;20;90
2016-08-19;16;16;83
2016-08-18;19;19;105
2016-08-17;19;19;51
2016-08-16;19;19;51
2016-08-15;27;27;111
2016-08-14;29;28;69
2016-08-13;27;26;69
2016-08-12;17;17;39
2016-08-11;25;25;60
2016-08-10;32;30;74
2016-08-09;37;32;77
2016-08-08;30;25;70
2016-08-07;24;24;81
2016-08-06;24;24;68
2016-08-05;25;24;73
2016-08-04;16;16;43
2016-08-03;18;18;39
2016-08-02;13;13;27
2016-08-01;27;26;104
2016-07-31;23;23;78
2016-07-30;20;19;42
2016-07-29;26;26;32
2016-07-28;18;18;31
2016-07-27;22;22;65
2016-07-26;25;24;83
2016-07-25;24;23;143
2016-07-24;24;23;69
2016-07-23;37;35;170
2016-07-22;26;24;58
2016-07-21;23;23;61
2016-07-20;24;19;44
2016-07-19;19;18;37
2016-07-18;31;29;66
2016-07-17;17;17;34
2016-07-16;27;26;53
2016-07-15;18;18;45
2016-07-14;21;21;44
2016-07-13;27;26;46
2016-07-12;33;32;68
2016-07-11;19;19;73
2016-07-10;14;14;38
2016-07-09;28;28;91
2016-07-08;29;29;44
2016-07-07;41;39;114
2016-07-06;31;30;56
2016-07-05;27;26;74
2016-07-04;22;23;65
2016-07-03;24;24;57
2016-07-02;22;22;90
2016-07-01;27;25;64
2016-06-30;31;29;84
2016-06-29;17;17;34
2016-06-28;31;31;139
2016-06-27;31;31;69
2016-06-26;12;12;54
2016-06-25;21;21;38
2016-06-24;20;20;87
2016-06-23;28;28;52
2016-06-22;15;15;37
2016-06-21;27;27;116
2016-06-20;13;13;26
2016-06-19;32;33;91
2016-06-18;24;24;52
2016-06-17;36;36;69
2016-06-16;28;25;71
2016-06-15;29;25;71
2016-06-14;28;26;100
2016-06-13;25;25;81
2016-06-12;32;31;111
2016-06-11;31;29;75
2016-06-10;24;23;43
2016-06-09;24;24;112
2016-06-08;27;26;84
2016-06-07;37;35;98
2016-06-06;25;23;58
2016-06-05;26;26;59
2016-06-04;25;25;73
2016-06-03;24;24;77
2016-06-02;25;27;77
2016-06-01;30;32;72
2016-05-31;27;27;57
2016-05-30;36;35;69
2016-05-29;17;17;47
2016-05-28;28;26;54
2016-05-27;26;24;169
2016-05-26;22;22;73
2016-05-25;26;26;73
2016-05-24;31;30;113
2016-05-23;21;22;71
2016-05-22;22;22;82
2016-05-21;34;36;89
2016-05-20;18;18;80
2016-05-19;16;16;28
2016-05-18;27;26;79
2016-05-17;25;25;96
2016-05-16;13;13;37
2016-05-15;31;30;132
2016-05-14;26;26;85
2016-05-13;27;27;71
2016-05-12;23;23;71
2016-05-11;8;8;13
2016-05-10;28;27;77
2016-05-09;31;30;85
2016-05-08;34;32;94
2016-05-07;36;35;88
2016-05-06;36;36;90
2016-05-05;31;31;100
2016-05-04;33;33;102
2016-05-03;35;35;145
2016-05-02;32;31;76
2016-05-01;30;29;76
2016-04-30;33;33;78
2016-04-29;24;24;73
2016-04-28;20;19;80
2016-04-27;35;35;91
2016-04-26;28;26;64
2016-04-25;22;22;64
2016-04-24;29;29;53
2016-04-23;46;46;76
2016-04-22;22;22;89
2016-04-21;17;17;28
2016-04-20;19;19;66
2016-04-19;23;23;169
2016-04-18;24;24;68
2016-04-17;27;28;147
2016-04-16;33;33;79
2016-04-15;9;9;40
2016-04-14;13;13;21
2016-04-13;29;29;54
2016-04-12;14;14;16
2016-04-11;16;16;28
2016-04-10;46;46;110
2016-04-09;32;32;112
2016-04-08;24;24;66
2016-04-07;23;23;75
2016-04-06;24;24;61
2016-04-05;20;20;66
2016-04-04;22;22;60
2016-04-03;40;40;128
2016-04-02;37;37;144
2016-04-01;20;20;47
2016-03-31;31;31;84
2016-03-30;38;37;136
2016-03-29;21;21;54
2016-03-28;33;33;100
2016-03-27;34;33;88
2016-03-26;52;51;156
2016-03-25;36;35;101
2016-03-24;32;33;94
2016-03-23;33;33;99
2016-03-22;27;27;90
2016-03-21;33;33;82
2016-03-20;38;38;115
2016-03-19;44;44;180
2016-03-18;46;46;110
2016-03-17;32;34;92
2016-03-16;35;34;169
2016-03-15;25;25;69
2016-03-14;24;24;112
2016-03-13;45;45;159
2016-03-12;45;45;127
2016-03-11;25;24;121
2016-03-10;33;28;110
2016-03-09;28;27;52
2016-03-08;41;40;108
2016-03-07;40;40;199
2016-03-06;50;46;143
2016-03-05;26;25;113
2016-03-04;34;34;113
2016-03-03;19;18;61
2016-03-02;26;28;73
2016-03-01;22;22;76
2016-02-29;13;13;40
2016-02-28;31;31;91
2016-02-27;33;33;106
2016-02-26;23;25;40
2016-02-25;17;17;86
2016-02-24;12;12;57
2016-02-23;24;22;119
2016-02-22;35;34;134
2016-02-21;36;35;102
2016-02-20;37;35;135
2016-02-19;20;20;80
2016-02-18;19;19;46
2016-02-17;17;16;73
2016-02-16;26;25;90
2016-02-15;15;15;33
2016-02-14;35;35;73
2016-02-13;41;41;87
2016-02-12;28;28;59
2016-02-11;18;18;36
2016-02-10;23;23;52
2016-02-09;30;26;68
2016-02-08;21;20;44
2016-02-07;26;26;133
2016-02-06;40;41;139
2016-02-05;25;24;121
2016-02-04;28;28;138
2016-02-03;28;27;195
2016-02-02;33;30;85
2016-02-01;25;25;72
2016-01-31;33;32;174
2016-01-30;33;32;109
2016-01-29;22;22;138
2016-01-28;28;27;137
2016-01-27;21;19;183
2016-01-26;19;18;46
2016-01-25;21;21;58
2016-01-24;32;29;143
2016-01-23;31;29;99
2016-01-22;32;31;120
2016-01-21;18;18;43
2016-01-20;20;20;84
2016-01-19;21;21;86
2016-01-18;24;23;125
2016-01-17;35;34;156
2016-01-16;28;28;85
2016-01-15;20;20;79
2016-01-14;17;16;46
2016-01-13;17;17;59
2016-01-12;15;15;49
2016-01-11;2;2;10
2016-01-09;2;2;51
2016-01-08;27;27;74
2016-01-07;26;26;106
2016-01-06;21;21;77
2016-01-05;20;20;96
2016-01-04;15;14;50
2016-01-03;16;17;86
2016-01-02;28;27;118
2016-01-01;29;29;57
2015-12-31;33;33;58
2015-12-30;21;16;52
2015-12-29;13;13;21
2015-12-28;19;19;49
2015-12-27;28;26;92
2015-12-26;20;20;79
2015-12-25;23;22;59
2015-12-24;13;12;35
2015-12-23;5;4;13
2015-12-22;21;20;40
2015-12-21;12;12;53
2015-12-20;12;12;13
2015-12-19;25;22;73
2015-12-18;18;17;61
2015-12-17;25;25;39
2015-12-16;25;25;66
2015-12-15;14;14;22
2015-12-14;7;7;25
2015-12-13;16;16;71
2015-12-12;29;29;116
2015-12-11;16;15;47
2015-12-10;18;18;31
2015-12-09;20;20;76
2015-12-08;14;15;43
2015-12-07;26;25;87
2015-12-06;30;30;73
2015-12-05;39;39;250
2015-12-04;18;17;52
2015-12-03;13;13;68
2015-12-02;16;16;52
2015-12-01;16;16;63
2015-11-30;26;26;126
2015-11-29;19;19;128
2015-11-28;25;25;91
2015-11-27;9;9;74
2015-11-26;16;15;38
2015-11-25;12;11;67
2015-11-24;18;17;68
2015-11-23;12;13;41
2015-11-22;19;19;104
2015-11-21;23;22;70
2015-11-20;14;14;37
2015-11-19;23;9;49
2015-11-18;20;12;114
2015-11-17;28;18;87
2015-11-16;16;15;53
2015-11-15;17;16;91
2015-11-14;13;13;59
2015-11-13;12;11;26
2015-11-12;5;5;10
2015-11-11;12;12;18
2015-11-10;15;15;41
2015-11-09;9;9;24
2015-11-08;13;13;65
2015-11-07;15;14;57
2015-11-06;15;15;35
2015-11-05;17;17;26
2015-11-04;18;17;38
2015-11-03;8;8;9
2015-11-02;13;12;41
2015-11-01;19;17;79
2015-10-31;24;24;68
2015-10-30;11;11;73
2015-10-29;9;8;44
2015-10-28;13;13;32
2015-10-27;13;13;32
2015-10-26;11;11;33
2015-10-25;19;19;49
2015-10-24;21;20;66
2015-10-23;21;21;109
2015-10-22;17;17;29
2015-10-21;14;12;44
2015-10-20;12;10;61
2015-10-19;15;15;40
2015-10-18;5;5;23
2015-10-17;24;24;74
2015-10-16;15;15;97
2015-10-15;15;15;24
2015-10-14;5;5;7
2015-10-13;7;7;41
2015-10-12;14;12;37
2015-10-11;13;12;39
2015-10-10;15;14;76
2015-10-09;11;10;31
2015-10-08;21;21;97
2015-10-07;13;14;29
2015-10-06;12;12;18
2015-10-05;7;7;23
2015-10-04;15;15;34
2015-10-03;14;14;20
2015-10-02;13;13;14
2015-10-01;10;10;21
2015-09-30;11;11;18
2015-09-29;15;15;50
2015-09-28;14;14;37
2015-09-27;14;14;26
2015-09-26;21;21;54
2015-09-25;9;9;31
2015-09-24;7;7;15
2015-09-23;8;8;25
2015-09-22;14;14;44
2015-09-21;10;10;36
2015-09-20;14;14;34
2015-09-19;11;11;33
2015-09-18;14;14;51
2015-09-17;9;9;12
2015-09-16;4;4;4
2015-09-15;6;6;30
2015-09-14;12;12;16
2015-09-13;11;11;45
2015-09-12;10;10;12
2015-09-11;14;14;36
2015-09-10;8;8;20
2015-09-09;12;13;40
2015-09-08;7;7;22
2015-09-07;5;5;5
2015-09-06;7;7;12
2015-09-05;10;10;30
2015-09-04;7;7;22
2015-09-03;10;10;59
2015-09-02;2;2;2
2015-09-01;2;2;7
2015-08-31;6;6;17
2015-08-30;9;9;25
2015-08-29;9;9;32
2015-08-28;7;7;22
2015-08-27;10;10;36
2015-08-26;12;12;32
2015-08-25;9;9;33
2015-08-24;10;10;13
2015-08-23;8;7;51
2015-08-22;11;11;52
2015-08-21;5;5;10
2015-08-20;8;9;35
2015-08-19;11;11;20
2015-08-18;12;12;34
2015-08-17;13;13;47
2015-08-16;7;7;26
2015-08-15;15;15;29
2015-08-14;3;3;9
2015-08-13;13;13;32
2015-08-12;3;3;7
2015-08-11;9;9;42
2015-08-10;9;9;36
2015-08-09;5;4;21
2015-08-08;2;2;12
2015-08-07;5;5;15
2015-08-06;11;11;52
2015-08-05;4;4;9
2015-08-04;4;4;27
2015-08-03;4;4;21
2015-08-02;7;7;22
2015-08-01;9;9;36
2015-07-31;6;6;10
2015-07-30;5;5;10
2015-07-29;5;5;23
2015-07-28;8;8;26
2015-07-27;8;7;21
2015-07-26;8;8;10
2015-07-25;11;11;14
2015-07-24;5;5;14
2015-07-23;3;3;16
2015-07-22;9;9;35
2015-07-21;7;7;18
2015-07-20;8;8;18
2015-07-19;6;5;17
2015-07-18;6;6;8
2015-07-17;8;8;15
2015-07-16;5;5;22
2015-07-15;3;3;9
2015-07-14;11;10;43
2015-07-13;11;11;95
2015-07-12;3;3;3
2015-07-11;11;11;18
2015-07-10;8;8;17
2015-07-09;4;4;5
2015-07-08;2;2;2
2015-07-07;11;11;35
2015-07-06;3;3;7
2015-07-05;6;6;11
2015-07-04;5;5;14
2015-07-03;14;14;97
2015-07-02;3;3;42
2015-07-01;8;8;68
2015-06-30;10;10;45
2015-06-29;9;10;42
2015-06-28;8;8;28
2015-06-27;11;10;64
2015-06-26;5;5;14
2015-06-25;4;4;12
2015-06-24;1;1;1
2015-06-23;11;11;34
2015-06-22;10;10;11
2015-06-21;12;12;13
2015-06-20;9;9;68
2015-06-19;7;7;9
2015-06-18;9;9;59
2015-06-17;10;10;77
2015-06-16;3;3;4
2015-06-15;11;11;17
2015-06-14;6;6;11
2015-06-13;5;5;15
2015-06-12;6;6;26
2015-06-11;6;6;6
2015-06-10;13;13;20
2015-06-09;6;6;6
2015-06-08;2;2;13
2015-06-07;6;6;15
2015-06-06;7;7;16
2015-06-05;4;4;8
2015-06-04;6;6;35
2015-06-03;8;8;16
2015-06-02;6;6;36
2015-06-01;4;4;32
2015-05-31;8;8;37
2015-05-30;2;2;50
2015-05-29;5;5;17
2015-05-28;8;8;10
2015-05-27;8;8;34
2015-05-26;3;3;11
2015-05-25;6;6;36
2015-05-24;7;7;17
2015-05-23;4;4;9
2015-05-22;5;5;16
2015-05-21;1;1;1
2015-05-20;1;1;1
2015-05-19;5;5;5
2015-05-18;10;10;16
2015-05-17;9;9;24
2015-05-16;7;7;17
2015-05-15;7;7;17
2015-05-14;9;9;34
2015-05-13;3;3;4
2015-05-12;4;4;7
2015-05-11;3;3;4
2015-05-10;4;4;9
2015-05-09;5;5;8
2015-05-08;5;5;5
2015-05-07;9;9;71
2015-05-06;6;6;29
2015-05-05;4;4;8
2015-05-04;6;6;27
2015-05-03;4;4;11
2015-05-02;10;10;32
2015-05-01;2;2;22
2015-04-30;3;3;18
2015-04-29;4;4;9
2015-04-28;6;6;8
2015-04-27;8;8;8
2015-04-26;5;5;8
2015-04-25;7;7;16
2015-04-24;5;5;25
2015-04-23;5;5;7
2015-04-22;5;5;6
2015-04-21;2;2;4
2015-04-20;3;3;32
2015-04-19;2;2;9
2015-04-18;4;4;22
2015-04-17;7;7;18
2015-04-16;7;7;28
2015-04-15;2;2;2
2015-04-14;7;7;8
2015-04-13;10;10;24
2015-04-12;7;7;25
2015-04-11;11;10;25
2015-04-10;3;3;6
2015-04-09;4;4;15
2015-04-08;8;8;19
2015-04-07;4;4;6
2015-04-06;6;6;19
2015-04-05;6;6;17
2015-04-04;4;4;9
2015-04-03;4;4;4
2015-04-02;7;7;7
2015-04-01;7;7;12
2015-03-31;7;7;32
2015-03-30;8;8;12
2015-03-29;6;6;18
2015-03-28;13;13;16
2015-03-27;4;4;9
2015-03-26;5;5;18
2015-03-25;7;6;23
2015-03-24;8;8;20
2015-03-23;13;13;56
2015-03-22;9;9;38
2015-03-21;11;11;29
2015-03-20;18;18;36
2015-03-19;4;4;9
2015-03-18;5;5;12
2015-03-17;7;7;38
2015-03-16;5;5;33
2015-03-15;7;7;21
2015-03-14;3;3;23
2015-03-13;5;5;8
2015-03-12;4;4;15
2015-03-11;8;7;61
2015-03-10;12;12;44
2015-03-09;7;7;31
2015-03-08;9;9;27
2015-03-07;12;12;28
2015-03-06;6;6;42
2015-03-05;7;7;20
2015-03-04;6;6;9
2015-03-03;3;3;3
2015-03-02;11;10;27
2015-03-01;6;6;6
2015-02-28;8;8;79
2015-02-27;7;7;23
2015-02-26;3;3;3
2015-02-25;3;3;4
2015-02-24;5;5;37
2015-02-23;6;6;9
2015-02-22;15;15;62
2015-02-21;6;6;21
2015-02-20;6;6;9
2015-02-19;6;6;6
2015-02-18;3;3;8
2015-02-17;4;4;4
2015-02-16;9;9;10
2015-02-15;12;12;26
2015-02-14;5;5;12
2015-02-13;6;6;12
2015-02-12;5;5;7
2015-02-11;8;8;11
2015-02-10;6;6;10
2015-02-09;9;9;17
2015-02-08;5;5;23
2015-02-07;6;6;6
2015-02-06;2;2;14
2015-02-04;5;5;13
2015-02-03;5;5;10
2015-02-02;6;6;6
2015-02-01;4;4;18
2015-01-31;3;3;4
2015-01-30;3;3;6
2015-01-28;4;4;4
2015-01-27;6;5;26
2015-01-26;4;4;43
2015-01-25;4;4;5
2015-01-24;6;6;26
2015-01-23;5;5;13
2015-01-22;2;2;2
2015-01-21;3;3;7
2015-01-20;2;2;6
2015-01-19;5;5;7
2015-01-18;3;3;6
2015-01-17;7;7;29
2015-01-16;3;3;9
2015-01-15;2;2;4
2015-01-14;8;7;50
2015-01-13;5;5;12
2015-01-12;2;2;14
2015-01-11;3;3;6
2015-01-10;6;6;32
2015-01-09;6;7;49
2015-01-08;3;3;8
2015-01-07;5;5;24
2015-01-06;4;4;8
2015-01-05;3;3;5
2015-01-04;3;3;12
2015-01-03;3;3;5
2015-01-02;5;5;6
2015-01-01;3;3;19
2014-12-31;3;3;3
2014-12-30;4;4;18
2014-12-29;3;3;3
2014-12-28;3;3;40
2014-12-27;3;3;87
2014-12-26;2;2;3
2014-12-25;2;2;6
2014-12-24;5;5;8
2014-12-23;2;2;2
2014-12-22;5;5;17
2014-12-21;6;6;35
2014-12-20;2;2;18
2014-12-19;4;4;6
2014-12-18;4;4;9
2014-12-17;5;5;22
2014-12-16;2;2;2
2014-12-15;1;1;15
2014-12-14;4;4;16
2014-12-13;3;2;4
2014-12-11;1;1;4
2014-12-10;3;3;3
2014-12-07;2;2;5
2014-12-06;2;2;3
2014-12-05;3;3;3
2014-12-04;4;4;5
2014-12-03;6;7;17
2014-12-02;5;6;13
2014-12-01;2;2;7
2014-11-30;1;1;1
2014-11-29;3;3;6
2014-11-28;2;3;35
2014-11-26;2;2;4
2014-11-25;1;1;1
2014-11-24;3;3;9
2014-11-23;2;2;6
2014-11-22;2;2;19
2014-11-21;4;4;10
2014-11-20;3;2;8
2014-11-19;2;2;17
2014-11-18;6;6;16
