﻿Дата;Хосты;Посетители;Хиты
2022-10-17;1;1;1
2022-03-23;1;1;1
2021-08-15;1;1;1
2021-04-06;1;1;1
2021-02-27;1;1;1
2020-11-29;2;2;2
2020-11-21;1;1;1
2020-10-17;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-10;1;1;1
2020-06-30;1;1;1
2020-05-31;1;1;2
2020-04-20;1;1;1
2020-04-19;1;1;1
2020-03-30;1;1;2
2020-03-10;1;1;1
2020-02-22;1;1;1
2020-02-20;1;1;1
2020-02-16;1;1;2
2020-02-07;2;2;4
2020-02-05;1;1;1
2020-01-31;1;1;1
2020-01-25;1;1;1
2020-01-24;1;1;1
2020-01-19;1;1;1
2020-01-17;1;1;2
2020-01-12;1;1;2
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;2;2;2
2020-01-06;1;1;1
2020-01-03;1;1;1
2020-01-01;2;2;3
2019-12-31;1;1;1
2019-12-23;2;2;2
2019-12-19;1;1;1
2019-12-17;2;2;2
2019-12-16;2;2;2
2019-12-13;1;1;1
2019-12-10;2;2;2
2019-12-09;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-11-29;2;2;2
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-24;2;2;2
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-21;4;4;4
2019-11-20;1;1;1
2019-11-19;3;3;3
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-15;4;3;4
2019-11-14;5;5;5
2019-11-13;3;3;5
2019-11-12;4;3;5
2019-11-11;4;4;5
2019-11-10;5;5;5
2019-11-09;4;4;5
2019-11-08;7;7;10
2019-11-07;9;8;10
2019-11-06;9;9;14
2019-11-05;651;666;1345
2019-11-04;1741;1788;3635
2019-11-03;1578;1641;3499
2019-11-02;1498;1561;3245
2019-11-01;1508;1554;3129
2019-10-31;1602;1662;3491
2019-10-30;1654;1712;3467
2019-10-29;1648;1697;3297
2019-10-28;1591;1650;3494
2019-10-27;1584;1637;3449
2019-10-26;1423;1470;3048
2019-10-25;1511;1557;3177
2019-10-24;1570;1627;3399
2019-10-23;1651;1711;3437
2019-10-22;1549;1609;3071
2019-10-21;1567;1620;3364
2019-10-20;1412;1490;3117
2019-10-19;1346;1413;2968
2019-10-18;1493;1549;3150
2019-10-17;1525;1567;3267
2019-10-16;1544;1602;3131
2019-10-15;1524;1575;3292
2019-10-14;1329;1362;2754
2019-10-13;1241;1295;2733
2019-10-12;1212;1249;2731
2019-10-11;1297;1342;2621
2019-10-10;1327;1370;2790
2019-10-09;1459;1508;2981
2019-10-08;1321;1375;2762
2019-10-07;1288;1330;2820
2019-10-06;1150;1185;2426
2019-10-05;1150;1194;2433
2019-10-04;1197;1232;2462
2019-10-03;1187;1232;2562
2019-10-02;1271;1299;2855
2019-10-01;1146;1186;2359
2019-09-30;1213;1247;2629
2019-09-29;1105;1140;2391
2019-09-28;1006;1045;2068
2019-09-27;1021;1052;2147
2019-09-26;1011;1049;2122
2019-09-25;1059;1094;2173
2019-09-24;1049;1083;2042
2019-09-23;1082;1116;2223
2019-09-22;970;1008;2084
2019-09-21;860;895;1843
2019-09-20;1026;1056;2074
2019-09-19;950;985;1832
2019-09-18;972;1005;1918
2019-09-17;957;989;1971
2019-09-16;856;872;1712
2019-09-15;763;788;1626
2019-09-14;826;858;1726
2019-09-13;920;941;1922
2019-09-12;965;1008;2081
2019-09-11;1011;1048;2078
2019-09-10;1192;1233;2494
2019-09-09;1194;1236;2495
2019-09-08;1122;1171;2425
2019-09-07;951;995;2068
2019-09-06;1040;1077;2339
2019-09-05;1178;1213;2497
2019-09-04;1348;1384;2937
2019-09-03;1191;1243;2451
2019-09-02;1174;1221;2453
2019-09-01;1076;1133;2292
2019-08-31;1042;1081;2281
2019-08-30;1206;1235;2592
2019-08-29;1186;1205;2466
2019-08-28;1180;1218;2554
2019-08-27;1165;1218;2510
2019-08-26;1242;1289;2587
2019-08-25;1088;1125;2371
2019-08-24;1139;1194;2542
2019-08-23;1203;1273;2573
2019-08-22;1284;1349;2804
2019-08-21;1385;1432;3064
2019-08-20;2415;2509;5843
2019-08-19;7895;8182;19329
2019-08-18;8291;8692;21106
2019-08-17;7801;8179;19358
2019-08-16;8508;8882;20552
2019-08-15;8820;9161;21337
2019-08-14;9219;9545;21824
2019-08-13;9052;9452;22051
2019-08-12;8917;9254;21911
2019-08-11;7882;8255;19332
2019-08-10;7749;8095;19320
2019-08-09;8571;8893;20312
2019-08-08;8659;8993;20571
2019-08-07;8881;9240;21515
2019-08-06;9702;10045;23454
2019-08-05;9578;9947;23270
2019-08-04;8584;8932;21427
2019-08-03;8422;8712;20839
2019-08-02;8917;9281;21832
2019-08-01;9482;9812;22449
2019-07-31;9487;9858;22750
2019-07-30;9360;9723;21972
2019-07-29;9824;10208;24030
2019-07-28;8636;9035;22035
2019-07-27;8498;8838;20868
2019-07-26;9086;9408;21660
2019-07-25;9477;9869;22595
2019-07-24;9625;9978;23407
2019-07-23;9830;10184;23576
2019-07-22;9770;10113;23335
2019-07-21;11168;11694;28509
2019-07-20;11336;11879;28867
2019-07-19;11981;12506;30167
2019-07-18;12739;13295;32603
2019-07-17;12828;13362;32310
2019-07-16;13081;13671;32236
2019-07-15;13000;13519;32908
2019-07-14;11953;12520;30994
2019-07-13;11566;12138;30296
2019-07-12;12369;12892;31081
2019-07-11;12795;13318;31077
2019-07-10;12771;13302;31474
2019-07-09;12625;13174;32573
2019-07-08;12597;13107;31508
2019-07-07;11340;11894;30062
2019-07-06;11204;11733;29426
2019-07-05;11207;11647;27780
2019-07-04;12247;12797;31337
2019-07-03;12533;13067;30954
2019-07-02;12217;12737;30212
2019-07-01;12339;12863;30560
2019-06-30;10857;11361;27225
2019-06-29;9668;10123;24708
2019-06-28;10196;10624;24808
2019-06-27;10500;10942;25782
2019-06-26;11147;11669;28153
2019-06-25;11475;11940;28471
2019-06-24;11069;11510;27090
2019-06-23;10094;10552;25737
2019-06-22;9800;10274;25118
2019-06-21;10425;10850;26459
2019-06-20;10922;11391;27008
2019-06-19;11033;11525;27363
2019-06-18;10999;11461;27216
2019-06-17;10956;11334;27527
2019-06-16;9815;10318;25228
2019-06-15;9092;9548;23093
2019-06-14;9316;9722;23380
2019-06-13;10142;10566;26071
2019-06-12;10734;11153;25863
2019-06-11;10605;11039;26027
2019-06-10;10492;10919;26052
2019-06-09;8446;8844;22129
2019-06-08;8912;9328;23131
2019-06-07;9575;9978;24228
2019-06-06;9668;10092;24106
2019-06-05;9483;9907;23661
2019-06-04;9799;10176;23974
2019-06-03;9772;10098;23763
2019-06-02;8906;9290;23276
2019-06-01;8483;8857;21285
2019-05-31;8833;9166;21622
2019-05-30;9633;9990;23904
2019-05-29;10131;10510;25292
2019-05-28;10290;10691;25855
2019-05-27;10045;10461;25181
2019-05-26;8855;9297;23282
2019-05-25;8310;8678;21523
2019-05-24;8683;9001;21804
2019-05-23;9364;9734;22604
2019-05-22;9778;10178;24000
2019-05-21;9884;10242;24029
2019-05-20;9451;9780;22739
2019-05-19;8655;9011;22118
2019-05-18;8354;8700;20968
2019-05-17;9005;9388;22205
2019-05-16;9362;9706;23156
2019-05-15;9209;9589;22855
2019-05-14;9543;9878;23140
2019-05-13;9005;9373;21417
2019-05-12;8353;8744;21208
2019-05-11;8139;8522;20372
2019-05-10;8436;8746;20940
2019-05-09;8809;9091;21629
2019-05-08;8616;8944;21407
2019-05-07;8605;8923;21059
2019-05-06;8630;8971;21517
2019-05-05;8577;8990;21977
2019-05-04;7941;8293;20415
2019-05-03;8237;8598;20474
2019-05-02;8342;8687;20673
2019-05-01;8375;8729;20903
2019-04-30;8540;8880;20339
2019-04-29;8697;9067;22552
2019-04-28;7754;8098;19721
2019-04-27;7315;7671;19297
2019-04-26;7734;7993;18775
2019-04-25;8259;8506;20102
2019-04-24;8348;8644;19947
2019-04-23;8617;8923;20227
2019-04-22;8083;8333;20280
2019-04-21;7176;7414;17594
2019-04-20;6957;7133;17203
2019-04-19;7185;7432;17631
2019-04-18;7412;7637;18052
2019-04-17;7769;8040;18895
2019-04-16;8064;8337;19084
2019-04-15;7915;8174;18515
2019-04-14;7405;7709;18712
2019-04-13;6925;7224;17863
2019-04-12;7518;7821;17822
2019-04-11;7765;8029;18222
2019-04-10;7899;8181;18689
2019-04-09;8015;8287;19701
2019-04-08;8128;8408;19469
2019-04-07;7482;7841;18817
2019-04-06;7018;7310;17604
2019-04-05;7389;7677;18143
2019-04-04;7994;8297;19031
2019-04-03;7855;8136;18549
2019-04-02;7808;8069;19051
2019-04-01;7710;8000;18851
2019-03-31;6523;6840;16291
2019-03-30;6516;6787;16427
2019-03-29;6834;7100;16983
2019-03-28;7424;7689;18420
2019-03-27;8674;9010;20059
2019-03-26;8911;9266;21892
2019-03-25;8583;8910;20339
2019-03-24;7781;8120;19050
2019-03-23;7340;7668;18446
2019-03-22;7810;8111;19039
2019-03-21;8352;8662;19954
2019-03-20;8426;8754;19709
2019-03-19;8462;8802;20169
2019-03-18;8421;8721;20705
2019-03-17;7776;8098;18612
2019-03-16;7529;7831;18607
2019-03-15;7958;8272;19072
2019-03-14;8400;8703;19703
2019-03-13;8325;8635;20077
2019-03-12;8640;8977;20892
2019-03-11;8542;8860;20403
2019-03-10;7957;8287;19275
2019-03-09;7863;8162;19987
2019-03-08;8499;8787;19740
2019-03-07;8754;9065;20329
2019-03-06;8962;9301;21338
2019-03-05;9268;9593;22102
2019-03-04;9352;9706;22108
2019-03-03;7871;8191;19315
2019-03-02;7971;8290;19804
2019-03-01;8294;8641;20363
2019-02-28;9007;9368;21386
2019-02-27;8942;9246;20890
2019-02-26;9179;9513;21984
2019-02-25;8943;9295;21787
2019-02-24;8207;8618;20586
2019-02-23;7880;8190;19820
2019-02-22;8422;8735;20239
2019-02-21;8921;9212;20882
2019-02-20;9194;9520;22044
2019-02-19;9403;9737;22098
2019-02-18;9415;9816;22562
2019-02-17;8735;9134;21702
2019-02-16;8478;8829;22620
2019-02-15;8916;9240;22807
2019-02-14;9755;10169;26427
2019-02-13;10188;10527;27655
2019-02-12;10089;10391;23585
2019-02-11;9064;9376;22537
2019-02-10;8674;9025;25337
2019-02-09;8111;8403;20095
2019-02-08;8523;8821;20048
2019-02-07;9077;9391;21698
2019-02-06;7475;7752;19110
2019-02-05;7472;7760;17927
2019-02-04;7220;7482;17608
2019-02-03;6784;7071;17176
2019-02-02;6696;6995;16734
2019-02-01;7144;7486;17510
2019-01-31;7579;7896;18208
2019-01-30;7832;8087;18589
2019-01-29;7770;8063;18442
2019-01-28;7718;8016;18444
2019-01-27;7506;7819;18951
2019-01-26;6928;7200;16572
2019-01-25;7242;7541;17412
2019-01-24;7611;7928;18252
2019-01-23;7815;8062;18378
2019-01-22;7997;8317;19115
2019-01-21;8058;8374;19378
2019-01-20;7169;7503;17768
2019-01-19;6904;7164;17238
2019-01-18;7367;7642;17547
2019-01-17;7594;7878;18416
2019-01-16;7587;7875;18117
2019-01-15;7791;8057;18732
2019-01-14;7754;8022;18949
2019-01-13;7936;8273;19294
2019-01-12;6873;7145;16715
2019-01-11;7250;7494;17418
2019-01-10;7383;7662;17565
2019-01-09;7590;7862;18239
2019-01-08;7667;7942;18525
2019-01-07;7318;7604;17684
2019-01-06;6968;7256;17356
2019-01-05;6949;7236;16661
2019-01-04;7290;7556;17843
2019-01-03;7247;7492;18074
2019-01-02;7067;7307;17304
2019-01-01;5762;6014;14023
2018-12-31;6311;6583;15659
2018-12-30;6222;6468;15691
2018-12-29;6202;6461;15516
2018-12-28;6458;6706;15933
2018-12-27;6459;6711;15905
2018-12-26;5952;6142;14689
2018-12-25;5184;5418;12836
2018-12-24;5663;5916;14183
2018-12-23;5547;5798;14232
2018-12-22;5418;5652;13033
2018-12-21;5840;6069;14042
2018-12-20;6781;7036;16296
2018-12-19;7600;7859;18033
2018-12-18;7660;7892;17851
2018-12-17;7702;7929;18149
2018-12-16;7001;7233;17372
2018-12-15;6708;6968;16157
2018-12-14;5674;5860;13070
2018-12-13;7501;7719;17442
2018-12-12;7291;7515;16693
2018-12-11;7573;7787;17350
2018-12-10;7232;7449;16758
2018-12-09;6349;6597;15372
2018-12-08;6031;6274;14702
2018-12-07;6663;6915;15209
2018-12-06;7042;7278;15740
2018-12-05;7763;8001;17891
2018-12-04;8684;8944;19831
2018-12-03;8256;8509;18813
2018-12-02;7064;7326;16304
2018-12-01;6838;7064;16252
2018-11-30;7179;7434;16367
2018-11-29;7809;8077;17651
2018-11-28;8008;8248;18092
2018-11-27;7913;8138;17838
2018-11-26;7828;8025;17516
2018-11-25;6841;7058;15890
2018-11-24;6352;6595;14772
2018-11-23;6357;6553;14793
2018-11-22;6987;7203;16443
2018-11-21;7111;7315;16072
2018-11-20;7064;7282;16231
2018-11-19;6751;6937;15177
2018-11-18;5990;6164;14025
2018-11-17;5491;5647;12294
2018-11-16;6115;6276;13905
2018-11-15;6530;6728;14784
2018-11-14;6563;6731;14419
2018-11-13;6732;6915;14796
2018-11-12;6397;6586;14337
2018-11-11;5579;5772;12960
2018-11-10;5239;5401;11730
2018-11-09;5713;5869;13026
2018-11-08;6055;6239;13587
2018-11-07;6231;6458;14642
2018-11-06;6230;6432;13973
2018-11-05;6321;6495;14124
2018-11-04;5709;5894;12847
2018-11-03;5321;5490;12267
2018-11-02;6598;6739;14134
2018-11-01;6267;6448;13917
2018-10-31;6351;6523;14102
2018-10-30;6159;6297;13346
2018-10-29;6031;6188;13427
2018-10-28;5597;5749;12882
2018-10-27;4942;5073;11012
2018-10-26;5236;5416;11575
2018-10-25;5528;5677;12389
2018-10-24;5502;5638;12399
2018-10-23;4549;4650;9832
2018-10-22;4677;4796;10753
2018-10-21;4276;4404;9499
2018-10-20;4092;4200;9458
2018-10-19;5244;5390;11586
2018-10-18;5783;5936;12918
2018-10-17;5871;6023;13402
