﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-02-29;1;1;1
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-09;1;1;1
2024-01-19;1;1;1
2023-12-13;1;1;1
2023-12-05;1;1;1
2023-10-14;1;1;1
2023-09-17;1;1;1
2023-09-11;1;1;1
2023-05-08;1;1;1
2022-12-17;1;1;1
2022-11-11;1;1;1
2022-10-26;1;1;2
2022-07-09;1;1;2
2022-07-05;1;1;1
2022-07-04;5;5;5
2022-07-03;7;7;9
2022-07-02;10;10;10
2022-07-01;9;9;12
2022-06-30;5;5;5
2022-06-29;7;7;10
2022-06-28;4;4;10
2022-06-27;9;9;11
2022-06-26;6;6;10
2022-06-25;5;5;5
2022-06-24;6;6;10
2022-06-23;10;10;10
2022-06-22;5;5;24
2022-06-21;15;15;20
2022-06-20;10;10;18
2022-06-19;3;3;4
2022-06-18;5;5;8
2022-06-17;4;4;5
2022-06-16;6;6;8
2022-06-15;6;7;11
2022-06-14;10;11;31
2022-06-13;4;5;28
2022-06-12;7;7;8
2022-06-11;10;9;20
2022-06-10;5;5;6
2022-06-09;7;7;7
2022-06-08;5;5;6
2022-06-07;10;10;13
2022-06-06;5;5;6
2022-06-05;2;2;2
2022-06-04;2;2;2
2022-06-03;9;9;18
2022-06-02;13;13;14
2022-06-01;9;9;9
2022-05-31;9;9;12
2022-05-30;6;6;6
2022-05-29;8;8;11
2022-05-28;4;4;4
2022-05-27;5;5;9
2022-05-26;10;12;39
2022-05-25;2;2;2
2022-05-24;5;5;5
2022-05-23;10;9;20
2022-05-22;5;5;5
2022-05-21;6;6;9
2022-05-20;6;6;6
2022-05-19;15;15;29
2022-05-18;14;14;29
2022-05-17;7;7;9
2022-05-16;12;12;12
2022-05-15;6;6;10
2022-05-14;6;6;7
2022-05-13;6;6;6
2022-05-12;7;7;10
2022-05-11;8;8;9
2022-05-10;2;2;2
2022-05-09;9;9;9
2022-05-08;4;4;4
2022-05-07;6;6;7
2022-05-06;9;9;28
2022-05-05;13;12;27
2022-05-04;7;9;14
2022-05-03;7;7;9
2022-05-02;12;12;14
2022-05-01;8;8;10
2022-04-30;10;11;13
2022-04-29;8;8;13
2022-04-28;17;17;22
2022-04-27;15;15;16
2022-04-26;9;9;11
2022-04-25;13;13;14
2022-04-24;4;4;8
2022-04-23;1;1;1
2022-04-22;9;8;20
2022-04-21;7;7;7
2022-04-20;9;9;11
2022-04-19;15;15;19
2022-04-18;10;11;13
2022-04-17;3;3;3
2022-04-16;3;3;7
2022-04-15;3;3;4
2022-04-14;12;12;19
2022-04-13;8;8;10
2022-04-12;6;6;6
2022-04-11;4;4;5
2022-04-10;1;1;1
2022-04-09;8;8;10
2022-04-08;8;7;25
2022-04-07;11;11;21
2022-04-06;4;4;8
2022-04-05;3;3;5
2022-04-04;4;4;21
2022-04-03;7;7;9
2022-04-02;5;5;8
2022-04-01;7;7;9
2022-03-31;11;11;25
2022-03-30;9;10;24
2022-03-29;2;2;3
2022-03-28;3;3;3
2022-03-27;5;5;5
2022-03-26;8;7;18
2022-03-25;8;8;20
2022-03-24;9;9;12
2022-03-23;5;5;6
2022-03-22;9;9;12
2022-03-21;4;5;10
2022-03-20;6;6;12
2022-03-19;6;6;9
2022-03-18;10;10;14
2022-03-17;7;7;12
2022-03-16;8;8;10
2022-03-15;8;8;9
2022-03-14;3;3;4
2022-03-13;9;9;18
2022-03-12;11;11;14
2022-03-11;5;5;7
2022-03-10;2;2;5
2022-03-09;5;5;9
2022-03-08;2;2;3
2022-03-07;8;8;10
2022-03-06;5;5;5
2022-03-05;3;3;4
2022-03-04;5;5;8
2022-03-03;10;10;13
2022-03-02;8;8;29
2022-03-01;8;8;11
2022-02-28;1;1;3
2022-02-27;2;2;3
2022-02-26;1;1;1
2022-02-25;6;6;11
2022-02-24;4;4;7
2022-02-23;4;4;9
2022-02-22;13;13;40
2022-02-21;2;2;2
2022-02-20;2;2;2
2022-02-19;4;4;15
2022-02-18;2;2;4
2022-02-17;17;16;86
2022-02-16;2;2;12
2022-02-15;8;9;69
2022-02-14;5;5;25
2022-02-13;4;4;4
2022-02-12;1;1;2
2022-02-11;4;4;7
2022-02-10;4;4;10
2022-02-09;5;5;21
2022-02-08;3;5;10
2022-02-07;1;1;2
2022-02-06;6;6;20
2022-02-05;2;2;6
2022-02-04;5;5;20
2022-02-03;3;3;16
2022-02-02;1;1;5
2022-02-01;8;8;11
2022-01-31;9;9;73
2022-01-30;7;7;29
2022-01-29;3;3;6
2022-01-28;7;7;22
2022-01-27;6;6;18
2022-01-26;7;6;40
2022-01-25;3;3;25
2022-01-24;5;5;12
2022-01-23;1;1;1
2022-01-22;7;7;10
2022-01-21;8;8;18
2022-01-20;3;3;11
2022-01-19;3;3;16
2022-01-17;4;3;26
2022-01-16;6;6;42
2022-01-15;2;2;4
2022-01-14;2;2;24
2022-01-13;3;3;24
2022-01-12;3;3;8
2022-01-11;2;2;9
2022-01-10;4;4;16
2022-01-09;5;5;6
2022-01-07;1;1;14
2022-01-06;5;5;12
2022-01-05;3;3;6
2022-01-04;7;7;9
2022-01-03;3;3;5
2022-01-02;1;1;1
2022-01-01;2;2;3
2021-12-31;1;1;2
2021-12-29;2;2;5
2021-12-28;3;3;5
2021-12-27;3;3;7
2021-12-26;2;2;7
2021-12-25;4;4;4
2021-12-24;5;5;6
2021-12-23;2;2;4
2021-12-22;6;7;19
2021-12-21;8;8;21
2021-12-20;6;6;10
2021-12-19;7;7;9
2021-12-18;5;5;11
2021-12-17;3;3;6
2021-12-16;4;4;24
2021-12-15;5;5;8
2021-12-14;4;2;7
2021-12-13;5;5;14
2021-12-12;4;5;21
2021-12-11;6;6;16
2021-12-10;6;6;14
2021-12-09;5;5;11
2021-12-08;1;1;8
2021-12-07;10;10;28
2021-12-06;3;3;7
2021-12-05;7;7;15
2021-12-04;5;5;5
2021-12-03;2;2;4
2021-12-02;4;4;30
2021-12-01;1;1;9
2021-11-30;5;5;7
2021-11-29;6;6;31
2021-11-28;6;6;16
2021-11-27;5;5;8
2021-11-26;3;3;7
2021-11-25;5;5;18
2021-11-24;1;1;13
2021-11-23;7;7;13
2021-11-22;8;8;22
2021-11-21;2;2;2
2021-11-20;5;5;5
2021-11-19;9;9;55
2021-11-18;3;3;8
2021-11-17;10;10;40
2021-11-16;4;4;15
2021-11-15;6;6;13
2021-11-14;3;3;5
2021-11-13;4;4;10
2021-11-12;5;6;16
2021-11-11;4;4;21
2021-11-10;6;6;57
2021-11-09;4;4;11
2021-11-08;5;5;28
2021-11-07;4;4;5
2021-11-06;8;9;21
2021-11-05;8;7;12
2021-11-04;10;10;17
2021-11-03;7;7;14
2021-11-02;17;17;50
2021-11-01;7;7;25
2021-10-30;7;7;12
2021-10-29;5;5;23
2021-10-28;14;14;42
2021-10-27;2;2;4
2021-10-26;4;4;11
2021-10-25;7;7;9
2021-10-24;4;4;5
2021-10-23;3;3;132
2021-10-22;3;3;17
2021-10-21;4;4;9
2021-10-20;11;11;64
2021-10-19;5;5;58
2021-10-18;1;1;3
2021-10-17;5;6;44
2021-10-16;3;3;18
2021-10-15;8;8;11
2021-10-14;10;9;13
2021-10-13;5;5;7
2021-10-12;7;7;11
2021-10-11;9;9;17
2021-10-10;6;8;606
2021-10-09;2;2;4
2021-10-08;7;7;12
2021-10-07;5;6;24
2021-10-06;9;11;40
2021-10-05;8;11;25
2021-10-04;9;8;19
2021-10-03;68;74;105
2021-10-02;3;5;24
2021-10-01;2;2;8
2021-09-30;4;4;11
2021-09-29;4;4;18
2021-09-28;11;11;73
2021-09-27;6;7;28
2021-09-26;6;6;20
2021-09-25;7;7;24
2021-09-24;4;4;18
2021-09-23;5;5;19
2021-09-22;9;7;15
2021-09-21;7;8;22
2021-09-20;7;21;49
2021-09-19;9;9;13
2021-09-18;5;5;5
2021-09-17;8;8;16
2021-09-16;3;5;6
2021-09-15;1;1;2
2021-09-14;11;11;67
2021-09-13;3;3;5
2021-09-12;9;13;16
2021-09-10;6;6;16
2021-09-09;6;5;30
2021-09-08;2;2;3
2021-09-07;3;3;13
2021-09-06;3;4;9
2021-09-05;10;109;219
2021-09-04;6;6;12
2021-09-03;1;1;2
2021-09-02;3;3;7
2021-09-01;1;1;2
2021-08-31;3;4;28
2021-08-30;7;7;17
2021-08-29;7;7;33
2021-08-28;2;2;60
2021-08-27;6;8;50
2021-08-26;5;5;26
2021-08-25;9;9;23
2021-08-24;8;8;44
2021-08-23;2;2;5
2021-08-22;14;14;19
2021-08-21;2;2;2
2021-08-20;2;2;19
2021-08-19;3;3;6
2021-08-18;2;2;3
2021-08-17;4;5;17
2021-08-16;5;5;9
2021-08-15;7;7;8
2021-08-14;2;2;2
2021-08-13;3;3;9
2021-08-12;9;10;41
2021-08-11;1;1;1
2021-08-10;4;4;9
2021-08-09;6;6;16
2021-08-08;3;3;4
2021-08-07;3;5;8
2021-08-06;2;2;19
2021-08-05;4;3;6
2021-08-04;7;7;16
2021-08-03;6;5;23
2021-08-02;3;3;5
2021-08-01;4;4;5
2021-07-31;3;3;18
2021-07-30;3;3;5
2021-07-29;6;6;11
2021-07-28;7;9;108
2021-07-27;6;6;6
2021-07-26;3;3;23
2021-07-25;5;5;5
2021-07-24;5;5;6
2021-07-23;9;8;20
2021-07-22;9;8;22
2021-07-21;8;8;27
2021-07-20;4;4;12
2021-07-19;6;6;16
2021-07-18;4;4;6
2021-07-17;3;3;5
2021-07-16;2;2;8
2021-07-15;6;6;23
2021-07-14;5;5;27
2021-07-13;6;6;7
2021-07-12;4;4;28
2021-07-11;5;5;5
2021-07-10;2;2;7
2021-07-09;3;3;3
2021-07-08;2;2;7
2021-07-07;5;5;6
2021-07-06;5;5;11
2021-07-05;3;3;23
2021-07-04;7;7;8
2021-07-03;4;4;6
2021-07-02;2;2;3
2021-07-01;7;7;14
2021-06-30;10;11;19
2021-06-29;9;9;20
2021-06-28;6;6;9
2021-06-27;5;5;16
2021-06-26;2;2;4
2021-06-25;5;5;12
2021-06-24;7;7;44
2021-06-23;6;6;6
2021-06-22;2;2;5
2021-06-21;7;7;13
2021-06-20;2;2;2
2021-06-19;3;3;5
2021-06-18;10;10;19
2021-06-17;5;5;7
2021-06-16;4;4;32
2021-06-15;3;3;8
2021-06-14;5;5;32
2021-06-13;8;9;13
2021-06-12;9;9;15
2021-06-11;2;2;4
2021-06-10;11;11;20
2021-06-09;5;5;12
2021-06-08;5;5;17
2021-06-07;7;7;9
2021-06-06;14;16;39
2021-06-05;11;11;36
2021-06-04;4;4;46
2021-06-03;10;11;23
2021-06-02;7;7;29
2021-06-01;2;2;21
2021-05-31;6;6;15
2021-05-30;6;6;10
2021-05-29;5;5;18
2021-05-28;4;4;8
2021-05-27;4;6;7
2021-05-26;6;6;9
2021-05-25;7;7;34
2021-05-24;11;12;28
2021-05-23;35;36;89
2021-05-22;39;39;71
2021-05-21;56;56;135
2021-05-20;54;54;155
2021-05-19;46;45;98
2021-05-18;45;45;134
2021-05-17;53;54;137
2021-05-16;50;51;98
2021-05-15;42;42;75
2021-05-14;44;44;82
2021-05-13;54;54;146
2021-05-12;50;50;123
2021-05-11;53;53;119
2021-05-10;59;60;115
2021-05-09;31;34;106
2021-05-08;42;42;159
2021-05-07;32;31;62
2021-05-06;15;16;79
2021-05-05;16;17;56
2021-05-04;4;4;9
2021-05-03;15;18;39
2021-05-02;14;13;26
2021-05-01;11;16;36
2021-04-30;19;29;67
2021-04-29;19;86;289
2021-04-28;23;28;88
2021-04-27;18;31;102
2021-04-26;24;24;67
2021-04-25;16;16;23
2021-04-24;19;19;63
2021-04-23;17;17;45
2021-04-22;18;22;59
2021-04-21;19;29;277
2021-04-20;13;21;96
2021-04-19;18;28;429
2021-04-18;18;18;33
2021-04-17;10;10;17
2021-04-16;23;23;55
2021-04-15;14;16;328
2021-04-14;23;99;1115
2021-04-13;9;12;136
2021-04-12;12;19;118
2021-04-11;11;11;23
2021-04-10;8;9;32
2021-04-09;14;14;176
2021-04-08;16;20;109
2021-04-07;23;36;619
2021-04-06;31;35;934
2021-04-05;29;35;1906
2021-04-04;36;36;66
2021-04-03;30;31;54
2021-04-02;30;30;49
2021-04-01;41;40;138
2021-03-31;36;35;138
2021-03-30;41;40;95
2021-03-29;33;34;70
2021-03-28;34;34;61
2021-03-27;34;33;75
2021-03-26;31;32;76
2021-03-25;46;50;189
2021-03-24;220;230;754
2021-03-23;394;397;631
2021-03-22;367;370;639
2021-03-21;359;362;659
2021-03-20;361;364;573
2021-03-19;303;305;528
2021-03-18;344;348;569
2021-03-17;381;384;994
2021-03-16;441;440;1411
2021-03-15;21;24;298
2021-03-14;12;12;27
2021-03-13;13;13;19
2021-03-12;26;27;67
2021-03-11;43;38;158
2021-03-10;306;325;1029
2021-03-09;344;348;871
2021-03-08;340;342;466
2021-03-07;283;283;411
2021-03-06;310;310;535
2021-03-05;303;313;922
2021-03-04;302;310;1120
2021-03-03;279;301;784
2021-03-02;314;319;716
2021-03-01;302;303;593
2021-02-28;270;270;380
2021-02-27;338;337;460
2021-02-26;313;322;846
2021-02-25;337;338;801
2021-02-24;354;361;586
2021-02-23;323;328;1117
2021-02-22;342;348;603
2021-02-21;341;340;479
2021-02-20;361;362;520
2021-02-19;336;343;626
2021-02-18;350;363;1706
2021-02-17;372;387;1294
2021-02-16;370;383;960
2021-02-15;312;317;681
2021-02-14;178;177;324
2021-02-13;377;377;578
2021-02-12;335;342;874
2021-02-11;369;375;664
2021-02-10;372;376;1100
2021-02-09;299;303;1047
2021-02-08;363;364;534
2021-02-07;384;387;663
2021-02-06;374;375;593
2021-02-05;363;372;652
2021-02-04;369;374;678
2021-02-03;458;466;992
2021-02-02;312;312;1107
2021-02-01;268;381;1450
2021-01-31;314;315;504
2021-01-30;448;449;623
2021-01-29;379;387;1611
2021-01-28;166;172;567
2021-01-27;198;199;373
2021-01-26;323;327;700
2021-01-25;436;442;1277
2021-01-24;302;303;468
2021-01-23;168;167;240
2021-01-22;186;190;434
2021-01-21;387;395;903
2021-01-20;382;392;3475
2021-01-19;356;355;1060
2021-01-18;397;404;1249
2021-01-17;479;482;879
2021-01-16;466;465;754
2021-01-15;435;435;902
2021-01-14;458;471;3543
2021-01-13;444;446;2035
2021-01-12;432;442;832
2021-01-11;281;286;1195
2021-01-10;17;18;76
2021-01-09;5;5;54
2021-01-08;5;5;7
2021-01-07;6;6;16
2021-01-06;7;7;14
2021-01-05;9;9;41
2021-01-04;8;8;22
2021-01-03;11;11;21
2021-01-02;5;5;7
2021-01-01;5;5;21
2020-12-31;7;7;21
2020-12-30;17;20;279
2020-12-29;22;26;686
2020-12-28;17;27;404
2020-12-27;13;14;34
2020-12-26;14;15;124
2020-12-25;24;29;261
2020-12-24;169;179;953
2020-12-23;314;319;1311
2020-12-22;316;325;9430
2020-12-21;521;537;19578
2020-12-20;8;11;806
2020-12-19;7;10;263
2020-12-18;25;27;491
2020-12-17;131;141;2497
2020-12-16;17;22;1783
2020-12-15;19;37;1741
2020-12-14;46;53;2043
2020-12-13;3;6;1386
2020-12-12;4;6;698
2020-12-11;14;17;562
2020-12-10;11;15;950
2020-12-09;12;14;78
2020-12-08;10;13;107
2020-12-07;11;21;1479
2020-12-06;2;5;879
2020-12-05;3;4;9
2020-12-04;3;5;140
2020-12-03;4;6;35
2020-12-02;10;11;241
2020-12-01;4;5;466
2020-11-30;4;7;525
2020-11-29;2;3;128
2020-11-28;1;2;25
2020-11-27;4;6;489
2020-11-26;6;10;990
2020-11-25;2;4;1742
2020-11-24;3;6;774
2020-11-23;2;5;664
2020-11-22;1;6;1001
2020-11-21;1;1;6
2020-11-20;1;1;5
