﻿Дата;Хосты;Посетители;Хиты
2023-09-02;2;2;3
2023-09-01;3;3;4
2023-08-30;1;1;2
2023-08-29;1;1;1
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-24;1;1;2
2023-08-21;1;1;5
2023-08-19;3;3;12
2023-08-18;1;1;1
2023-03-24;1;1;1
2023-03-18;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-09-07;1;1;1
2022-08-21;1;1;1
2022-08-07;1;1;1
2022-07-19;1;1;1
2022-06-14;1;1;1
2022-06-09;1;1;1
2022-04-14;1;1;1
2022-04-03;1;1;1
2022-03-30;1;1;1
2022-03-29;1;1;2
2022-03-27;1;1;1
2022-03-22;1;1;1
2022-03-21;20;20;24
2022-03-20;64;64;79
2022-03-19;44;44;52
2022-03-18;38;38;44
2022-03-17;103;103;126
2022-03-16;76;76;95
2022-03-15;145;146;179
2022-03-14;126;126;158
2022-03-13;114;114;137
2022-03-12;141;141;164
2022-03-11;53;53;67
2022-03-10;78;78;88
2022-03-09;147;147;203
2022-03-08;35;35;61
2022-03-07;163;163;189
2022-03-06;139;139;183
2022-03-05;39;39;67
2022-03-04;65;65;76
2022-03-03;88;88;111
2022-03-02;34;34;40
2022-03-01;64;64;85
2022-02-28;79;79;91
2022-02-27;48;48;58
2022-02-26;58;58;72
2022-02-25;95;95;120
2022-02-24;61;61;77
2022-02-23;59;59;71
2022-02-22;63;63;81
2022-02-21;98;98;114
2022-02-20;122;122;170
2022-02-19;72;72;88
2022-02-18;108;108;129
2022-02-17;51;51;79
2022-02-16;46;46;51
2022-02-15;72;72;82
2022-02-14;57;57;63
2022-02-13;59;59;71
2022-02-12;85;85;99
2022-02-11;97;97;123
2022-02-10;137;136;177
2022-02-09;49;49;59
2022-02-08;53;53;68
2022-02-07;144;144;183
2022-02-06;121;121;146
2022-02-05;65;65;80
2022-02-04;89;89;118
2022-02-03;65;65;89
2022-02-02;123;123;153
2022-02-01;107;107;125
2022-01-31;108;108;139
2022-01-30;85;85;105
2022-01-29;83;83;94
2022-01-28;80;80;90
2022-01-27;56;56;66
2022-01-26;57;57;77
2022-01-25;96;96;111
2022-01-24;49;49;60
2022-01-23;77;77;92
2022-01-22;69;69;76
2022-01-21;55;55;78
2022-01-20;43;43;50
2022-01-19;112;112;141
2022-01-18;108;108;126
2022-01-17;123;123;149
2022-01-16;65;65;75
2022-01-15;61;61;81
2022-01-14;126;126;159
2022-01-13;76;76;95
2022-01-12;79;79;96
2022-01-11;81;81;100
2022-01-10;54;54;72
2022-01-09;84;84;106
2022-01-08;86;86;101
2022-01-07;100;100;112
2022-01-06;142;142;158
2022-01-05;131;131;169
2022-01-04;196;195;246
2022-01-03;118;118;142
2022-01-02;124;124;164
2022-01-01;290;290;353
2021-12-31;76;76;89
2021-12-30;86;86;104
2021-12-29;40;40;45
2021-12-28;92;92;102
2021-12-27;134;134;166
2021-12-26;92;92;109
2021-12-25;68;68;83
2021-12-24;39;39;47
2021-12-23;95;95;125
2021-12-22;38;38;41
2021-12-21;71;71;87
2021-12-20;111;111;150
2021-12-19;152;152;192
2021-12-18;278;278;356
2021-12-17;75;75;89
2021-12-16;136;135;180
2021-12-15;154;154;180
2021-12-14;130;130;159
2021-12-13;128;126;145
2021-12-12;100;100;123
2021-12-11;84;84;100
2021-12-10;222;220;268
2021-12-09;207;207;256
2021-12-08;71;71;87
2021-12-07;48;48;57
2021-12-06;125;125;144
2021-12-05;52;52;69
2021-12-04;62;62;81
2021-12-03;69;69;85
2021-12-02;64;63;79
2021-12-01;119;119;144
2021-11-30;83;83;110
2021-11-29;88;88;96
2021-11-28;136;136;170
2021-11-27;45;45;68
2021-11-26;76;76;103
2021-11-25;77;77;92
2021-11-24;62;62;71
2021-11-23;140;140;169
2021-11-22;114;114;146
2021-11-21;135;135;161
2021-11-20;137;137;175
2021-11-19;124;124;157
2021-11-18;113;113;141
2021-11-17;141;141;178
2021-11-16;101;101;121
2021-11-15;95;95;119
2021-11-14;88;88;107
2021-11-13;85;85;102
2021-11-12;61;61;72
2021-11-11;150;150;183
2021-11-10;101;101;128
2021-11-09;147;147;196
2021-11-08;105;105;124
2021-11-07;52;52;65
2021-11-06;121;121;138
2021-11-05;182;182;224
2021-11-04;102;102;122
2021-11-03;150;150;211
2021-11-02;268;268;333
2021-11-01;294;295;366
2021-10-31;172;172;197
2021-10-30;87;87;99
2021-10-29;120;120;149
2021-10-28;89;88;104
2021-10-27;70;70;86
2021-10-26;162;162;197
2021-10-25;76;76;102
2021-10-24;128;128;163
2021-10-23;512;512;625
2021-10-22;248;248;312
2021-10-21;110;110;130
2021-10-20;115;115;139
2021-10-19;237;237;295
2021-10-18;111;111;134
2021-10-17;90;90;107
2021-10-16;75;75;97
2021-10-15;88;88;112
2021-10-14;117;117;136
2021-10-13;149;149;176
2021-10-12;125;125;159
2021-10-11;170;170;212
2021-10-10;107;107;137
2021-10-09;64;64;78
2021-10-08;60;60;72
2021-10-07;109;109;134
2021-10-06;104;104;129
2021-10-05;96;96;112
2021-10-04;143;143;171
2021-10-03;70;70;85
2021-10-02;117;117;145
2021-10-01;47;47;54
2021-09-30;52;52;63
2021-09-29;82;82;100
2021-09-28;77;77;107
2021-09-27;144;143;190
2021-09-26;84;84;105
2021-09-25;75;75;80
2021-09-24;68;68;84
2021-09-23;45;45;61
2021-09-22;54;54;66
2021-09-21;113;113;130
2021-09-20;132;132;162
2021-09-19;164;164;211
2021-09-18;138;138;177
2021-09-17;190;190;234
2021-09-16;259;259;320
2021-09-15;155;155;194
2021-09-14;174;174;212
2021-09-13;224;224;263
2021-09-12;108;108;129
2021-09-11;261;261;320
2021-09-10;92;92;106
2021-09-09;189;189;239
2021-09-08;107;107;133
2021-09-07;202;201;253
2021-09-06;185;184;228
2021-09-05;159;158;195
2021-09-04;113;113;139
2021-09-03;215;215;286
2021-09-02;258;257;323
2021-09-01;176;176;220
2021-08-31;91;91;111
2021-08-30;274;274;339
2021-08-29;81;81;107
2021-08-28;82;82;96
2021-08-27;179;179;205
2021-08-26;91;91;101
2021-08-25;255;255;300
2021-08-24;148;148;184
2021-08-23;259;259;314
2021-08-22;338;338;423
2021-08-21;344;344;434
2021-08-20;156;156;179
2021-08-19;135;135;170
2021-08-18;53;53;69
2021-08-17;110;110;130
2021-08-16;82;82;102
2021-08-15;112;112;149
2021-08-14;138;138;179
2021-08-13;178;179;223
2021-08-12;130;130;157
2021-08-11;80;80;95
2021-08-10;138;138;167
2021-08-09;76;76;100
2021-08-08;129;129;160
2021-08-07;85;85;106
2021-08-06;89;89;102
2021-08-05;78;78;94
2021-08-04;156;156;182
2021-08-03;140;140;179
2021-08-02;77;77;103
2021-08-01;114;114;143
2021-07-31;93;93;118
2021-07-30;181;181;208
2021-07-29;143;143;197
2021-07-28;148;147;184
2021-07-27;107;107;130
2021-07-26;157;155;189
2021-07-25;91;91;134
2021-07-24;112;112;134
2021-07-23;111;111;187
2021-07-22;71;71;86
2021-07-21;144;144;231
2021-07-20;113;111;129
2021-07-19;97;97;125
2021-07-18;100;100;118
2021-07-17;205;204;264
2021-07-16;93;93;118
2021-07-15;104;104;113
2021-07-14;91;91;119
2021-07-13;100;100;115
2021-07-12;148;148;182
2021-07-11;160;159;210
2021-07-10;128;128;179
2021-07-09;114;114;151
2021-07-08;143;143;209
2021-07-07;143;143;169
2021-07-06;174;174;207
2021-07-05;257;255;314
2021-07-04;111;111;149
2021-07-03;176;176;209
2021-07-02;150;150;195
2021-07-01;173;173;210
2021-06-30;150;149;179
2021-06-29;115;115;132
2021-06-28;53;53;57
2021-06-27;133;133;175
2021-06-26;146;146;181
2021-06-25;85;85;114
2021-06-24;231;228;282
2021-06-23;183;183;216
2021-06-22;144;144;174
2021-06-21;249;249;305
2021-06-20;221;221;279
2021-06-19;118;118;147
2021-06-18;147;147;172
2021-06-17;90;89;116
2021-06-16;112;112;130
2021-06-15;78;78;95
2021-06-14;75;75;106
2021-06-13;140;140;172
2021-06-12;137;137;168
2021-06-11;193;193;228
2021-06-10;180;180;247
2021-06-09;140;140;167
2021-06-08;86;86;111
2021-06-07;130;130;151
2021-06-06;189;189;272
2021-06-05;138;138;173
2021-06-04;64;64;85
2021-06-03;120;120;150
2021-06-02;223;223;285
2021-06-01;180;180;235
2021-05-31;179;178;244
2021-05-30;128;128;152
2021-05-29;94;94;119
2021-05-28;207;207;267
2021-05-27;97;97;113
2021-05-26;227;227;278
2021-05-25;157;157;191
2021-05-24;61;60;71
2021-05-23;92;92;116
2021-05-22;113;113;129
2021-05-21;146;146;170
2021-05-20;104;103;129
2021-05-19;156;155;181
2021-05-18;144;144;172
2021-05-17;154;154;180
2021-05-16;303;303;390
2021-05-15;243;243;311
2021-05-14;184;183;236
2021-05-13;229;229;288
2021-05-12;99;99;145
2021-05-11;113;113;128
2021-05-10;107;107;127
2021-05-09;142;142;182
2021-05-08;223;221;285
2021-05-07;209;209;243
2021-05-06;200;199;236
2021-05-05;422;422;523
2021-05-04;87;87;120
2021-05-03;86;85;130
2021-05-02;149;149;223
2021-05-01;102;102;139
2021-04-30;154;154;192
2021-04-29;137;137;172
2021-04-28;133;132;162
2021-04-27;147;147;197
2021-04-26;359;359;440
2021-04-25;498;498;632
2021-04-24;528;526;672
2021-04-23;109;109;137
2021-04-22;93;92;113
2021-04-21;88;88;109
2021-04-20;122;122;156
2021-04-19;125;123;150
2021-04-18;92;92;122
2021-04-17;98;98;141
2021-04-16;95;95;143
2021-04-15;70;70;89
2021-04-14;77;77;94
2021-04-13;88;88;115
2021-04-12;98;98;116
2021-04-11;93;93;117
2021-04-10;120;119;153
2021-04-09;65;63;84
2021-04-08;92;92;120
2021-04-07;76;76;83
2021-04-06;220;220;266
2021-04-05;222;223;276
2021-04-04;200;200;268
2021-04-03;191;191;232
2021-04-02;95;95;115
2021-04-01;125;125;154
2021-03-31;95;94;141
2021-03-30;126;127;157
2021-03-29;317;317;414
2021-03-28;163;163;208
2021-03-27;189;189;218
2021-03-26;216;216;285
2021-03-25;109;109;139
2021-03-24;118;118;151
2021-03-23;270;270;331
2021-03-22;294;293;397
2021-03-21;172;172;223
2021-03-20;110;109;155
2021-03-19;212;212;267
2021-03-18;202;202;240
2021-03-17;121;121;146
2021-03-16;145;144;186
2021-03-15;136;135;179
2021-03-14;193;193;236
2021-03-13;247;246;320
2021-03-12;154;154;178
2021-03-11;138;138;162
2021-03-10;330;331;402
2021-03-09;155;155;182
2021-03-08;286;285;369
2021-03-07;224;224;269
2021-03-06;225;225;280
2021-03-05;219;219;281
2021-03-04;223;223;272
2021-03-03;379;379;474
2021-03-02;298;297;365
2021-03-01;301;301;379
2021-02-28;404;404;539
2021-02-27;226;226;269
2021-02-26;270;271;342
2021-02-25;176;174;224
2021-02-24;276;275;359
2021-02-23;343;343;414
2021-02-22;225;224;265
2021-02-21;307;308;389
2021-02-20;269;268;355
2021-02-19;218;218;293
2021-02-18;349;349;428
2021-02-17;290;289;372
2021-02-16;171;172;239
2021-02-15;560;558;698
2021-02-14;682;682;867
2021-02-13;367;366;484
2021-02-12;380;378;470
2021-02-11;321;321;406
2021-02-10;375;376;474
2021-02-09;437;436;562
2021-02-08;436;438;583
2021-02-07;500;500;634
2021-02-06;453;453;607
2021-02-05;693;691;888
2021-02-04;438;438;554
2021-02-03;355;355;458
2021-02-02;369;369;471
2021-02-01;466;465;604
2021-01-31;482;482;601
2021-01-30;613;614;779
2021-01-29;713;713;948
2021-01-28;796;800;1078
2021-01-27;698;703;889
2021-01-26;605;605;792
2021-01-25;542;544;679
2021-01-24;611;611;774
2021-01-23;581;581;773
2021-01-22;448;448;552
2021-01-21;530;532;689
2021-01-20;459;459;607
2021-01-19;638;640;817
2021-01-18;556;555;756
2021-01-17;521;521;685
2021-01-16;674;674;860
2021-01-15;841;841;1083
2021-01-14;779;780;982
2021-01-13;586;587;786
2021-01-12;692;693;867
2021-01-11;434;435;572
2021-01-10;432;431;533
2021-01-09;569;569;707
2021-01-08;540;539;693
2021-01-07;586;586;749
2021-01-06;609;609;784
2021-01-05;924;924;1197
2021-01-04;790;792;1009
2021-01-03;886;886;1136
2021-01-02;537;539;695
2021-01-01;698;698;902
2020-12-31;662;658;850
2020-12-30;530;529;658
2020-12-29;489;487;615
2020-12-28;580;579;740
2020-12-27;628;627;774
2020-12-26;832;830;1047
2020-12-25;646;648;831
2020-12-24;726;728;947
2020-12-23;517;513;690
2020-12-22;597;595;831
2020-12-21;663;663;928
2020-12-20;743;744;1033
2020-12-19;619;617;812
2020-12-18;571;571;760
2020-12-17;662;663;886
2020-12-16;505;504;650
2020-12-15;689;686;882
2020-12-14;728;729;926
2020-12-13;697;699;922
2020-12-12;610;612;797
2020-12-11;765;768;989
2020-12-10;688;685;893
2020-12-09;670;672;848
2020-12-08;865;865;1134
2020-12-07;785;787;1009
2020-12-06;787;791;1044
2020-12-05;916;924;1184
2020-12-04;963;962;1259
2020-12-03;662;666;837
2020-12-02;950;948;1268
2020-12-01;816;819;998
2020-11-30;951;953;1249
2020-11-29;933;938;1241
2020-11-28;793;794;1001
2020-11-27;788;792;1032
2020-11-26;924;925;1215
2020-11-25;722;723;964
2020-11-24;1095;1099;1401
2020-11-23;1519;1524;2003
2020-11-22;1082;1079;1408
2020-11-21;1216;1217;1562
2020-11-20;1214;1216;1551
2020-11-19;1018;1024;1357
2020-11-18;1109;1114;1477
2020-11-17;1126;1131;1518
2020-11-16;720;721;981
2020-11-15;1056;1062;1433
2020-11-14;993;1000;1362
2020-11-13;1261;1275;1724
2020-11-12;809;817;1060
2020-11-11;1167;1176;1521
2020-11-10;1030;1037;1404
2020-11-09;891;896;1204
2020-11-08;999;1007;1325
2020-11-07;961;964;1324
2020-11-06;940;949;1272
2020-11-05;1234;1245;1669
2020-11-04;1011;1028;1347
2020-11-03;829;831;1109
2020-11-02;971;970;1248
2020-11-01;1058;1059;1398
2020-10-31;1108;1117;1472
2020-10-30;1042;1045;1323
2020-10-29;758;759;966
2020-10-28;767;769;989
2020-10-27;632;629;806
2020-10-26;934;936;1236
2020-10-25;1162;1168;1538
2020-10-24;994;996;1327
2020-10-23;680;680;910
2020-10-22;1085;1091;1432
2020-10-21;951;954;1245
2020-10-20;997;1005;1331
2020-10-19;713;719;941
2020-10-18;1279;1286;1666
2020-10-17;1000;1005;1353
2020-10-16;743;746;964
2020-10-15;766;769;1014
2020-10-14;1103;1105;1492
2020-10-13;1024;1037;1407
2020-10-12;1243;1255;1634
2020-10-11;1630;1650;2298
2020-10-10;1534;1545;2149
2020-10-09;1345;1362;1880
2020-10-08;1908;1939;2648
2020-10-07;1823;1841;2574
2020-10-06;1238;1246;1687
2020-10-05;1375;1380;1860
2020-10-04;2094;2113;2814
2020-10-03;1688;1694;2235
2020-10-02;1509;1510;1922
2020-10-01;1687;1704;2237
2020-09-30;1692;1693;2267
2020-09-29;1751;1762;2373
2020-09-28;1827;1838;2503
2020-09-27;2378;2396;3209
2020-09-26;2415;2428;3216
2020-09-25;3021;3064;4187
2020-09-24;3009;3045;4139
2020-09-23;2430;2445;3245
2020-09-22;2093;2091;2797
2020-09-21;2938;2959;4014
2020-09-20;2880;2893;3899
2020-09-19;3131;3153;4194
2020-09-18;3935;3975;5215
2020-09-17;4678;4743;6449
2020-09-16;5348;5417;7457
2020-09-15;7916;7997;10970
2020-09-14;9445;9558;13345
2020-09-13;11191;11360;15702
2020-09-12;12929;13197;18628
2020-09-11;13012;13206;18525
2020-09-10;11542;11753;16483
2020-09-09;25025;25301;36094
2020-09-08;25807;26163;36902
2020-09-07;22846;23131;32378
2020-09-06;24156;24478;34767
2020-09-05;27242;27607;39329
2020-09-04;31156;31592;45085
2020-09-03;33060;33557;48215
2020-09-02;30091;30563;44382
2020-09-01;27936;28285;40123
2020-08-31;28315;28576;40824
2020-08-30;29360;29718;42979
2020-08-29;30580;30910;44546
2020-08-28;36974;37427;53617
2020-08-27;37490;37963;54351
2020-08-26;35201;35619;51281
2020-08-25;35807;36290;52599
2020-08-24;40264;40797;59577
2020-08-23;31533;31967;46166
2020-08-22;27702;28044;39749
2020-08-21;29846;30190;43041
2020-08-20;28018;28353;40007
2020-08-19;25154;25439;36094
2020-08-18;24231;24518;34400
2020-08-17;27859;28222;40384
2020-08-16;28332;28747;41074
2020-08-15;27047;27381;39192
2020-08-14;27092;27551;39509
2020-08-13;24032;24417;35394
2020-08-12;16842;17105;24091
2020-08-11;15187;15396;21830
2020-08-10;15615;15827;21863
2020-08-09;14847;15037;20729
2020-08-08;8051;8154;11077
2020-08-07;7594;7727;10515
2020-08-06;10564;10758;14620
2020-08-05;10956;11135;15048
2020-08-04;11930;12151;16507
2020-08-03;10488;10644;14589
2020-08-02;12679;12861;17390
2020-08-01;12402;12561;16841
2020-07-31;11498;11623;15580
2020-07-30;11804;11944;15950
2020-07-29;13635;13831;18719
2020-07-28;14492;14666;19767
2020-07-27;12648;12813;17109
2020-07-26;14439;14647;20113
2020-07-25;14253;14480;20129
2020-07-24;13723;13877;18982
2020-07-23;11249;11413;15625
2020-07-22;10227;10364;13741
2020-07-21;10818;10951;14766
2020-07-20;11070;11196;15000
2020-07-19;12956;13159;17762
2020-07-18;13075;13293;18194
2020-07-17;12001;12161;16161
2020-07-16;12274;12432;16625
2020-07-15;12384;12542;16831
2020-07-14;11306;11450;15298
2020-07-13;13089;13265;18071
2020-07-12;14670;14922;20477
2020-07-11;14786;15039;20660
2020-07-10;11099;11262;15487
2020-07-09;13367;13590;18258
2020-07-08;12816;13037;17504
2020-07-07;11698;11902;15983
2020-07-06;11448;11606;15546
2020-07-05;11312;11447;15353
2020-07-04;10856;11038;15020
2020-07-03;11489;11702;15656
2020-07-02;12312;12559;17004
2020-07-01;11695;11843;15688
2020-06-30;12168;12314;16076
2020-06-29;11767;11917;15841
2020-06-28;13283;13455;17951
2020-06-27;11619;11788;15569
2020-06-26;11896;12111;16136
2020-06-25;12832;13047;17378
2020-06-24;12320;12497;16728
2020-06-23;11480;11686;15587
2020-06-22;8961;9082;12090
2020-06-21;11694;11912;15992
2020-06-20;12385;12619;16877
2020-06-19;11847;12070;16274
2020-06-18;11585;11731;15713
2020-06-17;11676;11882;16096
2020-06-16;11443;11659;15576
2020-06-15;13976;14221;19146
2020-06-14;12048;12277;16220
2020-06-13;10731;10936;14521
2020-06-12;10626;10832;14556
2020-06-11;9472;9656;12905
2020-06-10;9184;9368;12476
2020-06-09;7491;7602;10126
2020-06-08;5230;5258;7081
2020-06-07;5240;5280;7277
2020-06-06;5706;5779;7935
2020-06-05;5417;5487;7430
2020-06-04;5764;5821;7815
2020-06-03;3939;3941;5245
2020-06-02;4262;4269;5831
2020-06-01;5121;5167;7092
2020-05-31;5018;5036;6748
2020-05-30;6588;6639;9117
2020-05-29;5442;5474;7308
2020-05-28;5991;6039;8164
2020-05-27;5466;5504;7308
2020-05-26;6487;6564;8864
2020-05-25;5996;6030;8254
2020-05-24;5709;5747;8107
2020-05-23;5538;5572;7573
2020-05-22;4359;4383;5851
2020-05-21;4719;4736;6351
2020-05-20;4801;4826;6525
2020-05-19;5459;5484;7383
2020-05-18;7209;7259;9751
2020-05-17;7421;7477;10185
2020-05-16;6649;6685;9076
2020-05-15;7343;7410;10081
2020-05-14;7857;7930;10888
2020-05-13;7941;8022;11075
2020-05-12;8706;8794;12130
2020-05-11;7645;7695;10602
2020-05-10;7932;8038;10881
2020-05-09;7177;7238;9889
2020-05-08;6769;6807;9098
2020-05-07;5199;5221;6809
2020-05-06;5202;5208;6884
2020-05-05;6823;6864;9041
2020-05-04;6095;6117;8100
2020-05-03;6474;6485;8495
2020-05-02;7100;7107;9523
2020-05-01;6353;6357;8548
2020-04-30;6963;6993;9559
2020-04-29;5778;5790;7745
2020-04-28;6329;6336;8432
2020-04-27;8504;8550;11197
2020-04-26;11488;11573;15825
2020-04-25;8710;8752;11705
2020-04-24;6814;6836;9152
2020-04-23;5855;5861;8000
2020-04-22;6193;6237;8265
2020-04-21;9654;9732;12888
2020-04-20;9020;9094;12155
2020-04-19;11398;11563;15250
2020-04-18;5081;5094;6659
2020-04-17;7943;7992;10743
2020-04-16;12998;13140;17634
2020-04-15;6119;6143;8002
2020-04-14;9446;9487;12480
2020-04-13;6331;6337;8269
2020-04-12;5898;5916;7609
2020-04-11;6756;6808;8866
2020-04-10;7296;7317;9547
2020-04-09;4125;4115;5380
2020-04-08;4223;4224;5369
2020-04-07;3968;3968;5064
2020-04-06;5114;5121;6674
2020-04-05;4976;4973;6446
2020-04-04;3559;3556;4641
2020-04-03;3536;3547;4567
2020-04-02;2982;3000;3898
2020-04-01;2763;2771;3489
2020-03-31;3170;3160;4081
2020-03-30;2721;2718;3422
2020-03-29;3605;3603;4669
2020-03-28;5478;5535;7081
2020-03-27;2873;2897;3668
2020-03-26;3962;3986;5195
2020-03-25;3970;4002;5117
2020-03-24;3855;3876;4981
2020-03-23;4807;4852;6126
2020-03-22;5049;5111;6552
2020-03-21;2336;2351;3003
2020-03-20;2331;2350;2975
2020-03-19;2244;2247;2808
2020-03-18;4536;4611;5966
2020-03-17;2964;2989;3849
2020-03-16;3326;3373;4319
2020-03-15;3326;3353;4249
2020-03-14;4873;4935;6229
2020-03-13;1771;1787;2242
2020-03-12;456;457;575
