﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-03-23;1;1;1
2021-10-28;1;1;1
2021-08-23;1;1;3
2021-08-17;2;2;4
2021-08-15;1;1;24
2021-08-14;4;4;447
2021-08-13;2;2;6
2021-08-12;6;6;16
2021-08-11;10;10;29
2021-08-10;2;2;2
2021-08-09;10;10;121
2021-08-08;6;6;32
2021-08-07;15;15;111
2021-08-06;15;15;107
2021-08-05;11;11;26
2021-08-04;14;14;88
2021-08-03;11;11;71
2021-08-02;8;8;33
2021-08-01;12;12;45
2021-07-31;22;22;55
2021-07-30;24;24;82
2021-07-29;23;23;134
2021-07-28;24;24;122
2021-07-27;43;43;225
2021-07-26;53;53;291
2021-07-25;67;67;428
2021-07-24;62;62;286
2021-07-23;67;67;399
2021-07-22;52;52;182
2021-07-21;63;63;349
2021-07-20;66;66;292
2021-07-19;75;75;300
2021-07-18;67;67;301
2021-07-17;62;62;231
2021-07-16;59;59;190
2021-07-15;54;54;178
2021-07-14;65;65;284
2021-07-13;38;38;165
2021-07-12;49;49;292
2021-07-11;49;49;164
2021-07-10;49;49;97
2021-07-09;30;30;237
2021-07-08;47;47;153
2021-07-07;40;40;261
2021-07-06;53;53;564
2021-07-05;49;49;198
2021-07-04;55;55;227
2021-07-03;45;44;266
2021-07-02;52;52;236
2021-07-01;50;50;130
2021-06-30;49;49;216
2021-06-29;60;60;237
2021-06-28;72;72;232
2021-06-27;79;79;247
2021-06-26;52;52;322
2021-06-25;58;58;394
2021-06-24;67;67;241
2021-06-23;71;71;314
2021-06-22;65;65;256
2021-06-21;44;44;251
2021-06-20;62;62;208
2021-06-19;44;44;109
2021-06-18;58;58;204
2021-06-17;52;52;211
2021-06-16;51;51;216
2021-06-15;59;59;301
2021-06-14;62;62;257
2021-06-13;63;63;404
2021-06-12;63;63;257
2021-06-11;43;43;167
2021-06-10;57;57;231
2021-06-09;45;45;174
2021-06-08;43;43;117
2021-06-07;60;60;241
2021-06-06;59;59;171
2021-06-05;43;43;137
2021-06-04;31;31;85
2021-06-03;36;36;167
2021-06-02;39;38;314
2021-06-01;27;27;97
2021-05-31;32;32;210
2021-05-30;39;39;193
2021-05-29;29;29;229
2021-05-28;32;32;172
2021-05-27;29;29;126
2021-05-26;32;32;86
2021-05-25;37;37;97
2021-05-24;22;22;66
2021-05-23;23;23;58
2021-05-22;19;19;69
2021-05-21;18;18;36
2021-05-20;16;16;65
2021-05-19;15;15;64
2021-05-18;16;16;52
2021-05-17;24;24;64
2021-05-16;19;19;232
2021-05-15;15;15;39
2021-05-14;16;16;49
2021-05-13;27;27;128
2021-05-12;17;17;142
2021-05-11;10;10;21
2021-05-10;9;9;24
2021-05-09;19;19;69
2021-05-08;16;16;71
2021-05-07;14;14;34
2021-05-06;11;11;39
2021-05-05;12;12;38
2021-05-04;21;21;82
2021-05-03;25;25;99
2021-05-02;16;16;61
2021-05-01;19;19;60
2021-04-30;11;11;16
2021-04-29;25;25;92
2021-04-28;12;12;40
2021-04-27;12;12;35
2021-04-26;19;19;45
2021-04-25;13;13;43
2021-04-24;12;12;40
2021-04-23;18;18;93
2021-04-22;16;16;43
2021-04-21;17;16;77
2021-04-20;13;13;41
2021-04-19;31;31;61
2021-04-18;14;14;48
2021-04-17;14;14;41
2021-04-16;10;10;30
2021-04-15;14;14;52
2021-04-14;19;19;82
2021-04-13;18;18;79
2021-04-12;24;23;95
2021-04-11;19;19;65
2021-04-10;36;36;113
2021-04-09;14;14;159
2021-04-08;18;18;41
2021-04-07;23;22;102
2021-04-06;20;20;51
2021-04-05;26;23;78
2021-04-04;25;20;112
2021-04-03;36;23;167
2021-04-02;27;22;116
2021-04-01;33;21;114
2021-03-31;19;8;67
2021-03-30;24;16;128
2021-03-29;22;15;84
2021-03-28;20;20;54
2021-03-27;12;12;46
2021-03-26;17;17;51
2021-03-25;18;18;90
2021-03-24;21;19;168
2021-03-23;15;14;125
2021-03-22;16;16;68
2021-03-21;16;16;72
2021-03-20;24;24;111
2021-03-19;10;10;57
2021-03-18;13;13;33
2021-03-17;14;14;58
2021-03-16;18;18;50
2021-03-15;9;9;34
2021-03-14;10;10;53
2021-03-13;14;14;73
2021-03-12;11;11;79
2021-03-11;13;13;54
2021-03-10;8;8;99
2021-03-09;14;14;44
2021-03-08;16;16;43
2021-03-07;23;23;64
2021-03-06;13;13;83
2021-03-05;13;13;26
2021-03-04;14;14;66
2021-03-03;23;23;100
2021-03-02;15;15;110
2021-03-01;15;15;68
2021-02-28;23;23;112
2021-02-27;19;19;55
2021-02-26;9;9;18
2021-02-25;11;11;63
2021-02-24;12;12;37
2021-02-23;14;14;63
2021-02-22;9;9;21
2021-02-21;12;12;37
2021-02-20;10;10;47
2021-02-19;13;13;66
2021-02-18;14;14;46
2021-02-17;11;11;25
2021-02-16;16;16;110
2021-02-15;14;14;55
2021-02-14;11;11;37
2021-02-13;14;13;66
2021-02-12;12;12;80
2021-02-11;9;9;80
2021-02-10;20;20;35
2021-02-09;11;11;29
2021-02-08;13;13;36
2021-02-07;7;7;32
2021-02-06;14;14;32
2021-02-05;11;11;50
2021-02-04;5;5;13
2021-02-03;6;6;17
2021-02-02;3;3;19
2021-02-01;7;7;58
2021-01-31;9;9;34
2021-01-30;4;4;19
2021-01-29;6;6;17
2021-01-28;6;6;15
2021-01-27;8;8;21
2021-01-26;3;3;9
2021-01-25;7;7;10
2021-01-24;9;9;16
2021-01-23;7;7;14
2021-01-22;6;6;18
2021-01-21;13;13;23
2021-01-20;11;11;24
2021-01-19;10;10;60
2021-01-18;8;8;121
2021-01-17;6;6;29
2021-01-16;5;5;11
2021-01-15;7;7;23
2021-01-14;5;5;10
2021-01-13;13;13;46
2021-01-12;10;10;37
2021-01-11;7;7;23
2021-01-10;6;6;15
2021-01-09;4;4;7
2021-01-08;4;4;6
2021-01-07;5;5;22
2021-01-06;4;4;7
2021-01-05;9;9;31
2021-01-04;3;3;7
2021-01-03;8;8;17
2021-01-02;7;7;40
2021-01-01;3;3;4
2020-12-31;5;5;21
2020-12-30;4;4;25
2020-12-29;6;6;11
2020-12-28;6;6;23
2020-12-27;2;2;3
2020-12-26;1;1;1
2020-12-25;6;6;23
2020-12-24;3;3;10
2020-12-23;5;5;34
2020-12-22;4;4;6
2020-12-21;3;3;3
2020-12-20;5;5;12
2020-12-19;8;8;28
2020-12-18;5;5;7
2020-12-17;6;6;61
2020-12-16;3;3;26
2020-12-15;1;1;15
2020-12-13;3;3;4
2020-12-12;4;4;5
2020-12-11;5;5;6
2020-12-10;2;2;5
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-06;4;4;6
2020-12-05;7;7;10
2020-12-04;1;1;1
2020-12-03;2;2;3
2020-12-02;2;2;2
2020-12-01;4;4;5
2020-11-29;2;2;2
2020-11-28;2;2;2
2020-11-27;2;2;8
2020-11-26;7;7;11
2020-11-25;3;3;3
2020-11-24;7;7;10
2020-11-23;24;24;151
2020-11-22;31;31;67
2020-11-21;33;33;57
2020-11-20;24;24;49
2020-11-19;27;27;62
2020-11-18;25;25;45
2020-11-17;1;1;1
2020-11-16;1;1;2
