﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-12-13;1;1;2
2020-12-10;3;3;3
2020-12-09;1;1;1
2019-04-27;1;1;1
2019-03-02;1;1;1
2019-01-24;4;4;4
2019-01-13;1;1;1
2018-11-25;1;1;1
2018-11-22;1;1;1
2018-11-11;1;1;1
2018-11-10;4;4;4
2018-11-09;3;3;9
2018-11-08;5;5;5
2018-11-07;1;1;1
2018-11-06;3;3;3
2018-11-04;1;1;36
2018-11-02;1;1;1
2018-10-31;2;2;2
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-28;2;2;2
2018-10-27;2;2;4
2018-10-26;4;4;6
2018-10-23;2;2;2
2018-10-22;2;2;2
2018-10-21;1;1;1
2018-10-20;2;2;10
2018-10-19;1;1;1
2018-10-18;4;4;7
2018-10-17;3;3;3
2018-10-16;4;4;5
2018-10-15;2;2;3
2018-10-14;1;1;10
2018-10-13;1;1;1
2018-10-10;2;2;4
2018-10-09;2;2;2
2018-10-08;3;3;4
2018-10-06;3;3;3
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;5;5;7
2018-10-02;1;1;1
2018-09-28;2;2;8
2018-09-27;1;1;1
2018-09-24;3;3;10
2018-09-23;4;4;4
2018-09-21;3;3;3
2018-09-20;2;2;2
2018-09-17;3;3;4
2018-09-16;3;3;3
2018-09-15;1;1;1
2018-09-14;4;4;5
2018-09-13;2;2;2
2018-09-12;2;2;3
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-09;1;1;1
2018-09-07;3;3;3
2018-09-06;3;3;3
2018-09-05;2;2;2
2018-09-04;4;4;4
2018-09-03;3;3;3
2018-09-02;1;1;1
2018-09-01;3;3;7
2018-08-31;3;3;3
2018-08-30;3;3;3
2018-08-29;2;2;3
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-22;1;1;1
2018-08-20;5;5;34
2018-08-19;2;2;2
2018-08-17;1;2;5
2018-08-16;2;2;2
2018-08-15;3;3;3
2018-08-14;1;1;10
2018-08-13;3;3;4
2018-08-09;3;3;5
2018-08-08;5;5;10
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-05;3;3;3
2018-08-04;1;1;1
2018-08-03;4;4;8
2018-08-02;2;2;2
2018-08-01;3;3;3
2018-07-31;1;1;6
2018-07-30;2;2;2
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;2;2;2
2018-07-26;1;1;1
2018-07-24;4;4;6
2018-07-23;5;5;8
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;1;1;2
2018-07-18;2;2;2
2018-07-17;4;4;5
2018-07-16;3;3;3
2018-07-15;5;5;10
2018-07-14;1;1;1
2018-07-12;1;1;2
2018-07-10;2;2;2
2018-07-09;3;3;7
2018-07-06;1;1;1
2018-07-05;3;3;3
2018-07-04;3;3;3
2018-07-03;8;5;10
2018-07-02;8;4;10
2018-06-30;2;2;7
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;4;4;4
2018-06-26;1;1;1
2018-06-24;5;5;5
2018-06-22;3;3;3
2018-06-21;2;2;2
2018-06-20;5;5;5
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-16;3;3;3
2018-06-15;3;3;4
2018-06-14;1;1;2
2018-06-13;2;2;7
2018-06-12;2;2;5
2018-06-11;2;2;2
2018-06-10;2;2;2
2018-06-09;2;2;2
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;4;4;4
2018-06-05;1;1;2
2018-06-04;3;3;3
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-06-01;3;3;3
2018-05-31;3;3;3
2018-05-30;2;2;2
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-26;2;2;2
2018-05-25;2;2;2
2018-05-24;1;1;1
2018-05-23;5;5;6
2018-05-22;3;3;6
2018-05-21;9;9;14
2018-05-20;5;5;11
2018-05-19;4;4;51
2018-05-18;1;1;1
2018-05-17;3;3;13
2018-05-16;10;10;14
2018-05-15;2;2;2
2018-05-14;3;3;3
2018-05-13;5;5;6
2018-05-12;4;4;7
2018-05-10;4;4;5
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-07;4;4;5
2018-05-06;5;5;9
2018-05-05;2;2;6
2018-05-04;3;3;8
2018-05-03;5;5;11
2018-05-02;3;3;4
2018-05-01;3;3;3
2018-04-30;3;3;5
2018-04-29;4;4;4
2018-04-28;5;5;8
2018-04-27;5;5;12
2018-04-26;2;2;2
2018-04-25;3;3;3
2018-04-24;2;2;6
2018-04-23;4;4;4
2018-04-22;1;1;1
2018-04-21;4;4;4
2018-04-20;2;2;2
2018-04-19;4;4;4
2018-04-18;1;1;1
2018-04-17;7;7;7
2018-04-16;1;1;1
2018-04-15;6;6;9
2018-04-14;3;3;3
2018-04-13;4;4;5
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-09;5;5;5
2018-04-08;3;3;3
2018-04-07;7;7;16
2018-04-06;1;1;1
2018-04-05;8;8;8
2018-04-04;4;4;4
2018-04-03;3;3;3
2018-04-02;3;3;3
2018-04-01;3;3;3
2018-03-31;2;2;3
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-28;7;7;25
2018-03-27;4;4;5
2018-03-26;4;4;4
2018-03-25;4;4;4
2018-03-24;3;3;3
2018-03-23;2;2;4
2018-03-22;4;4;4
2018-03-21;2;2;6
2018-03-20;1;1;1
2018-03-19;5;5;5
2018-03-18;8;8;14
2018-03-17;4;4;4
2018-03-16;2;2;2
2018-03-15;8;8;12
2018-03-14;5;5;5
2018-03-13;4;4;6
2018-03-12;6;6;13
2018-03-11;1;1;1
2018-03-10;4;4;8
2018-03-09;6;6;8
2018-03-08;4;4;5
2018-03-07;3;3;3
2018-03-06;9;9;13
2018-03-05;3;3;3
2018-03-04;2;2;2
2018-03-03;5;5;5
2018-03-02;3;3;12
2018-03-01;2;2;2
2018-02-28;1;1;2
2018-02-27;5;5;7
2018-02-26;4;4;4
2018-02-25;3;3;4
2018-02-24;5;5;8
2018-02-23;3;3;3
2018-02-22;6;6;6
2018-02-21;11;11;14
2018-02-20;6;6;6
2018-02-19;3;3;4
2018-02-18;4;4;7
2018-02-17;4;4;15
2018-02-16;5;5;6
2018-02-15;5;5;7
2018-02-14;2;2;2
2018-02-13;10;10;16
2018-02-12;7;7;10
2018-02-11;5;5;7
2018-02-10;3;3;3
2018-02-08;3;3;3
2018-02-07;5;5;11
2018-02-06;2;2;3
2018-02-05;17;17;65
2018-02-04;3;3;29
2018-02-03;4;3;9
2018-02-02;1;1;2
2018-02-01;7;6;10
2018-01-31;7;6;27
2018-01-30;4;3;4
2018-01-29;6;4;6
2018-01-28;1;1;1
2018-01-27;6;4;6
2018-01-26;5;3;6
2018-01-25;4;4;4
2018-01-24;5;4;9
2018-01-23;4;3;4
2018-01-22;7;6;9
2018-01-21;3;3;4
2018-01-20;3;3;3
2018-01-18;9;9;11
2018-01-17;4;4;38
2018-01-16;2;2;3
2018-01-15;4;4;5
2018-01-14;2;2;2
2018-01-13;4;4;5
2018-01-12;4;4;4
2018-01-11;2;2;2
2018-01-10;6;6;6
2018-01-09;2;2;2
2018-01-08;4;4;11
2018-01-07;2;2;3
2018-01-06;4;4;4
2018-01-05;5;5;5
2018-01-04;6;6;14
2018-01-03;5;5;6
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-30;3;3;3
2017-12-29;3;3;3
2017-12-28;7;7;7
2017-12-27;2;2;3
2017-12-26;5;5;5
2017-12-25;2;2;2
2017-12-24;3;3;6
2017-12-23;1;1;1
2017-12-22;5;5;6
2017-12-21;6;6;7
2017-12-20;6;6;18
2017-12-19;4;4;4
2017-12-18;5;5;8
2017-12-17;3;3;4
2017-12-16;4;4;9
2017-12-15;5;5;6
2017-12-14;6;6;7
2017-12-13;8;8;9
2017-12-12;2;2;2
2017-12-11;6;6;11
2017-12-10;5;5;5
2017-12-09;6;6;13
2017-12-08;3;3;4
2017-12-06;5;5;6
2017-12-05;4;4;8
2017-12-04;2;2;2
2017-12-03;4;4;4
2017-12-02;3;3;51
2017-12-01;6;6;6
2017-11-30;4;5;29
2017-11-28;1;1;4
2017-11-27;2;2;2
2017-11-26;4;4;5
2017-11-24;6;6;11
2017-11-23;3;3;3
2017-11-22;3;3;5
2017-11-21;1;1;1
2017-11-20;4;4;4
2017-11-19;1;1;13
2017-11-18;6;6;7
2017-11-17;5;5;5
2017-11-16;6;6;11
2017-11-15;5;5;7
2017-11-14;9;7;24
2017-11-13;7;7;15
2017-11-12;5;5;6
2017-11-11;6;6;9
2017-11-10;4;4;7
2017-11-09;4;4;10
2017-11-08;3;3;4
2017-11-07;6;6;11
2017-11-06;2;1;2
2017-11-05;5;5;15
2017-11-04;2;2;4
2017-11-03;4;4;7
2017-11-02;3;3;3
2017-11-01;1;1;1
2017-10-31;4;4;4
2017-10-30;3;3;21
2017-10-29;5;5;5
2017-10-28;2;2;2
2017-10-27;6;6;7
2017-10-26;2;2;8
2017-10-25;1;1;1
2017-10-24;5;5;14
2017-10-23;3;3;6
2017-10-22;9;7;11
2017-10-21;3;3;3
2017-10-20;1;1;1
2017-10-19;3;3;5
2017-10-18;8;7;12
2017-10-17;3;3;3
2017-10-16;5;5;9
2017-10-15;6;6;8
2017-10-14;2;2;2
2017-10-13;5;5;10
2017-10-12;11;11;22
2017-10-11;3;3;3
2017-10-10;3;3;3
2017-10-09;6;6;6
2017-10-08;1;1;1
2017-10-07;4;4;4
2017-10-06;5;5;5
2017-10-05;5;5;10
2017-10-04;7;7;7
2017-10-03;6;6;7
2017-10-02;4;4;4
2017-10-01;2;2;2
2017-09-30;3;3;3
2017-09-29;4;4;8
2017-09-28;3;3;4
2017-09-27;4;4;4
2017-09-26;4;4;4
2017-09-25;5;5;22
2017-09-24;9;9;16
2017-09-23;5;5;12
2017-09-22;5;5;5
2017-09-21;1;1;1
2017-09-20;4;4;7
2017-09-19;5;5;5
2017-09-18;2;2;3
2017-09-15;1;1;6
2017-09-14;3;3;4
2017-09-13;3;3;9
2017-09-12;11;11;19
2017-09-11;2;2;2
2017-09-10;4;4;22
2017-09-09;2;2;2
2017-09-08;7;7;13
2017-09-07;5;5;9
2017-09-06;1;1;1
2017-09-05;5;5;6
2017-09-04;5;5;6
2017-09-03;5;5;5
2017-09-02;3;3;3
2017-09-01;5;5;11
2017-08-31;8;8;11
2017-08-30;3;3;3
2017-08-29;3;3;3
2017-08-28;2;2;9
2017-08-27;2;2;2
2017-08-26;7;7;18
2017-08-25;2;2;2
2017-08-24;6;6;7
2017-08-23;5;5;5
2017-08-22;5;5;6
2017-08-21;7;7;8
2017-08-20;3;3;5
2017-08-19;7;7;7
2017-08-18;4;4;4
2017-08-17;3;3;3
2017-08-16;8;8;9
2017-08-15;4;4;5
2017-08-14;4;4;6
2017-08-13;6;6;6
2017-08-12;2;2;2
2017-08-11;2;2;2
2017-08-10;6;6;6
2017-08-09;10;10;10
2017-08-08;7;7;7
2017-08-07;2;2;2
2017-08-06;4;4;4
2017-08-05;2;2;2
2017-08-04;4;4;4
2017-08-03;9;9;20
2017-08-02;3;3;3
2017-08-01;5;5;6
2017-07-31;4;4;4
2017-07-30;5;5;8
2017-07-28;9;9;12
2017-07-27;8;8;8
2017-07-26;2;2;2
2017-07-25;8;8;16
2017-07-24;3;3;3
2017-07-23;2;2;3
2017-07-22;4;4;5
2017-07-21;2;2;2
2017-07-20;5;5;5
2017-07-19;7;7;7
2017-07-18;4;4;9
2017-07-17;1;1;1
2017-07-16;4;4;6
2017-07-15;4;4;5
2017-07-14;2;2;2
2017-07-13;3;3;3
2017-07-12;5;5;5
2017-07-11;1;1;1
2017-07-10;3;3;4
2017-07-09;4;4;8
2017-07-08;3;3;3
2017-07-07;3;3;12
2017-07-06;7;7;9
2017-07-05;14;13;15
2017-07-04;5;5;8
2017-07-03;6;6;6
2017-07-02;5;5;6
2017-07-01;5;5;5
2017-06-30;6;6;6
2017-06-29;4;4;7
2017-06-28;9;9;10
2017-06-27;4;4;4
2017-06-26;7;7;12
2017-06-25;4;4;4
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;8;8;8
2017-06-21;6;6;14
2017-06-20;6;6;18
2017-06-19;4;4;4
2017-06-18;6;6;7
2017-06-16;3;3;3
2017-06-15;4;4;12
2017-06-14;6;6;6
2017-06-13;2;2;2
2017-06-12;4;4;6
2017-06-11;4;4;4
2017-06-10;3;3;4
2017-06-09;4;4;4
2017-06-08;5;5;7
2017-06-07;2;2;2
2017-06-06;3;3;6
2017-06-05;2;2;2
2017-06-04;7;7;8
2017-06-03;4;3;6
2017-06-02;8;8;10
2017-06-01;3;3;4
2017-05-31;3;3;3
2017-05-30;2;2;3
2017-05-29;6;6;8
2017-05-28;4;4;8
2017-05-27;3;3;3
2017-05-26;6;6;19
2017-05-25;5;5;11
2017-05-24;3;3;3
2017-05-23;3;3;3
2017-05-22;6;6;7
2017-05-21;7;7;7
2017-05-20;6;6;8
2017-05-19;5;5;7
2017-05-18;5;5;6
2017-05-17;6;5;9
2017-05-16;7;7;10
2017-05-15;5;4;22
2017-05-14;5;5;6
2017-05-13;2;2;2
2017-05-12;4;4;7
2017-05-11;5;5;10
2017-05-10;5;5;8
2017-05-09;6;6;6
2017-05-08;3;3;4
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;6;6;6
2017-05-04;6;6;16
2017-05-03;14;12;17
2017-05-02;6;6;7
2017-05-01;6;6;6
2017-04-30;6;6;10
2017-04-29;2;2;2
2017-04-28;6;6;16
2017-04-27;9;9;20
2017-04-26;5;4;8
2017-04-25;4;4;8
2017-04-24;7;7;7
2017-04-21;3;3;7
2017-04-20;5;5;5
2017-04-19;4;4;4
2017-04-18;3;3;4
2017-04-17;7;7;22
2017-04-16;5;5;5
2017-04-15;4;4;5
2017-04-14;4;4;11
2017-04-13;4;4;9
2017-04-12;8;8;23
2017-04-11;8;8;17
2017-04-10;4;4;5
2017-04-09;3;3;6
2017-04-08;2;2;4
2017-04-07;3;3;4
2017-04-06;2;2;2
2017-04-05;3;3;3
2017-04-04;7;7;31
2017-04-03;5;5;5
2017-04-02;5;5;5
2017-04-01;6;6;7
2017-03-31;3;3;3
2017-03-30;5;5;5
2017-03-29;5;5;5
2017-03-28;6;6;6
2017-03-27;2;2;2
2017-03-26;2;2;2
2017-03-25;8;8;8
2017-03-24;1;1;1
2017-03-23;4;4;5
2017-03-22;1;1;2
2017-03-21;2;2;8
2017-03-20;6;6;19
2017-03-19;6;7;11
2017-03-18;4;4;5
2017-03-17;5;5;17
2017-03-16;10;10;12
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;2;2;3
2017-03-12;3;3;3
2017-03-11;1;1;2
2017-03-10;8;8;8
2017-03-09;5;5;5
2017-03-08;3;3;4
2017-03-07;6;6;9
2017-03-06;2;2;2
2017-03-05;3;3;3
2017-03-04;5;5;6
2017-03-03;4;4;11
2017-03-02;4;4;21
2017-03-01;5;5;5
2017-02-28;6;6;6
2017-02-27;2;2;6
2017-02-26;4;4;4
2017-02-25;3;3;3
2017-02-24;7;7;18
2017-02-23;3;3;4
2017-02-22;2;2;6
2017-02-21;5;5;6
2017-02-20;5;5;6
2017-02-19;7;6;20
2017-02-18;5;5;8
2017-02-17;4;4;5
2017-02-16;3;3;3
2017-02-15;10;10;14
2017-02-14;3;3;4
2017-02-13;4;4;4
2017-02-12;3;3;3
2017-02-11;3;3;3
2017-02-10;5;5;6
2017-02-09;11;11;12
2017-02-08;3;3;3
2017-02-07;3;3;3
2017-02-06;2;2;4
2017-02-05;4;4;4
2017-02-04;5;5;7
2017-02-03;10;10;12
2017-02-02;1;1;1
2017-02-01;5;5;5
2017-01-31;6;6;18
2017-01-30;5;5;7
2017-01-29;8;8;26
2017-01-28;9;9;11
2017-01-27;4;4;5
2017-01-26;5;5;6
2017-01-25;6;6;7
2017-01-24;6;6;9
2017-01-23;4;4;4
2017-01-22;4;4;10
2017-01-21;10;10;11
2017-01-19;2;2;2
2017-01-18;5;5;10
2017-01-17;3;3;25
2017-01-16;2;2;2
2017-01-15;4;4;9
2017-01-14;4;4;8
2017-01-13;8;8;19
2017-01-12;7;7;23
2017-01-11;10;10;11
2017-01-10;9;9;13
2017-01-09;1;1;4
2017-01-08;5;5;5
2017-01-07;1;1;1
2017-01-06;1;1;3
2017-01-05;3;3;3
2017-01-04;5;5;5
2017-01-03;4;4;7
2017-01-02;2;2;4
2017-01-01;2;2;2
2016-12-31;4;4;4
2016-12-30;1;1;1
2016-12-29;3;3;22
2016-12-28;6;6;6
2016-12-27;6;6;6
2016-12-26;1;1;11
2016-12-25;1;1;1
2016-12-24;4;4;10
2016-12-23;2;2;3
2016-12-22;5;5;7
2016-12-21;10;12;18
2016-12-20;10;10;11
2016-12-19;7;8;15
2016-12-18;2;2;4
2016-12-17;5;5;6
2016-12-16;4;4;4
2016-12-15;6;6;7
2016-12-14;3;3;7
2016-12-13;1;1;4
2016-12-12;7;7;12
2016-12-11;2;2;2
2016-12-10;3;3;3
2016-12-09;4;4;4
2016-12-08;8;8;8
2016-12-07;3;3;5
2016-12-06;3;3;11
2016-12-05;4;4;9
2016-12-04;5;5;6
2016-12-03;4;4;4
2016-12-02;9;9;14
2016-12-01;6;6;10
2016-11-30;5;5;5
2016-11-22;1;1;1
2016-11-10;5;5;5
2016-11-09;10;9;24
2016-11-08;6;6;11
2016-11-07;7;7;9
2016-11-06;7;7;7
2016-11-05;7;7;8
2016-11-04;10;10;22
2016-11-03;8;7;15
2016-11-02;7;7;13
2016-11-01;9;9;14
2016-10-31;11;11;19
2016-10-30;8;8;17
2016-10-29;6;6;9
2016-10-28;10;10;33
2016-10-27;11;11;19
2016-10-26;7;7;25
2016-10-25;9;9;10
2016-10-24;5;5;7
2016-10-23;7;7;11
2016-10-22;5;5;6
2016-10-21;4;4;8
2016-10-20;8;8;10
2016-10-19;7;7;9
2016-10-18;3;3;3
2016-10-17;4;4;4
2016-10-16;4;4;5
2016-10-15;9;9;9
2016-10-14;3;3;8
2016-10-13;1;1;1
2016-10-12;9;9;12
2016-10-11;5;5;14
2016-10-10;6;5;6
2016-10-09;3;3;3
2016-10-08;3;3;3
2016-10-07;7;7;9
2016-10-06;6;6;9
2016-10-05;7;7;10
2016-10-04;3;3;4
2016-10-03;4;4;6
2016-10-02;6;6;9
2016-10-01;2;2;2
2016-09-30;7;7;10
2016-09-29;5;5;10
2016-09-28;10;11;23
2016-09-27;11;10;20
2016-09-26;7;6;10
2016-09-25;4;4;4
2016-09-24;5;5;8
2016-09-23;5;5;30
2016-09-22;13;13;65
2016-09-21;8;8;10
2016-09-20;2;2;13
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-16;3;3;16
2016-09-14;6;6;9
2016-09-13;4;4;8
2016-09-12;5;5;13
2016-09-11;4;4;9
2016-09-10;8;8;12
2016-09-09;4;4;4
2016-09-08;6;6;6
2016-09-07;6;5;12
2016-09-06;5;5;5
2016-09-05;11;12;12
2016-09-04;12;12;45
2016-09-03;2;2;6
2016-09-02;3;3;4
2016-09-01;7;7;8
2016-08-31;4;4;6
2016-08-30;6;6;6
2016-08-29;2;2;2
2016-08-28;9;9;26
2016-08-27;1;1;1
2016-08-26;2;2;4
2016-08-25;5;5;5
2016-08-24;1;1;7
2016-08-23;3;3;5
2016-08-22;8;8;8
2016-08-21;4;4;6
2016-08-20;7;7;46
2016-08-19;4;4;7
2016-08-18;9;7;63
2016-08-17;1;1;1
2016-08-16;17;17;32
2016-08-15;17;17;25
2016-08-14;17;17;73
2016-08-13;10;10;72
2016-08-12;4;4;10
2016-08-11;4;4;7
2016-08-10;2;2;3
2016-08-09;9;9;10
2016-08-08;8;8;12
2016-08-07;7;7;24
2016-08-06;4;4;4
2016-08-05;3;3;15
2016-08-04;2;2;16
2016-08-03;13;13;17
2016-08-02;2;2;6
2016-08-01;4;4;8
2016-07-31;1;1;1
2016-07-30;5;5;5
2016-07-29;3;3;8
2016-07-28;5;4;13
2016-07-27;10;10;13
2016-07-26;7;7;15
2016-07-25;3;3;4
2016-07-23;11;11;16
2016-07-22;21;24;71
2016-07-21;13;16;110
2016-07-20;18;22;156
2016-07-19;4;4;5
2016-07-18;6;6;8
2016-07-17;12;12;15
2016-07-16;10;9;12
2016-07-15;4;4;11
2016-07-14;6;6;34
2016-07-13;3;3;6
2016-07-12;3;3;3
2016-07-11;10;10;31
2016-07-10;3;3;3
2016-07-09;6;6;21
2016-07-08;3;3;8
2016-07-07;5;5;5
2016-07-06;9;9;10
2016-07-05;4;3;6
2016-07-04;2;2;10
2016-07-03;4;4;4
2016-07-02;1;1;46
2016-07-01;6;6;20
2016-06-30;10;10;21
2016-06-29;9;9;23
2016-06-28;4;3;6
2016-06-27;3;3;7
2016-06-26;2;2;2
2016-06-25;2;2;2
2016-06-24;6;6;30
2016-06-23;4;4;12
2016-06-22;2;2;3
2016-06-21;7;7;34
2016-06-20;9;9;49
2016-06-19;5;5;8
2016-06-18;11;11;16
2016-06-17;5;5;15
2016-06-16;16;16;28
2016-06-15;15;15;23
2016-06-14;23;22;66
2016-06-13;8;7;44
2016-06-12;8;8;15
2016-06-11;8;8;25
2016-06-10;3;3;3
2016-06-09;2;2;2
2016-06-08;2;2;2
2016-06-07;6;6;20
2016-06-06;5;5;21
2016-06-05;5;5;18
2016-06-04;6;7;7
2016-06-03;2;2;7
2016-06-02;4;4;29
2016-06-01;5;5;14
2016-05-31;4;4;8
2016-05-30;2;2;5
2016-05-29;2;2;4
2016-05-28;2;2;4
2016-05-27;5;5;15
2016-05-26;5;5;5
2016-05-25;8;8;10
2016-05-24;1;1;1
2016-05-23;11;11;15
2016-05-22;5;5;7
2016-05-21;10;10;27
2016-05-20;7;6;37
2016-05-19;10;10;56
2016-05-18;1;1;1
2016-05-17;12;12;42
2016-05-16;8;8;34
2016-05-15;13;13;78
2016-05-14;28;28;122
2016-05-13;40;45;142
2016-05-12;24;26;76
2016-05-11;15;15;44
2016-05-10;3;3;6
2016-05-09;3;3;15
2016-05-08;3;2;4
2016-05-07;4;4;14
2016-05-06;17;18;74
2016-05-05;12;11;46
2016-05-04;7;7;39
2016-05-03;1;1;1
2016-05-02;1;1;4
2016-04-30;4;4;4
2016-04-29;3;3;33
2016-04-28;10;9;39
2016-04-27;5;5;10
2016-04-26;3;2;4
2016-04-25;4;4;12
2016-04-24;5;4;5
2016-04-23;3;4;7
2016-04-22;2;2;2
2016-04-21;2;3;56
2016-04-20;7;7;13
2016-04-19;5;5;8
2016-04-18;5;5;20
2016-04-17;7;7;9
2016-04-16;8;8;9
2016-04-15;6;6;17
2016-04-14;5;5;43
2016-04-13;2;2;2
2016-04-12;3;3;3
2016-04-11;4;4;10
2016-04-10;3;3;8
2016-04-09;5;5;16
2016-04-08;3;3;3
2016-04-06;1;1;2
2016-04-05;4;4;13
2016-04-04;9;12;82
2016-04-03;8;9;52
2016-04-02;4;4;22
2016-04-01;2;1;2
2016-03-31;9;8;12
2016-03-30;14;16;148
2016-03-29;3;3;37
2016-03-28;18;19;135
2016-03-27;1;1;9
2016-03-26;2;2;5
2016-03-25;2;2;18
2016-03-24;2;2;2
2016-03-23;8;8;46
2016-03-22;5;5;79
2016-03-21;2;4;232
2016-03-20;3;4;37
2016-03-19;6;10;106
2016-03-18;7;6;53
2016-03-17;8;8;62
2016-03-16;23;27;231
2016-03-15;1;2;243
2016-03-14;7;7;42
2016-03-13;3;3;14
2016-03-12;3;3;122
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;2;1;6
2016-03-07;3;3;4
2016-03-06;3;4;32
2016-03-05;3;3;3
2016-03-04;5;5;18
2016-03-03;6;6;35
2016-03-02;2;2;2
2016-03-01;5;5;39
2016-02-29;5;5;10
2016-02-28;5;5;19
2016-02-27;7;7;47
2016-02-26;5;7;127
2016-02-25;9;11;24
2016-02-24;4;4;13
2016-02-23;7;7;68
2016-02-22;11;13;72
2016-02-21;23;30;156
2016-02-20;1;2;36
2016-02-19;2;5;269
2016-02-18;1;1;2
2016-02-17;2;2;2
2016-02-16;1;3;20
2016-02-12;4;5;85
2016-02-11;3;7;58
2016-02-10;4;4;68
2016-02-09;2;2;6
2016-02-08;1;2;24
2016-02-07;1;3;48
2016-02-06;5;8;106
2016-02-04;2;2;8
2016-02-03;1;1;3
2016-02-02;1;1;5
2016-02-01;1;1;7
2016-01-31;3;3;20
2016-01-30;2;5;88
2016-01-29;1;4;390
2016-01-28;2;3;34
2016-01-27;2;2;5
2016-01-26;1;3;321
2016-01-23;1;1;3
2016-01-21;3;6;39
2016-01-20;2;2;6
2016-01-18;1;1;1
2016-01-15;1;1;2
2016-01-14;1;1;9
2016-01-13;1;1;7
2016-01-11;1;2;12
2016-01-10;2;2;8
2016-01-09;1;1;7
2016-01-08;1;1;7
2016-01-05;1;1;13
2016-01-03;1;1;3
2016-01-02;1;1;2
2015-12-29;4;4;20
2015-12-28;1;1;4
2015-12-27;1;1;1
2015-12-26;1;1;3
2015-12-24;1;1;7
2015-12-23;2;2;14
2015-12-22;1;1;7
2015-12-21;1;2;5
2015-12-20;1;1;8
2015-12-19;2;2;4
2015-12-18;2;2;3
2015-12-17;1;1;10
2015-12-16;2;2;2
2015-12-15;4;4;8
2015-12-14;1;1;1
2015-12-11;9;9;38
2015-12-10;4;4;17
2015-12-09;2;2;13
2015-12-08;1;1;1
2015-12-06;1;1;2
2015-12-05;2;3;13
2015-12-04;1;1;22
2015-12-03;1;2;3
2015-12-02;6;9;199
2015-12-01;1;2;7
2015-11-30;2;2;3
2015-11-29;1;1;5
2015-11-28;2;2;2
2015-11-26;1;3;126
2015-11-25;1;3;25
2015-11-11;1;3;18
