﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2022-11-06;2;2;2
2020-09-24;1;1;1
2020-02-20;2;2;2
2019-09-13;2;2;2
2019-09-11;14;14;18
2019-06-04;1;1;1
2019-03-02;1;1;1
2019-02-20;1;1;2
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-08;1;1;2
2019-02-01;8327;17752;66578
2019-01-31;10167;23829;90131
2019-01-30;7426;15423;56431
2019-01-29;2178;4501;15676
2019-01-28;2167;4389;16075
2019-01-27;2060;4467;15642
2019-01-26;9661;23508;65101
2019-01-25;12248;30849;86251
2019-01-24;11466;29547;118705
2019-01-23;4719;8842;17288
2019-01-22;4115;8148;16047
2019-01-21;4924;9871;21201
2019-01-20;8385;22717;75960
2019-01-19;5503;15255;56761
2019-01-18;5782;16509;63525
2019-01-17;5936;18824;72475
2019-01-16;5620;17126;65817
2019-01-15;5709;17486;67173
2019-01-14;5752;18401;70529
2019-01-13;5416;15773;59407
2019-01-12;5390;14714;56037
2019-01-11;5447;15252;57578
2019-01-10;5828;16759;63329
2019-01-09;5797;16568;62797
2019-01-08;5627;15807;59748
2019-01-07;5534;15424;58280
2019-01-06;5521;15589;59161
2019-01-05;5526;16491;60810
2019-01-04;2991;5063;15601
2019-01-03;1424;2277;3308
2019-01-02;1403;2194;2985
2019-01-01;3962;8056;28161
2018-12-31;6254;24222;97692
2018-12-30;5524;18825;75416
2018-12-29;5099;17112;68532
2018-12-28;5136;16751;70181
2018-12-27;4646;13137;55463
2018-12-26;4391;11239;46315
2018-12-25;2641;4639;17630
2018-12-24;2797;4966;18655
2018-12-23;2629;4623;17257
2018-12-22;2484;4427;16326
2018-12-21;2610;4823;17491
2018-12-20;2670;4527;16569
2018-12-19;2802;5080;18526
2018-12-18;2673;4668;17735
2018-12-17;2941;5161;20375
2018-12-16;3440;7471;31580
2018-12-15;4945;16084;70348
2018-12-14;4972;14496;62533
2018-12-13;2993;5656;22758
2018-12-12;5165;15441;67463
2018-12-11;5872;19182;84868
2018-12-10;4922;13205;56245
2018-12-09;2108;3456;13652
2018-12-08;2356;4015;16265
2018-12-07;2412;4089;16835
2018-12-06;2324;3890;16374
2018-12-05;2219;3696;15137
2018-12-04;2320;3830;15743
2018-12-03;2360;3974;16468
2018-12-02;2234;3670;14735
2018-12-01;2245;3931;16004
2018-11-30;1943;3443;13579
2018-11-29;1914;3392;13320
2018-11-28;2083;3821;15162
2018-11-27;2172;3851;15446
2018-11-26;2099;3592;14545
2018-11-25;1906;3074;12773
2018-11-24;2145;3625;15155
2018-11-23;2105;3676;15214
2018-11-22;2226;3823;15689
2018-11-21;2363;4116;17022
2018-11-20;2240;3768;15738
2018-11-19;2496;4252;17657
2018-11-18;2080;3365;13850
2018-11-17;2265;3841;15435
2018-11-16;2439;4247;17131
2018-11-15;2269;3878;16205
2018-11-14;3038;6065;25951
2018-11-13;4606;13327;57306
2018-11-12;4252;10393;43578
2018-11-11;2009;3270;13724
2018-11-10;2399;4051;16514
2018-11-09;2702;4766;19773
2018-11-08;2438;4242;17059
2018-11-07;2431;4230;17601
2018-11-06;2472;4400;18382
2018-11-05;2862;5316;22307
2018-11-04;2745;5079;21150
2018-11-03;2859;5377;22070
2018-11-02;3028;5921;24583
2018-11-01;2771;5224;21399
2018-10-31;2517;4767;19216
2018-10-30;2874;5597;22722
2018-10-29;2813;5548;22669
2018-10-28;2491;4806;19469
2018-10-27;2148;4112;17021
2018-10-26;2186;4181;17011
2018-10-25;2476;4701;18929
2018-10-24;2480;4799;19217
2018-10-23;2573;5120;20567
2018-10-22;2667;5313;21818
2018-10-21;2674;5494;22615
2018-10-20;2942;6362;25804
2018-10-19;3344;8933;36713
2018-10-18;3189;8535;35362
2018-10-17;2938;6119;25343
2018-10-16;3003;6528;26490
2018-10-15;2899;6332;25574
2018-10-14;3128;7287;30033
2018-10-13;3015;6770;27929
2018-10-12;2837;4654;10829
2018-10-11;3075;4520;7041
2018-10-10;3287;5051;9729
2018-10-09;3434;8251;34714
2018-10-08;3381;8168;34279
2018-10-07;3329;8002;32999
2018-10-06;1285;1804;7945
2018-10-05;3514;8322;34442
2018-10-04;3358;8176;34610
2018-10-03;1881;3242;14037
2018-10-02;32;32;42
2018-10-01;3117;6924;29129
2018-09-30;2956;6664;27401
2018-09-29;2560;5935;24700
2018-09-28;2588;5970;25102
2018-09-27;2753;6210;25823
2018-09-26;2866;6387;26089
2018-09-25;1251;1706;7100
2018-09-24;2725;4200;8121
2018-09-23;3032;7048;28677
2018-09-22;2863;6549;26539
2018-09-21;2909;6748;27067
2018-09-20;3099;7251;29128
2018-09-19;3221;7925;31982
2018-09-18;3078;7460;30394
2018-09-17;3332;9606;39766
2018-09-16;2797;6991;28973
2018-09-15;2657;6522;27235
2018-09-14;2618;6805;28663
2018-09-13;2675;6441;26781
2018-09-12;2882;7419;31139
2018-09-11;2815;7655;32097
2018-09-10;2993;8460;35718
2018-09-09;2881;8151;34636
2018-09-08;2818;7727;33014
2018-09-07;2829;7327;31224
2018-09-06;2747;7527;32040
2018-09-05;2745;7473;31901
2018-09-04;3105;9802;43812
2018-09-03;3088;9258;40704
2018-09-02;3095;9650;42460
2018-09-01;2545;7557;33138
2018-08-31;1716;4045;18277
2018-08-30;1785;4279;19086
2018-08-29;2205;5807;26052
2018-08-28;2561;6956;30648
2018-08-27;2558;6938;31263
2018-08-26;2470;7089;32213
2018-08-25;2534;7257;32818
2018-08-24;2561;7287;32332
2018-08-23;2447;6714;29115
2018-08-22;2385;6443;28067
2018-08-21;2427;6786;29604
2018-08-20;2652;7145;30918
2018-08-19;3000;9308;40510
2018-08-18;2476;6802;29371
2018-08-17;2397;6576;27932
2018-08-16;2190;5732;24356
2018-08-15;2197;5776;25290
2018-08-14;2379;6372;27351
2018-08-13;2304;5866;25112
2018-08-12;2664;8161;35294
2018-08-11;2480;6871;30001
2018-08-10;2389;6146;27070
2018-08-09;2548;6826;30303
2018-08-08;2576;6805;30513
2018-08-07;2758;7316;31861
2018-08-06;2837;7954;35666
2018-08-05;2874;8532;37813
2018-08-04;2683;8514;38039
2018-08-03;2663;7380;33023
2018-08-02;3520;8552;38355
2018-08-01;3637;9310;42237
2018-07-31;3068;7246;32229
2018-07-30;1257;2497;12154
2018-07-29;6;6;6
2018-07-28;3;3;3
2018-07-27;3;3;3
2018-07-26;3;3;3
2018-07-25;5;5;5
2018-07-23;5;5;5
2018-07-22;1;1;24
2018-07-20;4;4;7
2018-07-19;1;1;2
2018-07-18;1;1;1
2018-07-17;3;3;3
2018-07-16;1;1;1
2018-07-14;1;1;1
2018-07-13;8;8;11
2018-07-12;15;14;20
2018-07-11;8;8;11
2018-07-10;11;11;12
2018-07-09;5;5;5
2018-07-08;5;5;15
2018-07-07;4;4;5
2018-07-06;8;8;15
2018-07-05;12;12;86
2018-07-04;3;3;3
2018-07-03;2;2;2
2018-06-30;1;1;1
2018-06-29;6;6;38
