﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;3
2018-08-13;1;1;1
2018-07-30;1;1;1
2017-09-12;1;1;1
2017-07-21;1;1;1
2017-04-08;1;1;1
2017-03-17;1;1;1
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-02-04;2;2;2
2017-02-03;1;1;1
2017-01-28;1;1;1
2017-01-25;1;1;1
2017-01-23;2;2;2
2017-01-22;2;2;2
2017-01-17;2;2;2
2017-01-13;1;1;1
2017-01-12;1;1;1
2016-12-28;2;2;2
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-27;2;2;2
2016-11-22;1;1;1
2016-11-21;1;1;2
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-02;1;1;1
2016-10-29;1;1;1
2016-10-09;1;1;1
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-09-29;2;2;2
2016-09-23;2;2;5
2016-09-22;2;2;2
2016-09-16;2;2;2
2016-09-11;3;3;3
2016-09-07;1;1;1
2016-09-04;2;2;2
2016-08-29;2;2;2
2016-08-21;2;2;2
2016-08-16;1;1;1
2016-08-15;7;7;8
2016-08-14;3;3;4
2016-08-10;2;2;2
2016-08-03;4;4;4
2016-07-29;1;1;1
2016-07-28;5;5;5
2016-07-24;1;1;2
2016-07-23;2;2;2
2016-07-17;2;2;2
2016-07-13;1;1;1
2016-07-10;1;1;1
2016-07-06;2;2;2
2016-07-05;2;2;2
2016-07-04;2;2;3
2016-06-30;4;4;4
2016-06-29;4;4;4
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-22;1;1;2
2016-06-21;1;1;1
2016-06-20;4;4;10
2016-06-19;4;4;7
2016-06-18;4;4;13
2016-06-17;1;1;1
2016-06-16;2;2;2
2016-06-15;1;1;1
2016-06-13;1;1;5
2016-06-12;3;3;3
2016-06-10;5;5;9
2016-06-09;2;2;2
2016-06-08;1;1;2
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-04;1;1;1
2016-06-01;1;1;1
2016-05-24;1;1;1
2016-05-18;1;1;1
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-13;1;1;1
2016-05-11;1;1;2
2016-05-09;1;1;1
2016-05-06;2;2;2
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;2;2;4
2016-04-30;1;1;1
2016-04-29;2;2;2
2016-04-28;3;3;3
2016-04-27;4;4;5
2016-04-26;4;4;8
2016-04-25;4;4;13
2016-04-24;2;2;2
2016-04-23;9;9;17
2016-04-22;3;3;3
2016-04-21;3;3;5
2016-04-20;4;4;5
2016-04-19;2;2;3
2016-04-18;3;3;3
2016-04-17;4;4;6
2016-04-11;4;4;4
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-06;1;1;1
2016-04-05;2;2;2
2016-04-04;1;1;1
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-03-23;3;3;3
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-20;4;4;4
2016-03-18;3;3;3
2016-03-17;1;1;1
2016-03-15;4;4;4
2016-03-14;1;1;2
2016-03-12;1;1;3
2016-03-11;2;2;2
2016-03-09;1;1;4
2016-03-07;2;2;2
2016-03-04;1;1;1
2016-02-29;2;2;2
2016-02-28;1;1;2
2016-02-27;1;1;1
2016-02-24;3;3;5
2016-02-22;2;2;2
2016-02-18;1;1;2
2016-02-16;4;4;7
2016-02-14;5;5;5
2016-02-13;3;3;3
2016-02-11;3;3;4
2016-02-10;2;2;3
2016-02-07;1;1;1
2016-02-03;1;1;2
2016-02-02;1;1;1
2016-02-01;5;5;5
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-24;1;1;8
2016-01-22;4;4;4
2016-01-16;1;1;2
2016-01-14;1;1;1
2016-01-13;1;1;1
2016-01-11;1;1;1
2016-01-10;2;2;4
2016-01-08;1;1;1
2016-01-07;2;2;2
2016-01-06;3;3;3
2015-12-30;3;3;3
2015-12-29;1;1;2
2015-12-27;1;1;1
2015-12-25;1;1;3
2015-12-24;1;1;1
2015-12-22;3;3;4
2015-12-21;4;4;11
2015-12-20;3;3;7
2015-12-19;4;4;8
2015-12-18;2;2;2
2015-12-15;3;3;3
2015-12-14;5;5;5
2015-12-12;2;2;2
2015-12-10;2;2;3
2015-12-09;4;4;4
2015-12-08;7;7;7
2015-12-03;1;1;4
2015-12-02;1;1;1
2015-12-01;5;5;6
2015-11-28;1;1;1
2015-11-27;1;1;1
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-21;1;1;1
2015-11-20;1;1;1
2015-11-18;1;1;1
2015-11-14;2;2;4
2015-11-13;1;1;1
2015-11-12;3;3;6
2015-11-11;2;2;6
2015-11-10;2;2;2
2015-11-07;1;1;2
2015-11-06;2;2;2
2015-11-05;2;2;3
2015-11-04;2;2;2
2015-11-03;2;2;2
2015-11-02;1;1;1
2015-11-01;2;2;2
2015-10-31;1;1;1
2015-10-30;2;1;3
2015-10-28;1;1;1
2015-10-27;2;2;2
2015-10-26;1;1;1
2015-10-25;3;3;3
2015-10-24;3;3;3
2015-10-21;1;1;1
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-14;1;1;1
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-08;2;2;2
2015-10-07;3;3;3
2015-10-06;1;1;4
2015-10-04;2;2;2
2015-09-29;1;1;1
2015-09-26;1;1;1
2015-09-18;1;1;1
2015-09-09;2;2;2
2015-09-06;7;7;7
2015-09-05;1;1;1
2015-09-03;4;4;5
2015-08-25;1;1;1
2015-08-23;3;3;3
2015-08-21;3;3;3
2015-08-19;1;1;2
2015-08-18;1;1;1
2015-08-16;5;5;5
2015-08-15;1;1;1
2015-08-14;4;4;8
2015-08-13;2;2;2
2015-08-12;4;4;4
2015-08-10;2;2;2
2015-08-04;1;1;1
2015-08-03;1;1;1
2015-08-02;1;1;9
2015-08-01;1;1;1
2015-07-25;1;1;1
2015-07-24;2;2;2
2015-07-21;1;1;1
2015-07-19;2;2;2
2015-07-18;1;1;1
2015-07-16;1;1;1
2015-07-15;2;2;2
2015-07-11;1;1;1
2015-07-04;1;1;1
2015-07-03;2;2;7
2015-07-02;1;1;1
2015-07-01;2;2;2
2015-06-30;1;1;1
2015-06-22;1;1;1
2015-06-20;1;1;1
2015-06-17;1;1;1
2015-06-09;1;1;1
2015-06-08;3;3;3
2015-06-05;1;1;3
2015-06-03;1;1;1
2015-05-30;1;1;1
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-22;1;1;1
2015-05-20;2;2;2
2015-05-16;3;3;5
2015-05-13;2;2;4
2015-05-11;2;2;2
2015-05-04;1;1;1
2015-04-30;1;1;1
2015-04-27;6;6;7
2015-04-25;2;2;2
2015-04-24;2;2;4
2015-04-22;1;1;1
2015-04-21;1;1;1
2015-04-19;1;1;1
2015-04-15;1;1;1
2015-04-13;1;1;2
2015-04-12;2;2;2
2015-04-10;1;1;1
2015-04-04;2;2;2
2015-04-01;2;2;2
2015-03-27;1;1;5
2015-03-25;2;2;2
2015-03-23;1;1;2
2015-03-22;1;1;1
2015-03-16;1;1;2
2015-03-15;1;1;1
2015-03-13;1;1;3
2015-03-11;2;2;2
2015-03-10;1;1;1
2015-03-09;3;3;3
2015-02-28;1;1;1
2015-02-25;1;1;1
2015-02-21;2;2;2
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-16;1;1;1
2015-02-15;5;5;5
2015-02-11;1;1;1
2015-02-09;1;1;1
2015-02-01;8;8;8
2015-01-28;1;1;1
2015-01-26;1;1;3
2015-01-24;1;1;1
2015-01-23;5;5;5
2015-01-20;1;1;1
2015-01-18;3;3;8
2015-01-17;2;2;3
2015-01-16;1;1;1
2015-01-13;1;1;4
2015-01-12;2;2;2
2015-01-11;1;1;5
2015-01-06;1;1;1
2015-01-05;1;1;2
2015-01-04;1;1;1
2015-01-01;3;3;3
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-27;1;1;1
2014-12-23;3;3;3
2014-12-16;3;3;3
2014-12-13;1;1;1
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-10;1;1;1
2014-12-09;2;2;2
2014-12-08;1;1;1
2014-12-07;1;1;1
2014-12-06;1;1;1
2014-12-04;3;3;3
2014-12-03;2;2;4
2014-12-01;1;1;1
2014-11-30;3;3;3
2014-11-28;3;3;3
2014-11-27;1;1;8
2014-11-24;2;2;2
2014-11-21;3;3;3
2014-11-19;1;1;9
2014-11-18;2;2;4
2014-11-14;4;4;4
2014-11-10;1;1;1
2014-11-09;3;3;3
2014-11-06;1;1;1
2014-11-05;2;2;2
2014-11-04;2;2;2
2014-11-03;1;1;1
2014-10-30;1;1;1
2014-10-29;3;3;3
2014-10-27;1;1;1
2014-10-21;3;3;3
2014-10-20;1;1;1
2014-10-17;1;1;1
2014-10-16;3;3;3
2014-10-13;4;4;4
2014-10-10;1;1;2
2014-10-09;1;1;1
2014-10-08;2;2;2
2014-10-06;2;2;2
2014-10-04;1;1;1
2014-10-03;1;1;1
2014-10-02;1;1;1
2014-09-30;1;1;1
2014-09-28;1;1;1
2014-09-25;3;3;3
2014-09-21;1;1;3
2014-09-16;1;1;1
2014-09-11;1;1;5
2014-09-10;2;2;2
2014-08-20;1;1;1
2014-08-18;1;1;3
2014-08-13;1;1;2
2014-07-31;1;1;3
2014-07-30;2;2;2
2014-07-28;2;2;2
2014-07-25;1;1;1
2014-07-23;1;1;1
2014-07-22;3;3;12
2014-07-19;1;1;1
2014-07-17;1;1;1
2014-07-16;2;2;5
2014-07-12;1;1;1
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-07;1;1;1
2014-07-04;1;1;1
2014-07-01;1;1;1
2014-06-27;1;1;1
2014-06-26;1;1;1
2014-06-18;1;1;2
2014-06-16;1;1;3
2014-06-13;1;1;1
2014-06-09;2;2;3
2014-06-08;1;1;1
2014-06-03;1;1;2
2014-05-29;1;1;1
2014-05-27;2;2;2
2014-05-21;2;2;3
2014-05-20;1;1;1
2014-05-13;1;1;1
2014-05-12;1;1;1
2014-05-11;1;1;1
2014-05-10;1;1;1
2014-05-07;1;1;1
2014-05-04;1;1;1
2014-05-03;1;1;1
2014-04-30;1;1;1
2014-04-24;1;1;1
2014-04-23;1;1;1
2014-04-12;1;1;1
2014-04-11;1;1;1
2014-04-10;1;1;1
2014-04-08;1;1;1
2014-04-06;1;1;1
2014-04-05;1;1;1
2014-04-03;2;2;4
2014-03-29;1;1;7
2014-03-26;1;1;2
2014-03-24;2;2;2
2014-03-18;2;2;2
2014-03-16;1;1;6
2014-03-11;1;1;1
2014-03-07;1;1;1
2014-03-05;1;1;1
2014-03-02;1;1;1
2014-03-01;2;2;2
2014-02-28;1;1;1
2014-02-26;1;1;1
2014-02-25;1;1;1
2014-02-22;2;2;2
2014-02-19;1;1;2
2014-02-18;1;1;1
2014-02-17;3;3;3
2014-02-16;1;1;1
2014-02-14;1;1;3
2014-02-13;1;1;1
2014-02-12;3;3;6
2014-02-10;2;2;5
2014-02-09;1;1;2
2014-02-07;2;2;3
2014-02-06;2;2;2
2014-02-05;1;1;1
2014-02-04;4;4;8
2014-02-03;3;3;5
2014-01-31;1;1;1
2014-01-30;2;2;3
2014-01-29;1;1;1
2014-01-28;2;2;2
2014-01-27;1;1;2
2014-01-25;1;1;1
2014-01-23;2;2;2
2014-01-20;1;1;1
2014-01-17;2;2;2
2014-01-16;2;2;2
2014-01-14;1;1;2
2014-01-11;1;1;1
2014-01-10;1;1;1
2014-01-09;1;1;1
2014-01-07;3;3;3
2014-01-01;2;2;3
2013-12-30;1;1;1
2013-12-27;1;1;2
2013-12-24;1;1;1
2013-12-23;2;2;2
2013-12-19;1;1;1
2013-12-17;2;2;2
2013-12-10;1;1;2
2013-12-07;1;1;1
2013-12-06;1;1;1
2013-12-05;1;1;1
2013-12-04;1;1;1
2013-11-29;1;1;1
2013-11-27;1;1;1
2013-11-23;1;1;1
2013-11-21;1;1;1
2013-11-18;2;2;7
2013-11-13;2;2;2
2013-11-10;1;1;2
2013-11-08;1;1;3
2013-11-06;1;1;1
2013-11-04;1;1;3
2013-11-03;1;1;1
2013-11-02;1;1;2
2013-11-01;4;4;4
2013-10-31;3;3;3
2013-10-30;1;1;1
2013-10-29;1;1;1
2013-10-25;1;1;1
2013-10-24;1;1;1
2013-10-22;1;1;1
2013-10-18;1;1;7
2013-10-17;2;2;6
2013-10-16;1;1;1
2013-10-15;1;1;1
2013-10-12;2;2;2
2013-10-10;2;2;2
2013-10-09;1;1;1
2013-10-08;3;3;4
2013-10-07;4;4;12
2013-10-05;1;1;1
2013-09-25;1;1;1
2013-09-20;1;1;1
2013-09-19;2;2;3
2013-09-18;2;2;4
2013-09-17;1;1;3
2013-09-16;1;1;6
2013-09-15;1;1;2
2013-09-14;1;1;2
2013-09-11;2;2;3
2013-09-08;1;1;1
2013-09-07;2;2;2
2013-09-06;2;2;2
2013-09-05;2;2;2
2013-09-04;2;2;3
2013-08-31;1;1;2
2013-08-30;3;3;5
2013-08-27;1;1;1
2013-08-23;1;1;1
2013-08-22;1;1;1
2013-08-21;1;1;1
2013-08-17;2;2;3
2013-08-16;2;2;3
2013-08-14;1;1;2
2013-08-13;1;1;1
2013-08-10;1;1;1
2013-08-09;2;2;6
2013-08-08;2;2;2
2013-08-07;2;2;3
2013-08-04;3;3;3
2013-07-31;1;1;1
2013-07-29;1;1;1
2013-07-28;1;1;2
2013-07-24;1;2;2
2013-07-23;4;4;8
2013-07-22;4;4;6
2013-07-21;2;2;2
2013-07-20;1;1;2
2013-07-19;1;1;1
2013-07-18;1;1;1
2013-07-17;2;2;2
2013-07-13;1;1;1
2013-07-11;1;1;1
2013-07-10;1;1;1
2013-07-07;1;1;1
2013-07-05;1;1;10
2013-07-03;1;1;1
2013-07-01;1;1;1
2013-06-30;1;1;1
2013-06-27;1;1;1
2013-06-26;2;2;2
2013-06-25;1;1;1
2013-06-24;1;1;1
2013-06-22;1;1;1
2013-06-21;1;1;1
2013-06-19;2;2;3
2013-06-17;2;2;2
2013-06-14;1;1;1
2013-06-11;1;1;2
2013-06-10;2;2;3
2013-06-09;1;1;1
2013-06-07;1;1;1
2013-06-04;4;4;6
2013-06-01;4;4;4
2013-05-31;1;1;1
2013-05-30;1;1;1
2013-05-27;2;2;9
2013-05-26;1;1;1
2013-05-25;1;1;1
2013-05-23;2;2;2
2013-05-22;2;2;4
2013-05-21;1;1;1
2013-05-20;1;1;1
2013-05-16;1;1;1
2013-05-14;4;4;7
2013-05-13;1;1;1
2013-05-12;2;2;2
2013-05-09;2;2;2
2013-05-03;2;2;2
2013-05-01;1;1;2
2013-04-30;2;2;2
2013-04-29;1;1;2
2013-04-27;2;2;2
2013-04-26;1;1;1
2013-04-25;2;2;2
2013-04-24;2;2;3
2013-04-22;1;1;1
2013-04-20;2;2;2
2013-04-19;2;2;3
2013-04-18;3;3;3
2013-04-16;1;1;1
2013-04-15;2;2;2
2013-04-14;3;3;3
2013-04-12;1;1;2
2013-04-11;2;2;2
2013-04-10;2;2;2
2013-04-09;3;3;3
2013-04-08;2;2;2
2013-04-07;2;2;2
2013-04-06;1;1;1
2013-04-05;2;2;2
2013-04-04;2;2;2
2013-04-03;2;2;3
2013-04-02;3;3;9
2013-04-01;2;2;2
2013-03-31;1;1;1
2013-03-30;1;1;1
2013-03-29;2;2;2
2013-03-28;3;3;3
2013-03-27;2;2;3
2013-03-26;1;1;3
2013-03-25;3;3;3
2013-03-24;1;1;1
2013-03-23;1;1;1
2013-03-22;2;2;2
2013-03-20;1;1;1
2013-03-18;1;1;1
2013-03-16;2;2;2
2013-03-15;2;2;4
2013-03-14;3;3;6
2013-03-13;3;3;3
2013-03-12;2;2;2
2013-03-11;1;1;1
2013-03-10;2;2;2
2013-03-09;1;1;1
2013-03-08;1;1;1
2013-03-07;1;1;1
2013-03-06;2;2;2
2013-03-05;5;5;8
2013-03-04;1;1;2
2013-03-03;2;2;2
2013-02-28;1;1;3
2013-02-27;1;1;1
2013-02-25;1;1;11
2013-02-21;2;2;2
2013-02-20;2;2;4
2013-02-19;2;2;2
2013-02-18;3;3;3
2013-02-17;2;2;3
2013-02-16;1;1;1
2013-02-13;2;2;2
2013-02-11;1;1;1
2013-02-08;2;2;2
2013-02-05;2;2;2
2013-02-04;1;1;1
2013-01-29;1;1;1
2013-01-24;1;1;1
2013-01-21;2;2;2
2013-01-17;1;1;1
2013-01-15;1;1;1
2013-01-12;1;1;1
2013-01-10;1;1;1
2012-12-30;1;1;3
2012-12-29;1;1;1
2012-12-26;1;1;1
2012-12-20;1;1;1
2012-12-15;1;1;1
2012-12-09;1;1;1
2012-12-06;1;1;1
2012-12-05;1;1;1
2012-12-04;1;1;1
2012-12-01;1;1;1
2012-11-27;1;1;1
2012-11-26;2;2;2
2012-11-25;1;1;1
2012-11-19;1;1;1
2012-11-18;1;1;1
2012-11-17;1;1;1
2012-11-15;1;1;4
2012-11-14;1;1;1
2012-11-11;1;1;1
2012-11-08;1;1;1
2012-11-05;1;1;1
2012-10-25;1;1;1
2012-10-23;1;1;3
2012-10-17;1;1;1
2012-10-10;1;1;1
2012-10-01;1;1;1
2012-09-28;1;1;1
2012-09-26;1;1;1
2012-09-21;2;2;2
2012-09-13;1;1;1
2012-09-09;1;1;1
2012-09-06;2;2;3
2012-09-05;1;1;1
2012-09-03;1;1;1
2012-08-23;2;2;2
2012-08-19;1;1;1
2012-08-18;1;1;29
2012-08-16;2;2;2
2012-08-15;2;2;2
2012-08-12;2;2;2
2012-08-07;1;1;1
2012-07-26;2;2;2
2012-07-22;1;1;1
2012-07-19;1;1;1
2012-07-16;1;1;1
2012-07-13;1;1;1
2012-07-11;1;1;1
2012-07-07;1;1;1
2012-07-05;2;2;2
2012-06-30;1;1;1
2012-06-28;1;1;1
2012-06-27;1;1;1
2012-06-26;1;1;1
2012-06-15;1;1;1
2012-06-11;1;1;1
2012-06-09;1;1;1
2012-06-08;1;1;1
2012-06-07;1;1;1
2012-06-05;1;1;1
2012-06-04;1;1;1
2012-05-29;1;1;1
2012-05-26;1;1;1
2012-05-16;1;1;4
2012-05-13;2;2;3
2012-05-12;1;1;1
2012-05-11;1;1;1
2012-05-07;1;1;1
2012-05-03;3;3;6
2012-04-25;1;1;1
2012-04-20;1;1;1
2012-04-19;1;1;1
2012-04-18;2;2;2
2012-04-17;1;1;1
2012-04-12;1;1;1
2012-04-11;1;1;1
2012-04-06;1;1;1
2012-03-31;1;1;1
2012-03-23;1;1;1
2012-03-22;1;1;1
2012-03-19;1;1;1
2012-03-12;1;1;6
2012-03-03;1;1;1
2012-02-23;2;2;2
2012-02-18;1;1;1
2012-02-13;1;1;1
2012-02-10;1;1;1
2012-02-02;1;1;1
2012-01-30;1;1;1
2012-01-29;1;1;1
2012-01-25;1;1;1
2012-01-08;1;1;1
2012-01-03;1;1;1
2012-01-01;1;1;1
2011-12-31;1;1;1
2011-12-30;1;1;1
2011-12-29;1;1;2
2011-12-20;1;1;1
2011-12-14;4;4;4
2011-12-12;1;1;1
2011-12-11;1;1;3
2011-12-10;1;1;1
2011-12-09;1;1;1
2011-12-02;1;1;1
2011-12-01;1;1;1
2011-11-24;2;2;2
2011-11-23;1;1;1
2011-11-22;2;2;2
2011-11-21;1;1;1
2011-11-18;1;1;2
2011-11-17;1;1;1
2011-11-16;3;3;10
2011-11-15;1;1;25
2011-11-13;1;1;1
2011-11-10;1;1;1
2011-11-08;1;1;1
2011-11-07;1;1;1
2011-10-30;1;1;1
2011-10-29;1;1;1
2011-10-25;2;2;2
2011-10-24;1;1;1
2011-10-22;1;1;1
2011-10-20;1;1;1
2011-10-18;1;1;1
2011-10-08;1;1;1
2011-10-07;1;1;1
2011-10-01;2;2;5
2011-09-19;1;1;1
2011-09-13;1;1;1
2011-09-12;1;1;1
2011-09-07;1;1;1
2011-09-03;1;1;1
2011-08-30;1;1;1
2011-08-29;1;1;1
2011-08-21;1;1;1
2011-08-12;1;1;1
2011-08-09;1;1;3
2011-08-03;1;1;1
2011-08-02;1;1;1
2011-07-10;1;1;4
2011-07-01;2;2;2
2011-06-28;1;1;1
2011-06-27;1;1;1
2011-06-12;1;1;1
2011-06-06;1;1;3
2011-06-03;1;1;1
2011-05-28;1;1;1
2011-05-26;1;1;2
2011-05-24;1;1;1
2011-05-23;1;1;2
2011-05-19;1;1;1
2011-05-16;2;2;2
2011-05-13;1;1;1
2011-05-10;1;1;1
2011-05-06;1;1;1
2011-05-05;1;1;1
2011-05-03;1;1;1
2011-05-02;2;2;2
2011-04-26;1;1;1
2011-04-21;1;1;1
2011-04-17;1;1;1
2011-04-11;1;1;1
2011-04-09;1;1;1
2011-04-04;1;1;1
2011-04-01;1;1;1
2011-03-30;1;1;1
2011-03-29;1;1;2
2011-03-27;1;1;1
2011-03-25;1;1;1
2011-03-24;1;1;1
2011-03-22;2;2;2
2011-03-17;1;1;1
2011-03-13;1;1;1
2011-03-11;1;1;1
2011-03-10;1;1;1
2011-03-07;2;2;2
2011-03-06;1;1;1
2011-03-05;1;1;1
2011-03-04;1;1;1
2011-03-02;1;1;1
2011-02-21;1;1;1
2011-02-16;1;1;2
2011-02-15;1;1;1
2011-02-13;1;1;1
2011-02-08;1;1;1
2011-01-26;1;1;1
2011-01-24;1;1;1
2011-01-17;2;2;2
2011-01-10;1;1;1
2011-01-08;1;1;1
2010-12-25;1;1;1
2010-12-22;2;2;3
2010-12-20;1;1;1
2010-12-13;1;1;1
2010-12-10;1;1;1
2010-12-04;1;1;1
2010-12-03;1;1;1
2010-11-28;1;1;1
2010-11-26;1;1;1
2010-11-25;1;1;1
2010-11-19;1;1;1
2010-11-17;1;1;1
2010-11-16;1;1;2
2010-11-15;1;1;1
2010-11-09;2;2;2
2010-11-08;1;1;1
2010-11-07;1;1;4
2010-11-06;1;1;1
2010-11-02;1;1;1
2010-10-24;1;1;1
2010-10-21;1;1;1
2010-10-19;1;1;1
2010-10-15;1;1;1
2010-10-13;2;2;3
2010-10-10;1;1;1
2010-10-02;1;1;1
2010-09-27;3;3;3
2010-09-26;2;2;2
2010-09-25;1;1;1
2010-09-24;1;1;1
2010-09-22;1;1;1
2010-09-21;1;1;1
2010-09-20;1;1;1
2010-09-12;1;1;1
2010-09-11;1;1;1
2010-09-09;1;1;1
2010-09-08;1;1;1
2010-09-04;1;1;1
2010-09-03;2;2;2
2010-08-24;1;1;1
2010-08-19;1;1;2
2010-08-18;1;1;1
2010-08-17;1;1;1
2010-08-16;1;1;1
2010-08-15;1;1;1
2010-08-08;1;1;1
2010-08-06;1;1;3
2010-08-01;1;1;10
2010-07-28;1;1;1
2010-07-24;1;1;3
2010-07-15;1;1;1
2010-07-14;1;1;1
2010-05-30;1;1;1
2010-05-24;1;1;1
2010-05-22;1;1;1
2010-05-21;1;1;2
2010-05-14;2;2;9
2010-05-12;1;1;3
2010-05-04;1;1;1
2010-04-29;1;1;1
2010-04-26;1;1;1
2010-04-24;2;2;2
2010-04-16;1;1;1
2010-04-06;1;1;2
2010-03-28;1;1;2
2010-03-18;1;1;1
2010-03-10;1;1;1
2010-03-09;2;2;2
2010-03-07;1;1;1
2010-03-04;1;1;7
2010-02-19;1;1;1
2010-02-14;2;2;2
2010-02-09;1;1;1
2010-02-01;2;2;2
2010-01-31;1;1;1
2010-01-30;1;1;1
2010-01-29;1;1;1
2010-01-28;1;1;1
2010-01-27;1;1;2
2010-01-26;1;1;1
2010-01-18;1;1;1
2010-01-17;1;1;2
2010-01-15;1;1;2
2010-01-14;1;1;1
2010-01-11;1;1;1
2010-01-09;1;1;1
2009-12-27;1;1;1
2009-12-24;2;2;2
2009-12-14;1;1;1
2009-12-10;1;1;1
2009-12-06;1;1;1
2009-11-17;1;1;1
2009-11-15;1;1;8
2009-11-09;1;1;1
2009-11-06;2;2;3
2009-11-04;2;2;2
2009-11-02;1;1;1
2009-10-24;1;1;1
2009-10-21;1;1;1
2009-10-18;1;1;1
2009-10-17;1;1;1
2009-10-15;1;1;1
2009-10-14;1;1;1
2009-10-06;1;1;1
2009-10-03;1;1;1
2009-09-29;2;2;2
2009-09-27;1;1;1
2009-09-23;1;1;1
2009-09-21;1;1;1
2009-09-16;2;2;4
2009-09-15;1;1;1
2009-09-11;1;1;1
2009-09-09;2;2;2
2009-09-05;1;1;1
2009-08-18;1;1;1
2009-08-15;1;1;1
2009-08-13;1;1;1
2009-08-09;1;1;12
2009-08-07;1;1;1
2009-07-30;1;1;2
2009-07-21;1;1;1
2009-06-24;1;1;1
2009-06-22;1;1;1
2009-06-18;1;1;1
2009-06-10;2;2;2
2009-06-03;1;1;1
2009-05-25;1;1;1
2009-05-19;1;1;1
2009-04-10;1;1;1
2009-03-28;1;2;2
2009-03-21;3;4;5
2009-03-17;1;1;1
2009-03-12;1;1;1
2009-02-26;1;1;2
2009-02-11;1;1;3
2009-02-07;1;1;7
2009-02-05;1;1;1
2009-01-28;1;1;1
2009-01-26;1;1;1
2009-01-19;1;1;2
2009-01-13;1;1;1
2009-01-11;1;1;1
2009-01-10;1;1;1
2009-01-07;1;1;1
2009-01-06;1;1;1
2009-01-04;1;1;1
2008-12-31;2;2;2
2008-12-25;2;2;2
2008-12-24;3;3;3
2008-12-22;1;1;1
2008-12-19;2;3;3
2008-12-17;1;1;1
2008-12-12;2;2;2
2008-12-11;1;1;1
2008-12-08;1;1;1
2008-12-07;1;1;1
2008-12-05;1;1;2
2008-12-04;2;2;15
2008-12-03;1;1;1
2008-12-02;2;2;2
2008-12-01;1;1;1
2008-11-30;1;1;1
2008-11-29;1;1;1
2008-11-27;1;1;1
2008-11-24;2;2;7
2008-11-23;2;2;2
2008-11-22;1;1;1
2008-11-21;1;1;1
2008-11-19;1;1;1
2008-11-18;3;3;8
2008-11-15;2;2;2
2008-11-14;2;2;2
2008-11-12;1;1;5
2008-11-11;2;2;2
