﻿Дата;Хосты;Посетители;Хиты
2024-05-17;1;1;1
2024-05-15;2;2;2
2024-05-14;2;2;5
2024-05-13;1;1;1
2024-05-12;3;3;4
2024-05-09;1;1;1
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-05-04;1;1;2
2024-05-03;2;2;2
2024-05-02;1;1;1
2024-04-28;3;3;3
2024-04-25;2;2;2
2024-04-24;4;4;9
2024-04-22;4;4;7
2024-04-20;2;2;6
2024-04-19;4;4;6
2024-04-17;3;3;4
2024-04-16;1;1;2
2024-04-15;3;3;5
2024-04-14;2;2;2
2024-04-13;4;4;5
2024-04-12;2;2;2
2024-04-09;4;4;5
2024-04-08;2;2;3
2024-04-07;4;4;10
2024-04-06;12;12;21
2024-04-04;2;2;4
2024-04-02;2;2;2
2024-04-01;3;3;5
2024-03-31;2;2;3
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-20;2;2;3
2024-03-19;7;7;18
2024-03-18;5;5;13
2024-03-17;1;1;3
2024-03-16;1;1;1
2024-03-15;1;1;2
2024-03-14;3;3;3
2024-03-13;2;2;2
2024-03-12;1;1;1
2024-03-10;1;1;1
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-03-04;3;3;4
2024-03-03;2;2;3
2024-03-01;1;1;1
2024-02-29;3;3;3
2024-02-28;1;1;1
2024-02-26;1;1;2
2024-02-24;2;2;2
2024-02-23;2;2;3
2024-02-22;2;2;2
2024-02-20;3;3;4
2024-02-17;4;4;5
2024-02-16;3;3;3
2024-02-15;3;3;3
2024-02-14;1;1;1
2024-02-12;2;2;4
2024-02-11;2;2;2
2024-02-10;1;1;2
2024-02-09;1;1;1
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-25;1;1;1
2024-01-19;1;1;1
2024-01-06;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-24;1;1;1
2023-12-22;2;2;4
2023-12-20;1;1;1
2023-12-19;1;1;2
2023-12-12;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-12;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;2;2;3
2023-11-02;1;1;1
2023-11-01;1;1;3
2023-10-31;3;3;3
2023-10-27;2;2;2
2023-10-24;2;2;2
2023-10-23;1;1;2
2023-10-22;5;5;6
2023-10-20;3;3;5
2023-10-19;2;2;3
2023-10-18;1;1;1
2023-10-17;2;2;2
2023-10-16;1;1;1
2023-10-14;3;3;3
2023-10-12;1;1;1
2023-10-11;3;3;4
2023-10-10;1;1;1
2023-10-08;1;1;1
2023-10-03;7;7;7
2023-10-01;1;1;1
2023-09-30;1;1;1
2023-09-28;1;1;3
2023-09-27;1;1;1
2023-09-25;3;3;4
2023-09-17;1;1;1
2023-08-12;1;1;1
2023-08-08;1;1;1
2023-07-23;1;1;2
2023-07-02;1;1;1
2023-06-19;1;1;1
2023-06-03;2;2;2
2023-06-02;2;2;2
2023-05-31;2;2;2
2023-05-28;4;4;6
2023-05-24;2;2;3
2023-05-23;2;2;2
2023-05-22;3;3;3
2023-05-21;2;2;3
2023-05-20;2;2;4
2023-05-19;3;3;5
2023-05-18;2;2;2
2023-05-17;3;3;6
2023-05-16;3;3;3
2023-05-15;4;4;6
2023-05-14;3;3;5
2023-05-13;2;2;3
2023-05-12;1;1;1
2023-05-11;4;4;7
2023-05-10;5;5;6
2023-05-09;4;4;7
2023-05-08;5;5;9
2023-05-07;2;2;2
2023-05-06;4;4;5
2023-05-05;4;4;7
2023-05-04;6;6;7
2023-05-03;2;2;2
2023-05-02;3;3;3
2023-05-01;5;5;8
2023-04-30;4;4;6
2023-04-29;3;3;4
2023-04-28;2;2;3
2023-04-27;3;3;5
2023-04-26;2;2;2
2023-04-25;2;2;2
2023-04-24;5;5;7
2023-04-23;4;4;4
2023-04-22;1;1;2
2023-04-21;3;3;4
2023-04-20;4;4;5
2023-04-19;1;1;1
2023-04-18;3;3;4
2023-04-17;4;4;6
2023-04-16;3;3;3
2023-04-15;3;3;5
2023-04-14;3;3;5
2023-04-11;4;4;5
2023-04-10;4;4;5
2023-04-09;4;4;5
2023-04-08;2;2;3
2023-04-07;5;5;7
2023-04-06;2;2;3
2023-04-05;2;2;6
2023-04-04;5;5;9
2023-04-03;6;6;8
2023-04-02;4;4;6
2023-04-01;6;6;11
2023-03-31;4;4;8
2023-03-30;2;2;3
2023-03-29;2;2;3
2023-03-28;1;1;2
2023-03-27;4;4;4
2023-03-26;6;6;11
2023-03-25;4;4;5
2023-03-24;5;5;8
2023-03-23;8;8;12
2023-03-22;3;3;4
2023-03-21;3;3;3
2023-03-20;5;5;11
2023-03-19;6;6;12
2023-03-18;6;6;9
2023-03-17;5;5;10
2023-03-16;4;4;8
2023-03-15;3;3;5
2023-03-14;2;2;3
2023-03-13;6;6;10
2023-03-12;1;1;4
2023-03-11;3;3;9
2023-03-10;4;4;7
2023-03-09;5;5;9
2023-03-08;2;2;5
2023-03-07;4;4;10
2023-03-06;6;6;7
2023-03-05;1;1;4
2023-03-04;4;4;7
2023-03-03;2;2;3
2023-03-02;2;2;8
2023-03-01;1;1;1
2023-02-27;2;2;4
2023-02-26;6;6;10
2023-02-25;5;5;9
2023-02-24;2;2;3
2023-02-23;3;3;6
2023-02-22;6;6;10
2023-02-21;2;2;3
2023-02-20;3;3;6
2023-02-19;4;4;7
2023-02-18;1;1;3
2023-02-17;2;2;10
2023-02-16;2;2;6
2023-02-15;4;4;6
2023-02-14;5;5;6
2023-02-13;5;5;13
2023-02-12;1;1;3
2023-02-11;5;5;6
2023-02-10;4;4;9
2023-02-08;5;5;6
2023-02-07;5;5;9
2023-02-06;2;2;3
2023-02-05;7;7;7
2023-02-04;6;6;10
2023-02-03;2;2;4
2023-02-02;2;2;4
2023-02-01;9;9;11
2023-01-31;2;2;3
2023-01-30;7;7;9
2023-01-29;8;8;8
2023-01-28;3;3;4
2023-01-27;6;6;7
2023-01-26;9;9;11
2023-01-25;5;5;6
2023-01-24;6;6;11
2023-01-23;8;8;14
2023-01-22;2;2;2
2023-01-21;7;7;11
2023-01-20;8;8;13
2023-01-19;5;5;7
2023-01-18;1;1;1
2023-01-17;9;9;13
2023-01-16;9;9;10
2023-01-15;2;2;3
2023-01-14;4;4;6
2023-01-13;6;6;10
2023-01-12;6;6;9
2023-01-11;2;2;4
2023-01-10;9;9;12
2023-01-09;6;6;8
2023-01-08;5;5;9
2023-01-07;2;2;6
2023-01-06;8;8;12
2023-01-05;8;8;8
2023-01-04;2;2;5
2023-01-03;10;10;11
2023-01-02;7;7;10
2023-01-01;2;2;5
2022-12-31;6;6;8
2022-12-30;5;5;10
2022-12-29;2;2;3
2022-12-28;5;5;8
2022-12-27;6;6;10
2022-12-26;1;1;4
2022-12-25;5;5;8
2022-12-24;5;5;8
2022-12-23;4;4;6
2022-12-22;6;6;11
2022-12-21;7;7;8
2022-12-20;1;1;4
2022-12-19;5;5;12
2022-12-18;6;6;10
2022-12-17;2;2;3
2022-12-15;1;1;1
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-11;2;2;8
2022-12-10;2;2;9
2022-12-09;1;1;5
2022-12-08;3;3;26
2022-12-07;3;3;16
2022-12-06;3;3;5
2022-12-05;2;2;4
2022-12-04;2;2;5
2022-12-03;3;3;7
2022-12-02;2;2;6
2022-12-01;2;2;6
2022-11-30;2;2;8
2022-11-29;4;4;7
2022-11-28;4;4;13
2022-11-27;4;4;11
2022-11-26;3;3;9
2022-11-25;2;2;11
2022-11-24;2;2;5
2022-11-23;5;5;9
2022-11-22;3;3;7
2022-11-21;2;2;5
2022-11-20;1;1;4
2022-11-19;2;2;9
2022-11-18;2;2;5
2022-11-17;2;2;7
2022-11-16;1;1;3
2022-11-15;3;3;9
2022-11-14;2;2;6
2022-11-13;2;2;4
2022-11-12;3;3;9
2022-11-11;1;1;3
2022-11-10;1;1;2
2022-11-09;4;4;8
2022-11-08;4;4;11
2022-11-07;1;1;1
2022-11-06;3;3;8
2022-11-05;5;5;7
2022-11-02;5;5;8
2022-11-01;1;1;1
2022-10-29;2;2;2
2022-10-26;2;2;3
2022-10-24;2;2;2
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;2
2022-10-20;1;1;2
2022-10-18;1;1;1
2022-10-17;1;1;3
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-12;1;1;2
2022-10-11;1;1;1
2022-10-09;1;1;1
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-01;1;1;2
2022-09-28;3;3;5
2022-09-27;2;2;3
2022-09-26;1;1;2
2022-09-24;2;2;2
2022-09-23;3;3;3
2022-09-20;1;1;1
2022-09-18;1;1;1
2022-09-17;2;2;2
2022-09-16;2;2;2
2022-09-15;1;1;2
2022-09-14;2;2;4
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;2;2;3
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-08;2;2;3
2022-09-07;1;1;1
2022-09-06;2;2;2
2022-09-05;1;1;2
2022-09-04;1;1;1
2022-09-03;2;2;3
2022-09-02;1;1;3
2022-09-01;18;18;74
2022-08-31;78;78;306
2022-08-30;59;59;248
2022-08-29;55;55;146
2022-08-28;67;67;279
2022-08-27;69;69;175
2022-08-26;61;61;309
2022-08-25;66;66;192
2022-08-24;62;62;219
2022-08-23;63;63;197
2022-08-22;68;68;226
2022-08-21;68;68;227
2022-08-20;62;62;243
2022-08-19;68;68;191
2022-08-18;69;69;162
2022-08-17;54;54;179
2022-08-16;58;58;306
2022-08-15;50;50;166
2022-08-14;52;52;179
2022-08-13;56;56;161
2022-08-12;35;35;131
2022-08-11;46;46;176
2022-08-10;49;49;156
2022-08-09;54;54;169
2022-08-08;55;55;195
2022-08-07;60;60;286
2022-08-06;50;50;171
2022-08-05;59;59;254
2022-08-04;57;57;162
2022-08-03;75;75;325
2022-08-02;57;57;215
2022-08-01;64;64;256
2022-07-31;69;69;235
2022-07-30;56;56;204
2022-07-29;57;57;193
2022-07-28;52;52;225
2022-07-27;34;34;100
2022-07-26;61;61;227
2022-07-25;57;57;173
2022-07-24;58;58;177
2022-07-23;48;48;132
2022-07-22;57;57;286
2022-07-21;71;71;225
2022-07-20;72;72;332
2022-07-19;47;47;147
2022-07-18;35;35;115
2022-07-17;50;50;166
2022-07-16;36;36;75
2022-07-15;43;43;213
2022-07-14;51;51;178
2022-07-13;36;36;128
2022-07-12;44;44;117
2022-07-11;47;47;125
2022-07-10;42;42;120
2022-07-09;43;43;139
2022-07-08;34;33;98
2022-07-07;45;45;144
2022-07-06;41;41;127
2022-07-05;39;39;132
2022-07-04;54;54;164
2022-07-03;33;33;101
2022-07-02;45;45;151
2022-07-01;27;27;95
2022-06-30;40;40;79
2022-06-29;25;25;98
2022-06-28;49;49;140
2022-06-27;35;35;104
2022-06-26;49;49;215
2022-06-25;36;36;100
2022-06-24;41;41;133
2022-06-23;39;39;105
2022-06-22;55;55;174
2022-06-21;49;49;120
2022-06-20;39;39;79
2022-06-19;35;35;82
2022-06-18;29;29;103
2022-06-17;39;39;169
2022-06-16;29;29;230
2022-06-15;24;24;124
2022-06-14;42;42;163
2022-06-13;30;30;93
2022-06-12;50;50;245
2022-06-11;47;47;203
2022-06-10;34;34;221
2022-06-09;33;33;128
2022-06-08;36;36;173
2022-06-07;33;33;122
2022-06-06;29;29;76
2022-06-05;39;39;130
2022-06-04;39;39;287
2022-06-03;26;26;167
2022-06-02;36;36;199
2022-06-01;36;36;116
2022-05-31;37;37;165
2022-05-30;27;27;129
2022-05-29;28;28;124
2022-05-28;34;34;138
2022-05-27;32;32;150
2022-05-26;39;39;103
2022-05-25;39;39;132
2022-05-24;33;33;125
2022-05-23;52;52;213
2022-05-22;36;36;104
2022-05-21;31;31;229
2022-05-20;39;39;184
2022-05-19;31;31;81
2022-05-18;34;34;118
2022-05-17;45;45;181
2022-05-16;32;32;118
2022-05-15;34;34;154
2022-05-14;38;38;146
2022-05-13;47;47;234
2022-05-12;34;34;101
2022-05-11;35;35;82
2022-05-10;43;43;216
2022-05-09;38;38;226
2022-05-08;44;44;152
2022-05-07;20;20;108
2022-05-06;40;40;92
2022-05-05;32;32;112
2022-05-04;39;39;133
2022-05-03;30;30;126
2022-05-02;47;47;232
2022-05-01;42;42;174
2022-04-30;41;41;245
2022-04-29;42;42;148
2022-04-28;35;35;118
2022-04-27;45;45;156
2022-04-26;37;37;146
2022-04-25;47;47;191
2022-04-24;33;33;279
2022-04-23;38;38;130
2022-04-22;38;38;189
2022-04-21;35;35;131
2022-04-20;49;49;240
2022-04-19;39;39;179
2022-04-18;47;47;159
2022-04-17;33;33;160
2022-04-16;25;25;120
2022-04-15;29;29;108
2022-04-14;31;31;177
2022-04-13;38;38;196
2022-04-12;38;38;160
2022-04-11;27;27;106
2022-04-10;28;28;239
2022-04-09;35;35;157
2022-04-08;32;32;113
2022-04-07;36;36;166
2022-04-06;43;43;359
2022-04-05;25;25;272
2022-04-04;37;37;143
2022-04-03;43;43;119
2022-04-02;39;39;148
2022-04-01;32;32;137
2022-03-31;38;38;254
2022-03-30;29;29;152
2022-03-29;29;29;222
2022-03-28;35;35;263
2022-03-27;40;40;187
2022-03-26;23;23;111
2022-03-25;39;39;129
2022-03-24;19;19;42
2022-03-23;35;35;92
2022-03-22;27;27;157
2022-03-21;38;38;136
2022-03-20;31;31;147
2022-03-19;33;33;105
2022-03-18;26;26;107
2022-03-17;22;22;110
2022-03-16;23;23;80
2022-03-15;32;32;135
2022-03-14;30;30;114
2022-03-13;27;27;73
2022-03-12;31;31;123
2022-03-11;29;29;105
2022-03-10;37;37;96
2022-03-09;32;32;125
2022-03-08;22;22;97
2022-03-07;28;28;82
2022-03-06;26;26;97
2022-03-05;30;30;71
2022-03-04;22;22;54
2022-03-03;36;36;110
2022-03-02;20;20;70
2022-03-01;36;36;178
2022-02-28;15;15;58
2022-02-27;30;30;73
2022-02-26;29;29;94
2022-02-25;21;21;70
2022-02-24;42;42;211
2022-02-23;28;28;133
2022-02-22;31;31;132
2022-02-21;23;23;103
2022-02-20;33;33;197
2022-02-19;30;30;201
2022-02-18;12;12;61
2022-02-17;15;15;63
2022-02-16;24;24;121
2022-02-15;29;29;88
2022-02-14;25;25;173
2022-02-13;16;16;81
2022-02-12;18;18;86
2022-02-11;15;15;49
2022-02-10;22;21;57
2022-02-09;16;16;94
2022-02-08;25;25;100
2022-02-07;25;25;88
2022-02-06;29;29;111
2022-02-05;16;16;74
2022-02-04;25;25;92
2022-02-03;29;29;79
2022-02-02;20;20;84
2022-02-01;20;20;81
2022-01-31;31;31;183
2022-01-30;33;33;147
2022-01-29;23;23;109
2022-01-28;20;20;98
2022-01-27;27;27;118
2022-01-26;31;31;93
2022-01-25;35;35;178
2022-01-24;35;35;152
2022-01-23;50;50;279
2022-01-22;38;38;136
2022-01-21;44;44;160
2022-01-20;26;26;76
2022-01-19;35;35;107
2022-01-18;64;64;355
2022-01-17;33;33;129
2022-01-16;34;34;89
2022-01-15;37;37;79
2022-01-14;30;30;91
2022-01-13;26;26;130
2022-01-12;35;34;121
2022-01-11;28;28;274
2022-01-10;44;44;209
2022-01-09;42;42;127
2022-01-08;36;36;126
2022-01-07;22;22;57
2022-01-06;35;35;157
2022-01-05;26;26;87
2022-01-04;21;21;66
2022-01-03;30;30;297
2022-01-02;35;35;153
2022-01-01;27;27;107
2021-12-31;27;27;126
2021-12-30;26;26;99
2021-12-29;26;26;105
2021-12-28;37;37;125
2021-12-27;27;27;172
2021-12-26;40;40;215
2021-12-25;28;28;189
2021-12-24;37;37;212
2021-12-23;30;30;101
2021-12-22;40;40;130
2021-12-21;32;32;156
2021-12-20;43;42;226
2021-12-19;45;45;159
2021-12-18;46;46;139
2021-12-17;42;42;143
2021-12-16;23;23;87
2021-12-15;41;41;158
2021-12-14;48;48;244
2021-12-13;35;35;151
2021-12-12;41;41;158
2021-12-11;37;37;89
2021-12-10;36;35;205
2021-12-09;36;36;196
2021-12-08;34;34;143
2021-12-07;43;43;249
2021-12-06;58;58;220
2021-12-05;59;59;554
2021-12-04;47;47;210
2021-12-03;31;31;167
2021-12-02;39;39;246
2021-12-01;26;26;119
2021-11-30;46;46;186
2021-11-29;47;47;147
2021-11-28;51;51;249
2021-11-27;32;32;139
2021-11-26;36;36;212
2021-11-25;49;49;214
2021-11-24;50;50;236
2021-11-23;55;55;269
2021-11-22;113;113;751
2021-11-21;136;136;767
2021-11-20;128;127;793
2021-11-19;113;113;620
2021-11-18;99;99;448
2021-11-17;112;112;553
2021-11-16;115;115;569
2021-11-15;112;112;498
2021-11-14;120;120;614
2021-11-13;117;117;587
2021-11-12;133;133;798
2021-11-11;103;103;693
2021-11-10;120;120;833
2021-11-09;128;124;826
2021-11-08;120;118;491
2021-11-07;125;125;663
2021-11-06;144;144;940
2021-11-05;99;99;652
2021-11-04;121;121;715
2021-11-03;118;118;513
2021-11-02;126;124;636
2021-11-01;99;100;472
2021-10-31;95;95;402
2021-10-30;118;118;755
2021-10-29;138;138;812
2021-10-28;132;132;682
2021-10-27;103;103;546
2021-10-26;108;108;670
2021-10-25;110;110;567
2021-10-24;130;130;742
2021-10-23;100;100;549
2021-10-22;125;125;629
2021-10-21;132;132;843
2021-10-20;112;112;567
2021-10-19;97;97;511
2021-10-18;78;78;387
2021-10-17;92;92;497
2021-10-16;102;102;699
2021-10-15;87;87;530
2021-10-14;82;82;483
2021-10-13;93;93;496
2021-10-12;86;86;392
2021-10-11;92;92;418
2021-10-10;110;110;503
2021-10-09;97;97;671
2021-10-08;95;95;578
2021-10-07;83;83;503
2021-10-06;113;113;573
2021-10-05;90;89;482
2021-10-04;105;105;573
2021-10-03;79;79;428
2021-10-02;91;91;449
2021-10-01;99;99;516
2021-09-30;91;91;479
2021-09-29;93;93;494
2021-09-28;105;105;488
2021-09-27;86;86;627
2021-09-26;81;80;525
2021-09-25;105;105;504
2021-09-24;49;49;180
2021-09-23;39;39;160
2021-09-22;66;66;339
2021-09-21;80;80;323
2021-09-20;74;74;381
2021-09-19;97;97;434
2021-09-18;93;93;545
2021-09-17;108;108;534
2021-09-16;65;65;390
2021-09-15;87;87;480
2021-09-14;69;69;395
2021-09-13;107;107;605
2021-09-12;68;69;463
2021-09-11;79;79;387
2021-09-10;73;73;332
2021-09-09;68;68;465
2021-09-08;53;53;227
2021-09-07;62;62;308
2021-09-06;82;82;431
2021-09-05;74;74;357
2021-09-04;57;57;259
2021-09-03;58;58;249
2021-09-02;74;74;375
2021-09-01;57;57;253
2021-08-31;62;61;188
2021-08-30;82;82;420
2021-08-29;70;69;370
2021-08-28;74;74;338
2021-08-27;51;51;274
2021-08-26;60;60;217
2021-08-25;53;53;228
2021-08-24;43;43;207
2021-08-23;64;64;264
2021-08-22;63;63;368
2021-08-21;74;74;286
2021-08-20;76;76;328
2021-08-19;70;70;315
2021-08-18;64;64;285
2021-08-17;70;70;355
2021-08-16;63;63;373
2021-08-15;63;63;247
2021-08-14;59;59;287
2021-08-13;61;61;285
2021-08-12;72;72;461
2021-08-11;81;81;351
2021-08-10;65;65;394
2021-08-09;70;70;299
2021-08-08;74;74;321
2021-08-07;61;61;373
2021-08-06;55;54;391
2021-08-05;44;44;236
2021-08-04;74;74;446
2021-08-03;61;61;328
2021-08-02;73;73;340
2021-08-01;68;68;249
2021-07-31;50;50;303
2021-07-30;70;70;345
2021-07-29;74;74;383
2021-07-28;62;61;301
2021-07-27;63;63;309
2021-07-26;65;65;259
2021-07-25;65;65;333
2021-07-24;60;60;273
2021-07-23;54;54;285
2021-07-22;79;79;368
2021-07-21;55;55;217
2021-07-20;54;54;278
2021-07-19;55;55;276
2021-07-18;68;68;349
2021-07-17;69;69;508
2021-07-16;48;48;227
2021-07-15;66;66;364
2021-07-14;71;71;334
2021-07-13;60;60;374
2021-07-12;61;61;319
2021-07-11;76;76;365
2021-07-10;61;60;253
2021-07-09;65;65;256
2021-07-08;61;61;259
2021-07-07;69;69;314
2021-07-06;67;67;343
2021-07-05;72;72;467
2021-07-04;78;78;444
2021-07-03;49;49;207
2021-07-02;52;51;263
2021-07-01;75;75;366
2021-06-30;77;77;339
2021-06-29;96;95;441
2021-06-28;68;68;249
2021-06-27;69;69;306
2021-06-26;65;64;302
2021-06-25;65;65;264
2021-06-24;71;71;267
2021-06-23;71;71;358
2021-06-22;81;81;362
2021-06-21;48;48;254
2021-06-20;76;75;308
2021-06-19;74;74;292
2021-06-18;58;55;240
2021-06-17;55;55;245
2021-06-16;65;65;344
2021-06-15;73;73;421
2021-06-14;48;48;176
2021-06-13;64;64;240
2021-06-12;73;73;347
2021-06-11;63;63;244
2021-06-10;74;73;387
2021-06-09;63;63;280
2021-06-08;75;74;300
2021-06-07;50;50;213
2021-06-06;55;55;258
2021-06-05;60;60;239
2021-06-04;45;45;249
2021-06-03;59;59;334
2021-06-02;52;52;336
2021-06-01;47;47;194
2021-05-31;70;70;337
2021-05-30;82;82;314
2021-05-29;50;50;211
2021-05-28;54;54;316
2021-05-27;51;51;245
2021-05-26;78;78;458
2021-05-25;58;58;338
2021-05-24;58;58;271
2021-05-23;87;87;440
2021-05-22;40;40;199
2021-05-21;65;65;280
2021-05-20;41;41;165
2021-05-19;51;51;260
2021-05-18;53;52;327
2021-05-17;31;30;123
2021-05-16;43;43;243
2021-05-15;36;36;196
2021-05-14;30;30;174
2021-05-13;23;23;170
2021-05-12;29;29;106
2021-05-11;19;19;96
2021-05-10;27;27;170
2021-05-09;20;20;116
2021-05-08;3;3;21
2021-05-07;2;2;3
2021-05-06;4;4;54
2021-05-05;1;1;2
