﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2021-08-07;1;1;5
2021-08-03;1;1;1
2021-07-30;2;2;4
2021-07-28;1;1;15
2021-07-27;1;1;1
2021-07-26;1;1;4
2021-07-25;1;1;46
2021-05-28;1;1;1
2021-05-25;1;1;1
2021-05-24;2;2;2
2021-05-23;2;2;7
2021-05-22;1;1;1
2021-05-21;2;2;2
2021-05-20;2;2;3
2021-05-19;3;3;6
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-11;3;3;3
2021-05-09;1;1;1
2021-05-08;3;3;3
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;2;2;7
2021-05-03;4;4;10
2021-05-02;2;2;2
2021-05-01;6;6;15
2021-04-30;2;2;2
2021-04-29;6;6;24
2021-04-28;3;3;18
2021-04-27;10;10;27
2021-04-26;4;4;12
2021-04-25;8;8;55
2021-04-24;2;2;2
2021-04-23;6;6;42
2021-04-22;8;8;123
2021-04-21;4;4;16
2021-04-20;7;7;41
2021-04-19;6;6;14
2021-04-18;2;2;4
2021-04-17;3;3;5
2021-04-16;3;3;5
2021-04-15;2;2;2
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-12;3;3;7
2021-04-11;2;2;4
2021-04-10;3;3;3
2021-04-09;1;1;1
2021-04-07;1;1;1
2021-04-06;1;1;1
2021-04-05;2;2;2
2021-04-03;6;6;55
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-27;2;2;2
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-20;1;1;1
2021-03-17;2;2;2
2021-03-14;2;2;2
2021-03-10;1;1;1
2021-03-05;2;2;2
2021-03-02;1;1;1
2021-02-26;1;1;1
2021-02-23;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;2
2021-02-17;1;1;1
2021-02-13;1;1;1
2021-02-12;2;2;2
2021-02-10;1;1;1
2021-02-07;1;1;1
2021-02-04;1;1;1
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-29;1;1;1
2021-01-26;2;2;2
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-20;1;1;1
2021-01-16;1;1;1
2021-01-15;1;1;1
2021-01-13;2;2;12
2021-01-11;1;1;3
2021-01-10;2;2;17
2021-01-09;2;2;19
2021-01-08;1;1;8
2021-01-07;3;3;55
2021-01-06;5;5;12
