﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-03-12;4;4;4
2018-03-08;1;1;1
2018-03-04;2;2;2
2018-03-01;2;2;2
2018-02-22;1;1;1
2018-02-18;1;1;1
2018-02-03;1;1;1
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-19;2;2;2
2018-01-17;1;1;1
2018-01-10;1;1;1
2018-01-08;2;2;2
2018-01-05;1;1;1
2018-01-04;2;2;3
2017-12-31;1;1;1
2017-12-28;2;2;2
2017-12-27;2;2;2
2017-12-26;5;5;6
2017-12-24;1;1;1
2017-12-21;1;1;2
2017-12-17;1;1;1
2017-12-11;1;1;1
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-24;1;1;1
2017-11-22;3;3;3
2017-11-20;1;1;1
2017-11-19;1;1;2
2017-11-17;1;1;3
2017-11-16;1;1;3
2017-11-15;1;1;1
2017-11-11;3;3;3
2017-11-10;1;1;1
2017-11-06;1;1;1
2017-11-01;48;48;69
2017-10-31;55;53;76
2017-10-30;48;46;62
2017-10-29;67;69;100
2017-10-28;51;50;66
2017-10-27;91;90;114
2017-10-26;63;63;82
2017-10-25;102;99;121
2017-10-24;101;102;134
2017-10-23;82;82;104
2017-10-22;102;104;129
2017-10-21;90;92;111
2017-10-20;101;100;127
2017-10-19;97;98;116
2017-10-18;97;97;114
2017-10-17;102;100;115
2017-10-16;61;59;90
2017-10-15;109;109;145
2017-10-14;104;105;152
2017-10-13;93;92;138
2017-10-12;84;83;141
2017-10-11;108;109;143
2017-10-10;166;169;210
2017-10-09;171;168;237
2017-10-08;186;182;272
2017-10-07;195;192;272
2017-10-06;183;183;250
2017-10-05;213;212;350
2017-10-04;169;170;231
2017-10-03;197;193;248
2017-10-02;193;188;268
2017-10-01;200;198;286
2017-09-30;214;215;298
2017-09-29;245;250;358
2017-09-28;286;284;428
2017-09-27;291;290;420
2017-09-26;282;285;420
2017-09-25;352;346;511
2017-09-24;424;426;675
2017-09-23;452;443;716
2017-09-22;547;538;853
2017-09-21;747;738;1125
2017-09-20;918;922;1455
2017-09-19;1044;1049;1652
2017-09-18;1269;1263;2056
2017-09-17;1912;1921;3181
2017-09-16;2924;2938;5506
2017-09-15;3702;3698;8217
2017-09-14;1579;1560;2474
2017-09-13;1288;1273;1949
2017-09-12;1224;1208;1852
2017-09-11;729;726;947
2017-09-10;530;518;660
2017-09-09;405;395;535
2017-09-08;399;382;533
2017-09-07;424;414;592
2017-09-06;352;345;460
2017-09-05;316;308;380
2017-09-04;267;260;324
2017-09-03;252;248;303
2017-09-02;252;250;317
2017-09-01;225;223;278
2017-08-31;205;202;250
2017-08-30;202;200;255
2017-08-29;151;153;200
2017-08-28;259;257;310
2017-08-27;226;227;297
2017-08-26;204;205;253
2017-08-25;199;196;250
2017-08-24;191;190;228
2017-08-23;245;243;315
2017-08-22;223;222;261
2017-08-21;198;198;257
2017-08-20;184;188;276
2017-08-19;198;205;274
2017-08-18;211;210;293
2017-08-17;224;218;309
2017-08-16;194;202;307
2017-08-15;210;205;263
2017-08-14;244;243;326
2017-08-13;244;244;344
2017-08-12;245;242;377
2017-08-11;218;220;307
2017-08-10;265;263;360
2017-08-09;298;298;446
2017-08-08;305;304;432
2017-08-07;373;374;572
2017-08-06;309;307;457
2017-08-05;368;369;537
2017-08-04;495;485;718
2017-08-03;695;682;1158
2017-08-02;736;725;1121
2017-08-01;763;763;1225
2017-07-31;1147;1126;1753
2017-07-30;1294;1288;2064
2017-07-29;1314;1298;2096
2017-07-28;1521;1513;2547
2017-07-27;1816;1798;3050
2017-07-26;2087;2059;3667
2017-07-25;2554;2552;4369
2017-07-24;3208;3229;5780
2017-07-23;4566;4553;8543
2017-07-22;5119;5041;11929
2017-07-21;2824;2763;4916
2017-07-20;2327;2300;4058
2017-07-19;1828;1798;3169
2017-07-18;707;705;1057
