﻿Дата;Хосты;Посетители;Хиты
2023-03-31;1;1;1
2020-07-07;1;1;1
2020-07-04;1;1;1
2020-06-24;1;1;1
2020-06-22;2;2;2
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-06-14;1;1;1
2020-06-12;2;2;2
2020-06-07;1;1;1
2020-06-02;1;1;1
2020-05-24;1;1;1
2020-05-06;1;1;1
2020-04-25;1;1;1
2020-04-01;1;1;1
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-09-17;1;1;1
2019-09-15;2;2;2
2019-09-13;1;1;1
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-01;1;1;1
2019-08-23;1;1;1
2019-08-16;1;1;1
2019-08-03;1;1;1
2019-07-29;1;1;1
2019-07-20;1;1;1
2019-07-16;1;1;1
2019-07-07;1;1;1
2019-07-01;5;5;6
2019-06-30;12;12;17
2019-06-29;16;16;19
2019-06-28;20;20;23
2019-06-27;20;21;25
2019-06-26;15;15;22
2019-06-25;19;19;21
2019-06-24;20;19;25
2019-06-23;22;22;27
2019-06-22;17;17;20
2019-06-21;14;14;15
2019-06-20;27;27;35
2019-06-19;26;28;38
2019-06-18;28;30;39
2019-06-17;29;30;39
2019-06-16;29;29;37
2019-06-15;33;35;46
2019-06-14;27;27;27
2019-06-13;24;23;25
2019-06-12;17;17;19
2019-06-11;45;45;50
2019-06-10;32;32;40
2019-06-09;17;17;20
2019-06-08;16;17;23
2019-06-07;21;20;23
2019-06-06;26;26;40
2019-06-05;15;16;22
2019-06-04;28;29;33
2019-06-03;29;31;40
2019-06-02;19;18;21
2019-06-01;21;21;25
2019-05-31;23;26;33
2019-05-30;79;93;505
2019-05-29;35;35;53
2019-05-28;34;34;37
2019-05-27;27;27;30
2019-05-26;31;33;40
2019-05-25;19;19;27
2019-05-24;23;24;32
2019-05-23;27;28;37
2019-05-22;25;25;28
2019-05-21;25;28;36
2019-05-20;47;49;55
2019-05-19;29;31;41
2019-05-18;33;32;36
2019-05-17;24;25;28
2019-05-16;34;36;37
2019-05-15;21;21;43
2019-05-14;35;35;44
2019-05-13;25;25;27
2019-05-12;18;19;22
2019-05-11;33;33;39
2019-05-10;26;26;35
2019-05-09;30;30;35
2019-05-08;25;25;31
2019-05-07;20;21;28
2019-05-06;18;17;30
2019-05-05;23;25;33
2019-05-04;20;20;27
2019-05-03;25;28;35
2019-05-02;25;25;29
2019-05-01;16;17;20
2019-04-30;30;29;51
2019-04-29;17;15;19
2019-04-28;28;28;35
2019-04-27;24;24;27
2019-04-26;21;23;38
2019-04-25;16;19;22
2019-04-24;24;26;31
2019-04-23;26;27;32
2019-04-22;29;29;32
2019-04-21;21;23;25
2019-04-20;18;20;23
2019-04-19;28;28;36
2019-04-18;32;32;41
2019-04-17;27;27;31
2019-04-16;28;31;37
2019-04-15;31;32;36
2019-04-14;23;20;28
2019-04-13;22;21;31
2019-04-12;28;29;40
2019-04-11;29;29;34
2019-04-10;31;30;36
2019-04-09;31;31;41
2019-04-08;46;43;54
2019-04-07;29;29;33
2019-04-06;23;23;25
2019-04-05;24;26;32
2019-04-04;22;24;30
2019-04-03;28;27;36
2019-04-02;22;22;32
2019-04-01;33;34;39
2019-03-31;26;27;44
2019-03-30;23;25;28
2019-03-29;19;21;24
2019-03-28;30;30;34
2019-03-27;24;26;29
2019-03-26;22;21;24
2019-03-25;30;30;39
2019-03-24;21;21;25
2019-03-23;32;35;40
2019-03-22;25;25;30
2019-03-21;31;32;43
2019-03-20;24;25;28
2019-03-19;33;33;48
2019-03-18;36;38;48
2019-03-17;24;23;32
2019-03-16;24;24;24
2019-03-15;28;28;32
2019-03-14;25;28;35
2019-03-13;24;26;33
2019-03-12;35;35;41
2019-03-11;58;60;100
2019-03-10;30;29;34
2019-03-09;33;33;39
2019-03-08;17;17;24
2019-03-07;23;21;28
2019-03-06;18;18;22
2019-03-05;28;28;36
2019-03-04;38;36;49
2019-03-03;35;37;48
2019-03-02;36;37;42
2019-03-01;31;34;42
2019-02-28;42;42;51
2019-02-27;28;28;36
2019-02-26;27;28;32
2019-02-25;27;27;31
2019-02-24;40;41;47
2019-02-23;26;29;31
2019-02-22;34;35;42
2019-02-21;38;37;51
2019-02-20;42;42;53
2019-02-19;40;41;50
2019-02-18;33;33;35
2019-02-17;34;33;39
2019-02-16;27;29;38
2019-02-15;24;24;65
2019-02-14;33;34;38
2019-02-13;48;50;55
2019-02-12;41;43;58
2019-02-11;28;31;36
2019-02-10;20;20;23
2019-02-09;34;36;45
2019-02-08;47;52;69
2019-02-07;36;37;43
2019-02-06;27;29;34
2019-02-05;39;39;53
2019-02-04;30;30;34
2019-02-03;25;25;30
2019-02-02;31;33;46
2019-02-01;40;41;70
2019-01-31;39;42;83
2019-01-30;30;30;39
2019-01-29;42;49;59
2019-01-28;40;45;55
2019-01-27;41;43;50
2019-01-26;23;29;38
2019-01-25;26;29;37
2019-01-24;38;38;42
2019-01-23;26;27;32
2019-01-22;37;37;50
2019-01-21;49;56;73
2019-01-20;28;28;31
2019-01-19;25;27;38
2019-01-18;21;23;25
2019-01-17;36;41;50
2019-01-16;36;36;46
2019-01-15;42;46;60
2019-01-14;43;49;96
2019-01-13;51;55;99
2019-01-12;42;46;99
2019-01-11;50;51;99
2019-01-10;38;40;47
2019-01-09;32;37;48
2019-01-08;25;27;33
2019-01-07;39;41;50
2019-01-06;32;33;38
2019-01-05;25;24;34
2019-01-04;32;34;39
2019-01-03;32;36;40
2019-01-02;18;21;37
2019-01-01;17;19;25
2018-12-31;2;2;2
2018-12-30;29;29;65
2018-12-29;19;20;21
2018-12-28;23;27;32
2018-12-27;25;25;27
2018-12-26;21;21;23
2018-12-25;20;23;27
2018-12-24;24;24;24
2018-12-23;19;19;20
2018-12-22;15;15;16
2018-12-21;23;23;24
2018-12-20;23;23;29
2018-12-19;15;15;17
2018-12-18;20;20;22
2018-12-17;15;17;19
2018-12-16;15;15;18
2018-12-15;15;16;28
2018-12-14;15;16;19
2018-12-13;22;23;37
2018-12-12;26;26;31
2018-12-11;16;16;21
2018-12-10;25;27;49
2018-12-09;24;24;32
2018-12-08;15;15;18
2018-12-07;25;23;36
2018-12-06;29;30;41
2018-12-05;22;24;24
2018-12-04;18;17;21
2018-12-03;21;22;25
2018-12-02;16;19;19
2018-12-01;21;21;26
2018-11-30;25;25;59
2018-11-29;19;20;23
2018-11-28;13;13;16
2018-11-27;13;13;14
2018-11-26;11;11;12
2018-11-25;11;11;11
2018-11-24;15;15;19
2018-11-23;14;13;20
2018-11-22;15;17;19
2018-11-21;20;20;25
2018-11-20;26;26;35
2018-11-19;17;16;19
2018-11-18;14;14;18
2018-11-17;12;12;16
2018-11-16;14;17;17
2018-11-15;17;17;18
2018-11-14;16;16;19
2018-11-13;18;21;23
2018-11-12;15;15;19
2018-11-11;15;16;19
2018-11-10;11;13;16
2018-11-09;18;18;20
2018-11-08;24;24;27
2018-11-07;27;28;36
2018-11-06;26;26;35
2018-11-05;28;26;40
2018-11-04;25;24;30
2018-11-03;14;14;29
2018-11-02;17;17;18
2018-11-01;24;25;35
2018-10-31;25;30;32
2018-10-30;16;16;18
2018-10-29;25;24;28
2018-10-28;24;24;27
2018-10-27;26;26;34
2018-10-26;11;13;15
2018-10-25;20;20;23
2018-10-24;14;14;16
2018-10-23;17;17;18
2018-10-22;30;29;39
2018-10-21;17;18;21
2018-10-20;21;22;28
2018-10-19;17;17;21
2018-10-18;19;19;20
2018-10-17;20;21;29
2018-10-16;16;15;17
2018-10-15;7;7;9
2018-10-14;14;14;15
2018-10-13;10;10;12
2018-10-12;5;5;5
2018-10-11;12;12;13
2018-10-10;15;15;19
2018-10-09;11;11;12
2018-10-08;16;17;18
2018-10-07;19;18;22
2018-10-06;15;16;21
2018-10-05;8;10;11
2018-10-04;11;11;14
2018-10-03;9;10;13
2018-10-02;20;20;21
2018-10-01;9;9;11
2018-09-30;10;11;12
2018-09-29;7;7;7
2018-09-28;6;6;8
2018-09-27;7;8;8
2018-09-26;14;14;16
2018-09-25;11;11;12
2018-09-24;13;13;16
2018-09-23;13;13;15
2018-09-22;10;10;11
2018-09-21;17;16;26
2018-09-20;18;19;26
2018-09-19;10;10;13
2018-09-18;13;13;20
2018-09-17;7;7;8
2018-09-16;7;7;7
2018-09-15;13;14;15
2018-09-14;12;12;18
2018-09-13;12;12;13
2018-09-12;20;20;26
2018-09-11;11;11;13
2018-09-10;11;11;13
2018-09-09;11;11;12
2018-09-08;9;9;12
2018-09-07;11;11;12
2018-09-06;12;12;15
2018-09-05;9;9;10
2018-09-04;5;5;5
2018-09-03;9;9;23
2018-09-02;4;4;4
2018-09-01;7;7;13
2018-08-31;12;11;14
2018-08-30;14;14;20
2018-08-29;11;11;13
2018-08-28;13;13;14
2018-08-27;7;7;7
2018-08-26;4;4;4
2018-08-25;3;3;3
2018-08-24;9;9;9
2018-08-23;12;12;15
2018-08-22;7;7;8
2018-08-21;5;5;6
2018-08-20;8;8;8
2018-08-19;10;10;12
2018-08-18;11;11;12
2018-08-17;9;9;11
2018-08-16;13;13;13
2018-08-15;9;9;9
2018-08-14;3;3;3
2018-08-13;8;8;11
2018-08-12;6;6;9
2018-08-11;1;1;1
2018-08-10;5;5;8
2018-08-09;4;4;4
2018-08-08;6;6;8
2018-08-07;7;7;11
2018-08-06;4;4;4
2018-08-05;7;7;10
2018-08-04;4;4;4
2018-08-03;3;3;3
2018-08-02;5;5;6
2018-08-01;2;2;3
2018-07-31;8;8;8
2018-07-30;5;5;5
2018-07-29;4;4;4
2018-07-28;4;4;6
2018-07-27;8;8;10
2018-07-26;3;3;4
2018-07-24;11;11;12
2018-07-23;6;6;7
2018-07-22;3;3;3
2018-07-21;3;3;3
2018-07-20;7;7;8
2018-07-19;4;4;4
2018-07-18;6;6;7
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-15;5;5;5
2018-07-14;5;5;9
2018-07-13;4;3;8
2018-07-12;5;3;6
2018-07-11;15;13;17
2018-07-10;8;8;10
2018-07-09;11;10;11
2018-07-08;2;2;2
2018-07-07;7;7;7
2018-07-06;6;6;7
2018-07-05;7;7;9
2018-07-04;10;10;14
2018-07-03;8;8;9
2018-07-02;9;9;10
2018-07-01;5;5;5
2018-06-30;4;4;5
2018-06-29;9;9;9
2018-06-28;3;3;3
2018-06-27;6;6;6
2018-06-26;8;8;9
2018-06-25;8;8;8
2018-06-24;5;5;5
2018-06-23;7;7;7
2018-06-22;5;5;5
2018-06-21;7;7;8
2018-06-20;9;9;13
2018-06-19;7;7;8
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-16;4;4;4
2018-06-15;9;9;12
2018-06-14;5;5;5
2018-06-13;6;6;12
2018-06-12;10;10;10
2018-06-11;9;9;11
2018-06-10;5;5;5
2018-06-09;3;3;4
2018-06-08;4;4;5
2018-06-07;5;5;5
2018-06-06;13;13;14
2018-06-05;5;5;5
2018-06-04;8;8;9
2018-06-03;2;2;3
2018-06-02;6;6;9
2018-06-01;6;6;7
2018-05-31;8;8;9
2018-05-30;5;5;5
2018-05-29;8;8;8
2018-05-28;6;6;6
2018-05-27;6;6;6
2018-05-26;7;6;8
2018-05-25;1;1;1
2018-05-24;7;7;9
2018-05-23;6;6;6
2018-05-22;4;4;6
2018-05-21;2;2;2
2018-05-20;4;4;4
2018-05-19;2;2;2
2018-05-18;6;6;7
2018-05-17;6;6;6
2018-05-16;3;3;3
2018-05-15;2;2;2
2018-05-14;1;1;1
2018-05-13;4;4;4
2018-05-12;5;5;6
2018-05-11;3;3;8
2018-05-10;4;4;6
2018-05-09;2;2;3
2018-05-08;5;5;5
2018-05-06;4;4;4
2018-05-05;1;1;2
2018-05-04;1;1;1
2018-05-03;3;3;5
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-29;4;4;5
2018-04-28;5;5;6
2018-04-27;1;1;3
2018-04-26;6;6;9
2018-04-25;5;5;8
2018-04-24;4;4;4
2018-04-23;4;4;5
2018-04-22;3;3;3
2018-04-21;3;3;3
2018-04-20;1;1;1
2018-04-19;6;6;6
2018-04-18;4;4;4
2018-04-17;2;2;2
2018-04-16;4;4;4
2018-04-15;6;6;6
2018-04-14;2;2;2
2018-04-13;3;3;6
2018-04-12;2;2;2
2018-04-11;3;3;4
2018-04-10;7;7;7
2018-04-09;2;2;2
2018-04-08;8;8;10
2018-04-07;4;4;4
2018-04-06;2;2;4
2018-04-05;4;4;5
2018-04-04;2;2;2
2018-04-03;6;6;8
2018-04-02;2;2;2
2018-04-01;2;2;2
2018-03-31;5;5;5
2018-03-30;2;2;2
2018-03-29;2;2;2
2018-03-28;4;4;4
2018-03-27;2;2;2
2018-03-26;2;2;2
2018-03-25;3;3;3
2018-03-23;7;7;8
2018-03-22;6;6;7
2018-03-21;1;1;3
2018-03-20;4;4;5
2018-03-19;8;8;12
2018-03-17;2;2;2
2018-03-16;3;3;3
2018-03-15;5;5;9
2018-03-14;6;6;6
2018-03-13;2;2;2
2018-03-12;2;2;5
2018-03-11;8;8;9
2018-03-10;5;6;8
2018-03-09;5;5;8
2018-03-08;5;5;6
2018-03-07;7;7;11
2018-03-06;9;9;10
2018-03-05;6;6;10
2018-03-04;6;6;8
2018-03-02;10;10;10
2018-03-01;8;8;9
2018-02-28;4;4;5
2018-02-27;7;7;8
2018-02-26;4;4;4
2018-02-25;9;9;10
2018-02-24;4;4;4
2018-02-23;8;8;9
2018-02-22;3;3;3
2018-02-21;7;7;8
2018-02-20;3;3;3
2018-02-19;6;6;7
2018-02-18;5;5;20
2018-02-17;3;3;3
2018-02-16;4;4;6
2018-02-15;8;8;8
2018-02-14;3;3;3
2018-02-13;6;6;6
2018-02-12;4;4;4
2018-02-11;11;11;12
2018-02-10;6;6;7
2018-02-09;5;5;5
2018-02-08;5;5;5
2018-02-07;9;9;9
2018-02-06;7;7;7
2018-02-05;8;8;13
2018-02-04;3;3;3
2018-02-03;6;6;7
2018-02-02;5;5;6
2018-02-01;6;6;8
2018-01-31;5;5;5
2018-01-30;6;6;8
2018-01-29;7;7;7
2018-01-28;11;11;16
2018-01-27;6;6;7
2018-01-26;8;8;8
2018-01-25;13;13;13
2018-01-24;4;4;4
2018-01-23;7;7;9
2018-01-22;13;13;15
2018-01-21;13;11;16
2018-01-20;6;6;7
2018-01-19;6;6;12
2018-01-18;7;7;8
2018-01-17;5;5;6
2018-01-16;6;6;6
2018-01-15;7;7;8
2018-01-14;1;1;1
2018-01-13;3;3;4
2018-01-12;5;5;9
2018-01-11;3;3;3
2018-01-10;4;4;4
2018-01-09;7;7;9
2018-01-08;4;4;4
2018-01-07;2;2;2
2018-01-06;10;10;10
2018-01-05;8;7;9
2018-01-04;8;8;10
2018-01-03;8;8;9
2018-01-02;6;6;6
2018-01-01;2;2;2
2017-12-31;3;3;5
2017-12-30;2;2;2
2017-12-29;3;3;3
2017-12-28;3;3;3
2017-12-27;4;4;4
2017-12-26;4;4;5
2017-12-25;6;6;6
2017-12-24;1;1;1
2017-12-23;8;7;10
2017-12-22;1;1;1
2017-12-21;3;3;7
2017-12-20;2;2;3
2017-12-19;6;6;8
2017-12-18;7;7;10
2017-12-17;4;3;4
2017-12-16;5;3;5
2017-12-15;5;5;12
2017-12-14;8;8;8
2017-12-13;7;7;7
2017-12-12;4;4;4
2017-12-11;13;13;22
2017-12-10;2;2;2
2017-12-09;9;9;9
2017-12-08;6;6;9
2017-12-07;2;2;2
2017-12-06;4;4;4
2017-12-05;4;4;4
2017-12-04;4;4;7
2017-12-03;4;4;4
2017-12-02;3;3;3
2017-12-01;7;7;8
2017-11-30;3;3;3
2017-11-29;7;7;9
2017-11-28;7;5;9
2017-11-27;5;4;5
2017-11-26;4;4;5
2017-11-25;3;3;11
2017-11-24;4;4;4
2017-11-23;3;3;3
2017-11-22;4;4;5
2017-11-21;9;9;27
2017-11-20;7;7;7
2017-11-19;5;5;7
2017-11-18;4;4;6
2017-11-17;6;6;6
2017-11-16;7;7;9
2017-11-15;2;2;2
2017-11-14;3;3;4
2017-11-13;5;5;5
2017-11-12;5;5;6
2017-11-11;2;2;2
2017-11-10;5;5;6
2017-11-09;6;6;7
2017-11-08;4;4;5
2017-11-07;6;6;7
2017-11-06;6;6;6
2017-11-05;4;4;4
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;4;4;5
2017-11-01;2;2;2
2017-10-31;5;5;8
2017-10-30;1;1;1
2017-10-29;5;5;6
2017-10-28;6;5;6
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;4;4;5
2017-10-24;4;4;4
2017-10-23;4;4;4
2017-10-22;4;4;6
2017-10-21;1;1;1
2017-10-20;3;3;3
2017-10-19;5;5;10
2017-10-18;7;7;7
2017-10-17;5;5;6
2017-10-16;4;4;5
2017-10-15;3;3;3
2017-10-14;3;2;10
2017-10-13;4;4;5
2017-10-12;6;6;6
2017-10-11;4;4;4
2017-10-10;3;3;3
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;4;4;4
2017-10-06;2;2;4
2017-10-05;4;4;4
2017-10-04;6;6;7
2017-10-03;7;7;7
2017-10-02;1;1;2
2017-10-01;6;6;7
2017-09-30;3;3;3
2017-09-29;4;4;5
2017-09-28;4;4;5
2017-09-26;1;1;1
2017-09-24;2;2;3
2017-09-23;8;8;9
2017-09-22;4;4;4
2017-09-21;5;5;9
2017-09-20;8;8;10
2017-09-19;3;3;3
2017-09-18;3;3;5
2017-09-17;1;1;1
2017-09-16;2;2;2
2017-09-15;5;5;5
2017-09-14;4;4;4
2017-09-13;5;5;5
2017-09-12;3;3;3
2017-09-11;5;5;5
2017-09-09;1;1;1
2017-09-08;6;6;7
2017-09-07;4;4;4
2017-09-06;2;2;2
2017-09-05;6;6;6
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;3;3;3
2017-08-31;4;4;4
2017-08-30;1;1;1
2017-08-29;2;2;3
2017-08-28;5;5;9
2017-08-27;3;3;3
2017-08-26;5;5;6
2017-08-25;2;2;2
2017-08-24;3;3;3
2017-08-23;1;1;1
2017-08-22;4;4;5
2017-08-21;3;3;3
2017-08-20;1;1;1
2017-08-19;4;4;5
2017-08-18;1;1;1
2017-08-17;2;2;2
2017-08-16;3;3;3
2017-08-15;2;2;2
2017-08-14;4;4;5
2017-08-13;1;1;1
2017-08-12;3;3;3
2017-08-11;6;6;6
2017-08-10;1;1;1
2017-08-09;3;3;4
2017-08-08;4;4;5
2017-08-07;5;5;5
2017-08-06;3;3;3
2017-08-05;2;2;2
2017-08-04;3;3;4
2017-08-03;4;4;4
2017-08-02;3;3;3
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;3;3;3
2017-07-29;1;1;1
2017-07-28;4;4;4
2017-07-27;3;3;3
2017-07-26;3;3;3
2017-07-25;1;1;4
2017-07-24;4;4;4
2017-07-23;2;2;4
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;3;3;3
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;2;2;2
2017-07-14;4;4;4
2017-07-13;3;3;3
2017-07-11;2;2;2
2017-07-10;3;3;3
2017-07-09;4;4;5
2017-07-07;2;2;2
2017-07-06;3;3;3
2017-07-05;3;3;3
2017-07-04;1;1;1
2017-07-03;6;6;7
2017-07-02;2;2;3
2017-07-01;4;4;6
2017-06-30;2;2;2
2017-06-29;3;3;6
2017-06-28;6;6;6
2017-06-27;4;4;4
2017-06-26;8;8;8
2017-06-25;2;2;2
2017-06-24;5;5;5
2017-06-23;3;3;3
2017-06-22;6;6;6
2017-06-21;7;7;8
2017-06-20;5;5;5
2017-06-19;5;5;5
2017-06-18;3;3;3
2017-06-17;5;5;5
2017-06-16;5;5;5
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;5;5;6
2017-06-12;3;3;4
2017-06-11;4;4;4
2017-06-10;2;2;2
2017-06-09;5;5;5
2017-06-08;7;7;8
2017-06-07;11;11;30
2017-06-06;4;4;6
2017-06-05;3;3;3
2017-06-04;3;3;7
2017-06-03;3;2;3
2017-06-02;6;6;6
2017-05-31;4;4;4
2017-05-30;5;5;7
2017-05-29;1;1;1
2017-05-28;6;6;7
2017-05-27;1;1;1
2017-05-26;2;2;3
2017-05-25;3;3;3
2017-05-24;6;6;6
2017-05-23;3;3;3
2017-05-22;3;3;3
2017-05-21;4;4;4
2017-05-20;3;3;3
2017-05-19;2;2;9
2017-05-18;2;2;3
2017-05-17;5;5;5
2017-05-16;4;3;6
2017-05-15;2;2;2
2017-05-14;5;5;6
2017-05-13;6;6;7
2017-05-12;5;5;16
2017-05-11;5;5;5
2017-05-10;6;6;8
2017-05-09;5;5;5
2017-05-08;4;4;4
2017-05-07;4;4;4
2017-05-06;2;2;2
2017-05-05;7;7;9
2017-05-04;4;4;7
2017-05-03;8;8;16
2017-05-02;6;6;9
2017-05-01;4;4;6
2017-04-30;1;1;1
2017-04-29;4;4;4
2017-04-28;8;8;9
2017-04-27;5;5;5
2017-04-26;5;5;6
2017-04-25;2;2;2
2017-04-24;6;6;6
2017-04-23;5;5;5
2017-04-22;6;6;11
2017-04-21;14;13;19
2017-04-20;6;6;9
2017-04-19;5;5;5
2017-04-18;8;8;9
2017-04-17;8;8;9
2017-04-16;12;12;15
2017-04-15;6;6;7
2017-04-14;10;10;12
2017-04-13;5;5;5
2017-04-12;11;11;12
2017-04-11;5;5;6
2017-04-10;6;6;6
2017-04-09;8;8;10
2017-04-08;4;4;4
2017-04-07;5;6;6
2017-04-06;5;5;7
2017-04-05;13;13;17
2017-04-04;6;6;10
2017-04-03;9;9;9
2017-04-02;13;13;17
2017-04-01;7;7;11
2017-03-31;13;13;13
2017-03-30;7;7;7
2017-03-29;13;13;13
2017-03-28;8;8;8
2017-03-27;4;4;4
2017-03-26;8;8;9
2017-03-25;5;5;5
2017-03-24;6;6;8
2017-03-23;7;7;7
2017-03-22;4;4;6
2017-03-21;5;5;7
2017-03-20;8;8;8
2017-03-19;3;3;3
2017-03-18;6;6;8
2017-03-17;7;7;9
2017-03-16;4;4;4
2017-03-15;7;7;7
2017-03-14;11;11;12
2017-03-13;6;6;7
2017-03-12;4;4;4
2017-03-11;5;5;6
2017-03-10;6;6;6
2017-03-09;11;11;11
2017-03-08;5;5;5
2017-03-07;7;7;9
2017-03-06;13;13;15
2017-03-05;5;5;6
2017-03-04;6;6;9
2017-03-03;7;7;7
2017-03-02;7;7;7
2017-03-01;4;4;5
2017-02-28;6;6;8
2017-02-27;8;8;9
2017-02-26;5;5;5
2017-02-25;4;4;5
2017-02-24;5;5;5
2017-02-23;3;3;3
2017-02-22;6;6;7
2017-02-21;9;9;9
2017-02-20;6;6;6
2017-02-19;8;8;8
2017-02-18;5;5;5
2017-02-17;6;6;8
2017-02-16;7;7;8
2017-02-15;6;6;6
2017-02-14;8;8;10
2017-02-13;8;8;13
2017-02-12;7;8;10
2017-02-11;7;7;8
2017-02-10;10;10;12
2017-02-09;8;8;9
2017-02-08;7;7;9
2017-02-07;10;10;16
2017-02-06;7;7;8
2017-02-05;9;9;14
2017-02-04;9;9;10
2017-02-03;9;9;9
2017-02-02;5;5;7
2017-02-01;7;7;11
2017-01-31;5;5;5
2017-01-30;10;10;10
2017-01-29;8;8;9
2017-01-28;13;13;15
2017-01-27;12;12;16
2017-01-26;5;5;6
2017-01-25;4;4;5
2017-01-24;8;8;9
2017-01-23;11;11;11
2017-01-22;11;11;11
2017-01-21;4;4;5
2017-01-20;5;5;8
2017-01-19;9;9;13
2017-01-18;7;7;10
2017-01-17;14;14;18
2017-01-16;11;10;13
2017-01-15;8;8;8
2017-01-14;5;5;7
2017-01-13;9;9;9
2017-01-12;18;18;25
2017-01-11;12;12;12
2017-01-10;7;7;7
2017-01-09;3;3;3
2017-01-08;4;4;4
2017-01-07;9;9;9
2017-01-06;4;4;5
2017-01-05;7;7;8
2017-01-04;10;10;11
2017-01-03;5;5;5
2017-01-02;4;4;4
2017-01-01;4;4;4
2016-12-31;4;4;4
2016-12-30;8;8;8
2016-12-29;9;9;10
2016-12-28;12;12;14
2016-12-27;18;18;22
2016-12-26;6;6;6
2016-12-25;7;7;7
2016-12-24;7;7;7
2016-12-23;4;4;4
2016-12-22;9;9;10
2016-12-21;12;12;13
2016-12-20;4;4;4
2016-12-19;4;4;5
2016-12-18;6;6;6
2016-12-17;5;5;6
2016-12-16;2;2;2
2016-12-15;6;6;6
2016-12-14;4;4;4
2016-12-13;8;8;10
2016-12-12;3;3;3
2016-12-11;4;4;4
2016-12-10;4;4;6
2016-12-09;4;4;7
2016-12-08;9;9;9
2016-12-07;9;9;10
2016-12-06;4;4;4
2016-12-05;8;8;9
2016-12-04;8;8;9
2016-12-03;11;11;19
2016-12-02;9;9;13
2016-12-01;5;5;8
2016-11-30;10;10;10
2016-11-29;3;3;3
2016-11-28;7;7;7
2016-11-27;9;9;10
2016-11-26;2;2;2
2016-11-25;4;4;4
2016-11-24;9;9;18
2016-11-23;6;6;6
2016-11-22;11;11;13
2016-11-21;14;14;15
2016-11-20;4;4;5
2016-11-19;4;4;8
2016-11-18;6;6;7
2016-11-17;10;10;10
2016-11-16;6;6;6
2016-11-15;9;9;9
2016-11-14;13;13;21
2016-11-13;5;5;17
2016-11-12;7;7;8
2016-11-11;7;7;9
2016-11-10;5;5;5
2016-11-09;4;4;5
2016-11-08;7;7;8
2016-11-07;5;5;5
2016-11-06;5;5;5
2016-11-05;6;6;8
2016-11-04;7;7;7
2016-11-03;5;5;7
2016-11-02;10;10;31
2016-11-01;5;5;7
2016-10-31;3;3;4
2016-10-30;6;5;6
2016-10-29;8;8;8
2016-10-28;6;6;6
2016-10-27;1;1;1
2016-10-26;3;3;4
2016-10-25;4;4;6
2016-10-24;7;7;9
2016-10-23;3;3;3
2016-10-22;4;4;5
2016-10-21;4;4;5
2016-10-20;7;7;7
2016-10-19;7;7;9
2016-10-18;6;6;8
2016-10-17;6;6;7
2016-10-16;8;8;9
2016-10-15;4;4;6
2016-10-14;12;12;14
2016-10-13;11;11;12
2016-10-12;8;8;11
2016-10-11;7;7;7
2016-10-10;6;6;8
2016-10-09;7;7;7
2016-10-08;3;3;5
2016-10-07;15;15;19
2016-10-06;14;14;16
2016-10-05;11;11;14
2016-10-04;6;6;7
2016-10-03;8;8;11
2016-10-02;8;8;10
2016-10-01;6;6;11
2016-09-30;8;8;9
2016-09-29;18;18;21
2016-09-28;11;11;13
2016-09-27;7;7;7
2016-09-26;17;17;22
2016-09-25;13;13;15
2016-09-24;4;4;5
2016-09-23;9;10;11
2016-09-22;13;13;13
2016-09-21;12;10;14
2016-09-20;12;12;13
2016-09-19;13;12;17
2016-09-18;10;9;12
2016-09-17;7;7;9
2016-09-16;14;14;16
2016-09-15;10;10;22
2016-09-14;10;10;14
2016-09-13;11;11;15
2016-09-12;6;6;8
2016-09-11;19;19;19
2016-09-10;7;7;9
2016-09-09;4;4;8
2016-09-08;11;11;14
2016-09-07;13;13;14
2016-09-06;10;11;13
2016-09-05;10;10;10
2016-09-04;15;15;16
2016-09-03;8;8;11
2016-09-02;5;5;5
2016-09-01;13;13;14
2016-08-31;8;8;9
2016-08-30;6;6;8
2016-08-29;12;12;12
2016-08-28;8;8;11
2016-08-27;4;4;5
2016-08-26;4;4;4
2016-08-25;6;6;7
2016-08-24;6;6;8
2016-08-23;9;9;12
2016-08-22;12;12;19
2016-08-21;13;13;15
2016-08-20;9;9;11
2016-08-19;11;11;12
2016-08-18;12;12;16
2016-08-17;13;13;13
2016-08-16;5;5;7
2016-08-15;20;22;25
2016-08-14;12;12;21
2016-08-13;5;5;6
2016-08-12;8;8;9
2016-08-11;5;5;5
2016-08-10;6;4;9
2016-08-09;18;17;20
2016-08-08;15;15;17
