﻿Дата;Хосты;Посетители;Хиты
2024-05-16;1318;1322;1920
2024-05-15;1864;1882;2831
2024-05-14;963;950;1414
2024-05-13;1249;1248;1839
2024-05-12;1546;1530;2708
2024-05-11;1124;1121;1815
2024-05-10;1177;1177;1947
2024-05-09;1438;1437;2392
2024-05-08;1362;1362;2200
2024-05-07;390;390;599
2024-05-06;616;616;808
2024-05-05;624;625;792
2024-05-04;562;563;757
2024-05-03;410;411;514
2024-05-02;389;389;468
2024-05-01;604;605;777
2024-04-30;768;768;1039
2024-04-29;804;804;1130
2024-04-28;793;793;1068
2024-04-27;740;740;1067
2024-04-26;531;531;786
2024-04-25;367;367;528
2024-04-24;956;956;1462
2024-04-23;902;902;1348
2024-04-22;571;571;900
2024-04-21;514;514;780
2024-04-20;595;595;907
2024-04-19;1091;1091;1651
2024-04-18;1532;1532;2620
2024-04-17;1358;1358;2214
2024-04-16;1020;1021;1591
2024-04-15;467;467;722
2024-04-14;497;497;740
2024-04-13;139;139;211
2024-04-12;189;189;292
2024-04-11;388;388;564
2024-04-10;304;304;437
2024-04-09;969;969;1421
2024-04-08;540;540;797
2024-04-07;328;328;459
2024-04-06;676;676;1043
2024-04-05;989;988;1633
2024-04-04;910;910;1377
2024-04-03;720;720;1118
2024-04-02;890;890;1365
2024-04-01;434;434;647
2024-03-31;420;420;656
2024-03-30;728;728;1145
2024-03-29;779;779;1173
2024-03-28;509;509;742
2024-03-27;855;855;1351
2024-03-26;325;325;469
2024-03-25;559;559;801
2024-03-24;714;714;1075
2024-03-23;870;870;1286
2024-03-22;661;661;978
2024-03-21;254;254;357
2024-03-20;786;786;1219
2024-03-19;821;821;1177
2024-03-18;809;809;1263
2024-03-17;876;876;1347
2024-03-16;835;835;1278
2024-03-15;652;652;1042
2024-03-14;656;656;962
2024-03-13;589;589;886
2024-03-12;327;327;448
2024-03-11;508;508;746
2024-03-10;785;785;1190
2024-03-09;71;71;96
2024-03-08;62;62;93
2024-03-07;90;90;115
2024-03-06;504;504;749
2024-03-05;1048;1048;1723
2024-03-04;1588;1588;2811
2024-03-03;1164;1164;1841
2024-03-02;949;949;1519
2024-03-01;471;471;670
2024-02-29;611;612;954
2024-02-28;1002;1002;1556
2024-02-27;1385;1385;2151
2024-02-26;1360;1360;2086
2024-02-25;947;947;1485
2024-02-24;778;778;1129
2024-02-23;2312;2313;4119
2024-02-22;248;248;389
2024-02-21;108;108;149
2024-02-20;170;170;252
2024-02-19;1000;1000;1740
2024-02-18;511;511;763
2024-02-17;1258;1260;2019
2024-02-16;726;727;1082
2024-02-15;1037;1037;1763
2024-02-14;963;963;1630
2024-02-13;726;726;1098
2024-02-12;370;370;532
2024-02-11;1023;1023;1631
2024-02-10;1147;1147;1780
2024-02-09;1259;1259;2118
2024-02-08;694;694;1049
2024-02-07;1644;1645;2710
2024-02-06;1544;1544;2443
2024-02-05;1351;1352;2084
2024-02-04;1366;1368;2103
2024-02-03;1016;1016;1608
2024-02-02;1445;1445;2409
2024-02-01;1100;1100;1741
2024-01-31;436;436;594
2024-01-30;285;285;404
2024-01-29;314;314;452
2024-01-28;336;335;482
2024-01-27;269;269;403
2024-01-26;347;347;496
2024-01-25;359;359;499
2024-01-24;386;386;564
2024-01-23;315;315;484
2024-01-22;314;314;448
2024-01-21;338;338;489
2024-01-20;279;279;452
2024-01-19;323;323;500
2024-01-18;457;457;646
2024-01-17;510;510;678
2024-01-16;375;377;500
2024-01-15;435;435;623
2024-01-14;371;371;500
2024-01-13;301;301;436
2024-01-12;350;350;494
2024-01-11;265;266;387
2024-01-10;197;197;271
2024-01-09;202;202;258
2024-01-08;368;368;530
2024-01-07;485;485;696
2024-01-06;443;443;637
2024-01-05;537;537;735
2024-01-04;648;648;940
2024-01-03;147;147;202
2024-01-02;323;323;481
2024-01-01;20;20;22
2023-12-31;28;28;34
2023-12-30;21;21;23
2023-12-29;46;46;55
2023-12-28;94;94;121
2023-12-27;127;127;180
2023-12-26;315;315;484
2023-12-25;33;33;41
2023-12-24;26;26;31
2023-12-23;23;23;28
2023-12-22;24;24;26
2023-12-21;21;21;26
2023-12-20;11;11;12
2023-12-19;7;7;9
2023-12-18;2;2;3
2023-12-17;5;5;5
2023-12-16;1;1;2
2023-12-15;4;4;4
2023-12-13;6;6;9
2023-12-12;1;1;1
2023-12-11;4;4;7
2023-12-09;3;3;3
2023-12-08;1;1;3
2023-12-07;3;3;3
2023-12-06;2;2;3
2023-12-05;3;3;3
2023-12-04;4;4;4
2023-12-03;2;2;3
2023-12-02;2;2;2
2023-12-01;6;6;6
2023-11-30;3;3;3
2023-11-29;7;7;7
2023-11-28;6;6;7
2023-11-27;4;4;4
2023-11-26;2;2;2
2023-11-25;5;5;6
2023-11-24;9;9;10
2023-11-23;6;6;8
2023-11-22;9;9;11
2023-11-21;4;4;7
2023-11-20;7;7;7
2023-11-19;6;6;7
2023-11-18;7;7;12
2023-11-17;2;2;2
2023-11-16;7;7;8
2023-11-15;1;1;1
2023-11-14;3;3;3
2023-11-13;6;6;8
2023-11-12;4;4;11
2023-11-11;7;7;7
2023-11-10;7;7;8
2023-11-09;5;5;5
2023-11-08;2;2;3
2023-11-07;3;3;3
2023-11-06;5;5;5
2023-11-05;6;6;6
2023-11-04;4;4;4
2023-11-03;9;9;11
2023-11-02;4;4;4
2023-11-01;3;3;3
2023-10-31;4;4;4
2023-10-30;6;6;6
2023-10-29;3;3;3
2023-10-28;4;4;9
2023-10-27;2;2;2
2023-10-26;7;7;9
2023-10-25;2;2;4
2023-10-24;9;9;9
2023-10-23;7;7;7
2023-10-22;11;11;11
2023-10-21;9;9;10
2023-10-20;2;2;2
2023-10-19;4;4;5
2023-10-18;4;4;5
2023-10-16;5;4;6
2023-10-15;3;3;3
2023-10-14;5;5;8
2023-10-13;5;5;7
2023-10-12;1;1;1
2023-10-11;6;6;8
2023-10-10;2;2;2
2023-10-09;5;5;7
2023-10-08;5;5;6
2023-10-07;4;4;5
2023-10-06;6;6;12
2023-10-05;2;2;2
2023-10-04;6;6;8
2023-10-03;7;7;9
2023-10-02;4;4;5
2023-10-01;3;3;5
2023-09-30;3;3;3
2023-09-29;6;6;7
2023-09-28;6;6;7
2023-09-27;1;1;1
2023-09-26;3;3;3
2023-09-25;4;4;4
2023-09-24;4;4;4
2023-09-23;2;2;2
2023-09-22;5;5;5
2023-09-21;1;1;1
2023-09-20;3;3;3
2023-09-19;4;4;4
2023-09-18;7;7;8
2023-09-17;2;2;2
2023-09-16;1;1;1
2023-09-15;5;5;5
2023-09-14;3;3;4
2023-09-13;6;6;6
2023-09-12;9;9;11
2023-09-11;7;7;8
2023-09-10;6;6;7
2023-09-09;9;9;11
2023-09-08;4;4;4
2023-09-07;7;7;10
2023-09-06;9;9;10
2023-09-05;4;4;4
2023-09-04;5;5;5
2023-09-03;12;12;14
2023-09-02;2;2;2
2023-09-01;6;6;6
2023-08-31;4;4;4
2023-08-30;1;1;1
2023-08-29;3;3;4
2023-08-28;5;5;5
2023-08-27;3;3;4
2023-08-26;6;6;7
2023-08-25;4;4;4
2023-08-24;2;2;2
2023-08-23;3;3;3
2023-08-22;11;11;13
2023-08-21;9;9;9
2023-08-20;3;3;3
2023-08-19;7;7;10
2023-08-18;3;3;4
2023-08-17;6;6;11
2023-08-16;5;5;6
2023-08-15;5;5;5
2023-08-14;5;5;6
2023-08-13;10;10;10
2023-08-12;6;6;6
2023-08-11;8;8;11
2023-08-10;14;14;16
2023-08-09;11;11;13
2023-08-08;16;16;19
2023-08-07;16;16;17
2023-08-06;14;14;14
2023-08-05;16;16;19
2023-08-04;6;6;7
2023-08-03;8;8;8
2023-08-02;10;10;12
2023-08-01;12;12;12
2023-07-31;5;5;7
2023-07-30;8;8;10
2023-07-29;15;15;17
2023-07-28;20;20;23
2023-07-27;8;8;9
2023-07-26;13;13;20
2023-07-25;13;13;14
2023-07-24;10;10;10
2023-07-23;8;8;10
2023-07-22;12;12;14
2023-07-21;18;18;23
2023-07-20;11;11;14
2023-07-19;8;8;8
2023-07-18;10;10;10
2023-07-17;6;6;6
2023-07-16;7;7;10
2023-07-15;16;16;22
2023-07-14;17;17;20
2023-07-13;9;9;11
2023-07-12;11;11;15
2023-07-11;14;14;15
2023-07-10;15;15;18
2023-07-09;4;4;4
2023-07-08;5;5;5
2023-07-07;16;16;17
2023-07-06;8;8;9
2023-07-05;10;10;11
2023-07-04;10;10;11
2023-07-03;7;7;8
2023-07-02;13;13;13
2023-07-01;12;12;13
2023-06-30;16;16;17
2023-06-29;11;11;11
2023-06-28;12;12;13
2023-06-27;13;13;14
2023-06-26;15;15;16
2023-06-25;8;8;8
2023-06-24;11;11;14
2023-06-23;12;12;12
2023-06-22;9;9;9
2023-06-21;6;6;6
2023-06-20;4;4;4
2023-06-19;7;7;10
2023-06-18;13;13;13
2023-06-17;9;9;13
2023-06-16;10;10;11
2023-06-15;7;7;8
2023-06-14;10;10;12
2023-06-13;8;8;11
2023-06-12;7;7;8
2023-06-11;9;9;9
2023-06-10;7;7;7
2023-06-09;11;11;13
2023-06-08;6;6;6
2023-06-07;4;4;5
2023-06-06;9;9;10
2023-06-05;7;7;7
2023-06-04;8;8;9
2023-06-03;8;8;8
2023-06-02;5;5;7
2023-06-01;7;7;7
2023-05-31;4;4;4
2023-05-30;10;10;10
2023-05-29;5;5;5
2023-05-28;6;6;7
2023-05-27;7;7;10
2023-05-26;2;2;3
2023-05-25;4;4;4
2023-05-24;5;5;6
2023-05-23;12;12;14
2023-05-22;2;2;2
2023-05-21;4;4;5
2023-05-20;6;6;7
2023-05-19;5;5;8
2023-05-18;12;12;14
2023-05-17;7;7;7
2023-05-16;5;5;5
2023-05-15;7;7;9
2023-05-14;10;10;11
2023-05-13;9;9;10
2023-05-12;12;12;16
2023-05-11;8;8;10
2023-05-10;9;9;11
2023-05-09;7;7;7
2023-05-08;10;10;11
2023-05-07;10;10;12
2023-05-06;13;13;13
2023-05-05;11;11;12
2023-05-04;7;7;7
2023-05-03;4;4;4
2023-05-02;10;10;12
2023-05-01;6;6;8
2023-04-30;13;13;15
2023-04-29;4;4;4
2023-04-28;12;12;13
2023-04-27;5;5;7
2023-04-26;5;5;5
2023-04-25;8;8;8
2023-04-24;8;8;9
2023-04-23;7;7;8
2023-04-22;6;6;9
2023-04-21;6;6;7
2023-04-20;3;3;3
2023-04-19;6;6;6
2023-04-18;7;7;11
2023-04-17;2;2;2
2023-04-16;8;8;10
2023-04-15;4;4;4
2023-04-14;6;6;6
2023-04-13;9;9;14
2023-04-12;7;7;7
2023-04-11;7;7;7
2023-04-10;5;5;5
2023-04-09;7;7;9
2023-04-08;6;6;8
2023-04-07;9;9;11
2023-04-06;4;4;5
2023-04-05;9;9;10
2023-04-04;6;6;6
2023-04-03;7;7;7
2023-04-02;9;9;11
2023-04-01;2;2;2
2023-03-31;8;8;8
2023-03-30;5;5;5
2023-03-29;9;9;10
2023-03-28;3;3;4
2023-03-27;13;13;15
2023-03-26;8;8;10
2023-03-25;7;7;10
2023-03-24;10;10;11
2023-03-23;8;8;9
2023-03-22;5;5;5
2023-03-21;10;10;10
2023-03-20;11;11;13
2023-03-19;13;13;14
2023-03-18;7;7;8
2023-03-17;7;7;8
2023-03-16;10;10;11
2023-03-15;6;6;9
2023-03-14;7;7;8
2023-03-13;11;11;13
2023-03-12;13;13;14
2023-03-11;12;12;14
2023-03-10;16;16;22
2023-03-09;11;11;11
2023-03-08;9;9;9
2023-03-07;7;7;9
2023-03-06;7;7;8
2023-03-05;12;12;16
2023-03-04;8;8;13
2023-03-03;5;5;6
2023-03-02;7;7;10
2023-03-01;10;10;14
2023-02-28;8;8;9
2023-02-27;7;7;7
2023-02-26;20;20;24
2023-02-25;6;6;8
2023-02-24;5;5;5
2023-02-23;6;6;6
2023-02-22;5;5;7
2023-02-21;10;10;10
2023-02-20;10;10;10
2023-02-19;10;10;13
2023-02-18;7;7;8
2023-02-17;8;8;8
2023-02-16;7;7;8
2023-02-15;6;6;8
2023-02-14;13;13;13
2023-02-13;9;9;9
2023-02-12;8;8;10
2023-02-11;6;6;9
2023-02-10;9;9;11
2023-02-09;9;9;10
2023-02-08;4;4;5
2023-02-07;12;12;12
2023-02-06;13;13;14
2023-02-05;9;9;10
2023-02-04;6;6;6
2023-02-03;15;15;21
2023-02-02;14;14;23
2023-02-01;10;10;12
2023-01-31;8;8;12
2023-01-30;10;10;10
2023-01-29;12;11;15
2023-01-28;11;11;16
2023-01-27;4;4;6
2023-01-26;9;9;10
2023-01-25;14;14;14
2023-01-24;14;14;18
2023-01-23;6;6;9
2023-01-22;3;3;3
2023-01-21;8;8;9
2023-01-20;8;8;10
2023-01-19;8;8;9
2023-01-18;7;7;7
2023-01-17;3;3;3
2023-01-16;10;10;12
2023-01-15;11;11;16
2023-01-14;12;12;13
2023-01-13;6;6;6
2023-01-12;9;9;10
2023-01-11;8;8;10
2023-01-10;12;12;13
2023-01-09;12;12;16
2023-01-08;8;8;9
2023-01-07;10;10;11
2023-01-06;7;7;8
2023-01-05;10;10;10
2023-01-04;7;7;7
2023-01-03;15;15;22
2023-01-02;12;12;13
2023-01-01;10;10;15
2022-12-31;10;10;11
2022-12-30;3;3;3
2022-12-29;10;10;10
2022-12-28;16;16;19
2022-12-27;10;10;12
2022-12-26;16;16;20
2022-12-25;16;16;17
2022-12-24;8;8;9
2022-12-23;16;16;21
2022-12-22;11;11;11
2022-12-21;2;2;2
2022-12-20;18;18;19
2022-12-19;11;11;13
2022-12-18;8;8;8
2022-12-17;9;9;10
2022-12-16;13;13;13
2022-12-15;10;10;13
2022-12-14;10;10;11
2022-12-13;9;9;10
2022-12-12;6;6;8
2022-12-11;12;12;13
2022-12-10;6;6;6
2022-12-09;15;15;19
2022-12-08;8;8;8
2022-12-07;12;12;14
2022-12-06;9;9;9
2022-12-05;9;9;11
2022-12-04;11;11;13
2022-12-03;14;14;19
2022-12-02;13;13;18
2022-12-01;7;7;8
2022-11-30;9;9;10
2022-11-29;15;15;21
2022-11-28;12;12;18
2022-11-27;7;7;7
2022-11-26;11;11;16
2022-11-25;11;11;14
2022-11-24;9;9;10
2022-11-23;8;8;8
2022-11-22;11;11;11
2022-11-21;10;10;10
2022-11-20;9;9;9
2022-11-19;12;12;16
2022-11-18;11;10;11
2022-11-17;12;12;14
2022-11-16;11;11;16
2022-11-15;10;10;11
2022-11-14;4;4;5
2022-11-13;6;6;8
2022-11-12;11;11;12
2022-11-11;11;11;18
2022-11-10;7;7;10
2022-11-09;14;14;20
2022-11-08;12;12;13
2022-11-07;9;9;10
2022-11-06;12;12;17
2022-11-05;12;12;12
2022-11-04;10;10;12
2022-11-03;15;15;18
2022-11-02;9;9;10
2022-11-01;21;21;23
2022-10-31;13;13;13
2022-10-30;16;16;17
2022-10-29;11;11;12
2022-10-28;16;16;20
2022-10-27;14;14;15
2022-10-26;15;15;18
2022-10-25;11;11;15
2022-10-24;10;10;10
2022-10-23;12;12;13
2022-10-22;9;9;10
2022-10-21;10;10;11
2022-10-20;12;12;14
2022-10-19;16;16;17
2022-10-18;15;15;20
2022-10-17;9;9;10
2022-10-16;12;12;13
2022-10-15;15;15;15
2022-10-14;7;7;9
2022-10-13;11;11;12
2022-10-12;12;12;20
2022-10-11;10;10;10
2022-10-10;15;15;19
2022-10-09;7;7;8
2022-10-08;6;6;6
2022-10-07;11;11;15
2022-10-06;10;10;11
2022-10-05;9;9;9
2022-10-04;10;10;12
2022-10-03;14;14;21
2022-10-02;11;11;11
2022-10-01;10;10;10
2022-09-30;5;5;5
2022-09-29;8;8;8
2022-09-28;13;13;15
2022-09-27;8;8;10
2022-09-26;11;11;11
2022-09-25;16;16;19
2022-09-24;5;5;5
2022-09-23;9;9;10
2022-09-22;9;9;12
2022-09-21;11;11;12
2022-09-20;11;11;13
2022-09-19;19;19;21
2022-09-18;10;10;11
2022-09-17;9;9;10
2022-09-16;13;13;17
2022-09-15;12;12;16
2022-09-14;18;18;21
2022-09-13;9;9;10
2022-09-12;8;8;9
2022-09-11;17;17;21
2022-09-10;8;8;10
2022-09-09;11;11;13
2022-09-08;10;10;10
2022-09-07;14;14;18
2022-09-06;19;19;19
2022-09-05;8;8;8
2022-09-04;11;11;13
2022-09-03;8;8;11
2022-09-02;11;11;15
2022-09-01;12;12;12
2022-08-31;8;8;10
2022-08-30;10;10;10
2022-08-29;10;10;10
2022-08-28;11;11;12
2022-08-27;10;10;10
2022-08-26;9;9;9
2022-08-25;4;4;6
2022-08-24;8;8;9
2022-08-23;10;10;12
2022-08-22;13;13;13
2022-08-21;10;10;11
2022-08-20;16;16;22
2022-08-19;11;11;12
2022-08-18;14;14;17
2022-08-17;9;9;9
2022-08-16;14;14;17
2022-08-15;8;8;8
2022-08-14;11;11;13
2022-08-13;20;20;20
2022-08-12;24;24;25
2022-08-11;6;6;8
2022-08-10;7;7;8
2022-08-09;11;11;12
2022-08-08;7;7;8
2022-08-07;14;14;14
2022-08-06;11;11;12
2022-08-05;10;10;13
2022-08-04;10;10;13
2022-08-03;12;12;16
2022-08-02;9;9;15
2022-08-01;15;15;15
2022-07-31;13;13;15
2022-07-30;10;10;13
2022-07-29;8;8;8
2022-07-28;11;11;11
2022-07-27;13;13;17
2022-07-26;8;8;9
2022-07-25;10;10;10
2022-07-24;12;12;12
2022-07-23;16;16;18
2022-07-22;7;7;9
2022-07-21;11;11;12
2022-07-20;11;11;13
2022-07-19;13;13;14
2022-07-18;14;14;19
2022-07-17;6;6;7
2022-07-16;6;6;10
2022-07-15;12;12;13
2022-07-14;9;9;10
2022-07-13;4;4;6
2022-07-12;14;14;18
2022-07-11;11;11;12
2022-07-10;14;14;14
2022-07-09;6;6;8
2022-07-08;18;18;19
2022-07-07;11;11;13
2022-07-06;7;7;7
2022-07-05;21;21;24
2022-07-04;4;4;4
2022-07-03;12;12;13
2022-07-02;10;10;12
2022-07-01;10;10;16
2022-06-30;11;11;12
2022-06-29;6;6;7
2022-06-28;10;10;15
2022-06-27;21;21;24
2022-06-26;11;11;11
2022-06-25;8;8;12
2022-06-24;11;11;11
2022-06-23;12;12;12
2022-06-22;12;12;19
2022-06-21;10;10;10
2022-06-20;13;13;15
2022-06-19;11;11;12
2022-06-18;14;14;21
2022-06-17;10;10;10
2022-06-16;8;8;9
2022-06-15;17;17;25
2022-06-14;12;12;13
2022-06-13;10;10;14
2022-06-12;18;18;21
2022-06-11;19;19;23
2022-06-10;12;12;21
2022-06-09;15;16;18
2022-06-08;7;7;7
2022-06-07;18;18;19
2022-06-06;12;12;16
2022-06-05;15;15;19
2022-06-04;8;8;8
2022-06-03;9;9;10
2022-06-02;22;22;28
2022-06-01;11;11;12
2022-05-31;16;16;21
2022-05-30;18;18;22
2022-05-29;12;12;13
2022-05-28;17;17;20
2022-05-27;12;12;12
2022-05-26;25;25;28
2022-05-25;7;7;7
2022-05-24;15;15;15
2022-05-23;21;21;31
2022-05-22;10;10;12
2022-05-21;8;8;8
2022-05-20;13;13;14
2022-05-19;8;8;8
2022-05-18;7;7;10
2022-05-17;11;11;14
2022-05-16;17;17;22
2022-05-15;8;8;9
2022-05-14;12;12;13
2022-05-13;15;15;18
2022-05-12;13;13;14
2022-05-11;10;10;17
2022-05-10;15;15;17
2022-05-09;6;6;9
2022-05-08;15;15;15
2022-05-07;8;8;10
2022-05-06;14;14;17
2022-05-05;11;11;13
2022-05-04;10;10;12
2022-05-03;17;17;17
2022-05-02;14;14;17
2022-05-01;11;11;14
2022-04-30;8;8;8
2022-04-29;14;14;15
2022-04-28;13;13;16
2022-04-27;8;8;9
2022-04-26;11;11;14
2022-04-25;8;8;8
2022-04-24;11;11;12
2022-04-23;11;11;15
2022-04-22;11;11;12
2022-04-21;11;11;14
2022-04-20;11;11;13
2022-04-19;11;11;14
2022-04-18;10;10;12
2022-04-17;11;11;13
2022-04-16;19;19;21
2022-04-15;11;11;12
2022-04-14;9;9;11
2022-04-13;11;11;11
2022-04-12;7;7;8
2022-04-11;10;10;12
2022-04-10;8;8;9
2022-04-09;14;14;15
2022-04-08;14;14;17
2022-04-07;20;20;24
2022-04-06;13;13;17
2022-04-05;11;11;18
2022-04-04;19;19;20
2022-04-03;19;19;30
2022-04-02;22;22;27
2022-04-01;18;18;20
2022-03-31;19;18;24
2022-03-30;22;22;23
2022-03-29;15;15;18
2022-03-28;16;15;18
2022-03-27;15;15;22
2022-03-26;22;22;24
2022-03-25;4;4;5
2022-03-24;19;19;20
2022-03-23;31;31;47
2022-03-22;37;37;40
2022-03-21;28;28;30
2022-03-20;18;18;20
2022-03-19;18;18;24
2022-03-18;13;13;14
2022-03-17;18;18;20
2022-03-16;20;20;30
2022-03-15;18;18;19
2022-03-14;18;18;18
2022-03-13;24;24;27
2022-03-12;19;19;22
2022-03-11;21;21;29
2022-03-10;13;13;16
2022-03-09;18;18;20
2022-03-08;16;16;16
2022-03-07;16;16;20
2022-03-06;17;17;22
2022-03-05;24;24;27
2022-03-04;19;19;22
2022-03-03;22;22;26
2022-03-02;14;14;16
2022-03-01;10;10;12
2022-02-28;19;19;21
2022-02-27;30;30;32
2022-02-26;18;18;21
2022-02-25;30;30;32
2022-02-24;16;16;19
2022-02-23;19;19;29
2022-02-22;21;21;29
2022-02-21;22;22;32
2022-02-20;21;21;28
2022-02-19;11;11;11
2022-02-18;19;19;26
2022-02-17;20;20;22
2022-02-16;14;14;17
2022-02-15;27;27;30
2022-02-14;19;19;22
2022-02-13;22;22;26
2022-02-12;22;23;35
2022-02-11;30;30;33
2022-02-10;18;18;19
2022-02-09;18;18;33
2022-02-08;18;18;35
2022-02-07;18;18;30
2022-02-06;19;19;25
2022-02-05;28;28;35
2022-02-04;15;15;15
2022-02-03;19;19;21
2022-02-02;15;15;18
2022-02-01;21;21;22
2022-01-31;17;17;19
2022-01-30;21;21;26
2022-01-29;16;16;23
2022-01-28;15;15;17
2022-01-27;16;16;17
2022-01-26;21;21;21
2022-01-25;26;26;29
2022-01-24;24;24;27
2022-01-23;18;18;25
2022-01-22;31;31;39
2022-01-21;33;33;37
2022-01-20;13;13;17
2022-01-19;27;26;31
2022-01-18;23;23;28
2022-01-17;40;37;53
2022-01-16;28;28;33
2022-01-15;31;31;39
2022-01-14;27;26;35
2022-01-13;35;34;40
2022-01-12;14;14;14
2022-01-11;31;31;43
2022-01-10;14;14;16
2022-01-09;11;11;11
2022-01-08;23;23;23
2022-01-07;20;20;22
2022-01-06;21;21;24
2022-01-05;20;20;23
2022-01-04;18;18;21
2022-01-03;26;26;35
2022-01-02;24;24;30
2022-01-01;20;20;24
2021-12-31;18;18;20
2021-12-30;15;15;19
2021-12-29;20;20;23
2021-12-28;19;19;27
2021-12-27;25;25;34
2021-12-26;13;13;16
2021-12-25;14;13;21
2021-12-24;15;14;21
2021-12-23;27;27;33
2021-12-22;22;22;28
2021-12-21;14;14;17
2021-12-20;23;23;27
2021-12-19;14;14;16
2021-12-18;29;29;39
2021-12-17;24;24;25
2021-12-16;21;21;25
2021-12-15;19;19;22
2021-12-14;22;22;25
2021-12-13;28;28;31
2021-12-12;31;31;33
2021-12-11;30;30;37
2021-12-10;39;39;41
2021-12-09;42;42;47
2021-12-08;47;47;50
2021-12-07;45;44;57
2021-12-06;38;38;40
2021-12-05;35;35;37
2021-12-04;47;47;60
2021-12-03;39;39;40
2021-12-02;26;26;30
2021-12-01;31;31;34
2021-11-30;28;28;29
2021-11-29;23;23;25
2021-11-28;34;34;38
2021-11-27;34;34;38
2021-11-26;31;31;38
2021-11-25;32;32;34
2021-11-24;31;31;35
2021-11-23;38;38;41
2021-11-22;39;39;40
2021-11-21;31;31;35
2021-11-20;42;41;44
2021-11-19;33;33;42
2021-11-18;35;35;40
2021-11-17;29;29;33
2021-11-16;37;37;41
2021-11-15;39;39;43
2021-11-14;37;37;44
2021-11-13;59;59;71
2021-11-12;47;47;52
2021-11-11;27;28;31
2021-11-10;32;32;37
2021-11-09;52;51;60
2021-11-08;30;30;34
2021-11-07;27;27;33
2021-11-06;31;31;37
2021-11-05;37;37;41
2021-11-04;30;30;35
2021-11-03;27;27;31
2021-11-02;18;18;20
2021-11-01;35;35;43
2021-10-31;28;28;30
2021-10-30;29;29;32
2021-10-29;21;21;26
2021-10-28;22;22;25
2021-10-27;34;34;38
2021-10-26;28;28;31
2021-10-25;28;28;32
2021-10-24;28;27;34
2021-10-23;27;27;33
2021-10-22;30;30;31
2021-10-21;33;33;36
2021-10-20;34;34;43
2021-10-19;27;27;28
2021-10-18;23;23;35
2021-10-17;26;26;36
2021-10-16;19;19;23
2021-10-15;21;21;25
2021-10-14;23;24;31
2021-10-13;20;20;21
2021-10-12;25;25;30
2021-10-11;24;24;32
2021-10-10;22;22;25
2021-10-09;24;24;29
2021-10-08;27;27;33
2021-10-07;26;26;30
2021-10-06;27;26;30
2021-10-05;21;21;26
2021-10-04;31;30;38
2021-10-03;30;31;34
2021-10-02;38;37;40
2021-10-01;37;37;40
2021-09-30;25;25;28
2021-09-29;28;28;32
2021-09-28;25;25;31
2021-09-27;25;25;25
2021-09-26;35;35;43
2021-09-25;30;30;44
2021-09-24;21;21;27
2021-09-23;23;23;30
2021-09-22;20;20;31
2021-09-21;18;18;20
2021-09-20;24;24;33
2021-09-19;23;23;26
2021-09-18;22;22;24
2021-09-17;32;32;36
2021-09-16;28;28;30
2021-09-15;26;26;29
2021-09-14;34;34;40
2021-09-13;19;19;24
2021-09-12;27;27;33
2021-09-11;23;23;31
2021-09-10;26;26;31
2021-09-09;22;22;28
2021-09-08;28;27;31
2021-09-07;28;28;34
2021-09-06;35;35;40
2021-09-05;40;40;49
2021-09-04;36;36;38
2021-09-03;33;33;38
2021-09-02;22;22;24
2021-09-01;24;24;32
2021-08-31;20;20;21
2021-08-30;26;26;36
2021-08-29;30;30;37
2021-08-28;24;24;29
2021-08-27;23;23;28
2021-08-26;12;12;14
2021-08-25;25;25;27
2021-08-24;26;26;29
2021-08-23;28;28;36
2021-08-22;24;24;29
2021-08-21;29;29;30
2021-08-20;14;14;23
2021-08-19;16;16;19
2021-08-18;25;25;37
2021-08-17;31;31;33
2021-08-16;18;18;19
2021-08-15;25;25;27
2021-08-14;26;26;27
2021-08-13;19;19;21
2021-08-12;18;18;21
2021-08-11;24;24;27
2021-08-10;21;21;23
2021-08-09;14;14;15
2021-08-08;24;24;26
2021-08-07;21;21;23
2021-08-06;25;25;31
2021-08-05;19;19;20
2021-08-04;36;36;41
2021-08-03;17;17;20
2021-08-02;23;23;24
2021-08-01;21;21;24
2021-07-31;27;27;31
2021-07-30;26;26;29
2021-07-29;20;20;20
2021-07-28;16;16;17
2021-07-27;16;16;20
2021-07-26;23;23;26
2021-07-25;24;24;27
2021-07-24;16;16;23
2021-07-23;23;23;35
2021-07-22;19;19;22
2021-07-21;14;14;15
2021-07-20;23;23;25
2021-07-19;13;13;19
2021-07-18;19;19;27
2021-07-17;18;18;21
2021-07-16;17;17;22
2021-07-15;10;10;11
2021-07-14;22;22;25
2021-07-13;26;26;29
2021-07-12;23;23;26
2021-07-11;21;21;24
2021-07-10;15;15;15
2021-07-09;31;31;35
2021-07-08;32;32;34
2021-07-07;32;32;35
2021-07-06;20;20;24
2021-07-05;36;36;38
2021-07-04;34;34;40
2021-07-03;38;38;42
2021-07-02;33;33;36
2021-07-01;29;29;32
2021-06-30;26;26;30
2021-06-29;31;31;38
2021-06-28;35;35;36
2021-06-27;39;39;41
2021-06-26;18;18;20
2021-06-25;31;31;35
2021-06-24;27;27;28
2021-06-23;21;21;23
2021-06-22;16;16;16
2021-06-21;20;20;30
2021-06-20;20;20;21
2021-06-19;25;26;34
2021-06-18;19;19;22
2021-06-17;25;25;34
2021-06-16;26;26;32
2021-06-15;22;22;22
2021-06-14;25;25;31
