﻿Дата;Хосты;Посетители;Хиты
2023-11-23;1;1;1
2023-11-10;1;1;1
2023-10-29;1;1;1
2023-08-30;1;1;1
2023-07-30;1;1;1
2023-07-24;1;1;1
2023-07-09;1;1;1
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-01;2;2;2
2023-06-30;1;1;1
2023-06-29;3;3;3
2023-06-28;1;1;1
2023-06-27;4;4;4
2023-06-26;6;6;7
2023-06-22;3;3;3
2023-06-21;7;7;9
2023-06-20;9;8;10
2023-06-19;13;13;14
2023-06-18;17;17;19
2023-06-17;1333;1441;1930
2023-06-16;1849;2004;2689
2023-06-15;2088;2242;2981
2023-06-14;2036;2175;2838
2023-06-13;1954;2088;2766
2023-06-12;1946;2120;2851
2023-06-11;1928;2103;2819
2023-06-10;1878;2012;2769
2023-06-09;1918;2051;2665
2023-06-08;2025;2174;2770
2023-06-07;2126;2258;2885
2023-06-06;1921;2037;2630
2023-06-05;1735;1860;2313
2023-06-04;262;263;295
