﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-15;1;1;1
2020-03-29;2;2;46
2020-03-28;1;1;32
2020-03-26;2;2;27
2020-03-23;1;1;18
2020-03-20;2;2;32
2020-03-18;1;1;1
2020-03-17;3;3;41
2020-03-14;5;5;34
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-11;4;4;75
2020-03-10;4;4;28
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;2;2;3
2020-03-06;2;2;2
2020-03-05;1;1;1
2020-03-04;4;4;29
2020-03-01;2;2;32
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;5;5;35
2020-02-24;4;4;34
2020-02-23;1;1;1
2020-02-21;2;2;64
2020-02-19;1;1;1
2020-02-18;2;2;12
2020-02-17;1;1;1
2020-02-15;2;2;25
2020-02-14;1;1;2
2020-02-12;3;3;35
2020-02-09;3;3;24
2020-02-07;1;1;1
2020-02-06;3;3;20
2020-02-03;2;2;46
2020-01-31;3;3;19
2020-01-30;1;1;1
2020-01-28;4;4;43
2020-01-27;3;3;40
2020-01-25;1;1;1
2020-01-24;2;2;24
2020-01-21;3;3;24
2020-01-20;1;1;1
2020-01-18;2;2;48
2020-01-16;3;3;24
2020-01-15;2;2;24
2020-01-12;1;1;18
2020-01-09;2;2;18
2020-01-06;3;3;24
2020-01-03;2;2;72
2019-12-31;2;2;48
2019-12-29;2;2;24
2019-12-26;3;3;48
2019-12-23;2;2;22
2019-12-20;4;4;26
2019-12-19;12;10;19
2019-12-17;1;1;3
2019-12-16;7;7;30
2019-12-15;3;3;7
2019-12-14;4;4;21
2019-12-13;5;5;32
2019-12-12;11;11;19
2019-12-11;19;20;96
2019-12-10;44;45;131
2019-12-09;14;15;37
