﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-21;2;2;2
2024-02-15;2;2;2
2024-02-14;4;4;4
2024-02-13;12;12;12
2024-02-02;7;7;7
2024-02-01;12;12;12
2024-01-31;3;3;3
2024-01-29;1;1;1
2024-01-27;6;6;6
2024-01-26;6;6;6
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-10-29;1;1;1
2023-10-27;1;1;1
2022-11-05;2;2;2
2021-12-17;4;4;4
2021-11-08;1;1;1
2020-12-13;9;9;102
2020-12-11;6;6;10
2020-12-10;10;10;50
2020-12-09;11;11;52
2020-12-08;8;8;13
2020-12-07;9;9;24
2020-09-28;4;4;6
2020-07-18;13;13;28
2020-06-05;4;4;6
2020-05-08;8;8;11
2020-03-30;1;1;1
2020-03-13;1;1;2
2020-03-02;1;1;1
2020-02-19;10;10;14
2019-12-10;1;1;3
2019-11-28;1;1;1
2019-11-18;1;1;1
2019-09-29;1;1;1
2019-08-29;1;1;1
2019-08-15;1;1;1
2019-06-15;1;1;1
2019-01-10;2;2;2
2018-12-21;1;1;7
2018-12-20;1;1;1
2018-12-15;2;2;2
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-08;2;2;2
2018-12-07;7;7;7
2018-12-06;60;61;263
2018-12-05;51;52;196
2018-12-04;61;61;525
2018-12-03;87;90;358
2018-12-02;97;101;403
2018-12-01;68;67;443
2018-11-30;49;51;334
2018-11-29;61;60;256
2018-11-28;61;63;330
2018-11-27;64;68;429
2018-11-26;54;53;188
2018-11-25;62;62;547
2018-11-24;75;78;360
2018-11-23;45;46;207
2018-11-22;52;55;223
2018-11-21;49;51;145
2018-11-20;41;39;215
2018-11-19;65;64;249
2018-11-18;59;56;322
2018-11-17;56;60;301
2018-11-16;47;46;117
2018-11-15;50;50;97
2018-11-14;57;66;311
2018-11-13;47;52;180
2018-11-12;63;63;201
2018-11-11;73;72;157
2018-11-10;60;62;280
2018-11-09;52;52;194
2018-11-08;36;36;177
2018-11-07;38;39;124
2018-11-06;40;41;142
2018-11-05;83;86;251
2018-11-04;56;59;320
2018-11-03;71;74;283
2018-11-02;67;67;366
2018-11-01;57;58;183
2018-10-31;45;47;257
2018-10-30;62;62;146
2018-10-29;65;64;258
2018-10-28;87;86;419
2018-10-27;76;77;355
2018-10-26;81;86;286
2018-10-25;71;70;283
2018-10-24;66;67;310
2018-10-23;76;74;334
2018-10-22;75;82;679
2018-10-21;65;62;735
2018-10-20;83;84;328
2018-10-19;64;64;166
2018-10-18;54;52;353
2018-10-17;39;39;91
2018-10-16;45;48;492
2018-10-15;71;71;472
2018-10-14;85;88;308
2018-10-13;55;55;469
2018-10-12;54;55;258
2018-10-11;48;51;197
2018-10-10;48;50;308
2018-10-09;56;58;371
2018-10-08;56;56;155
2018-10-07;87;90;497
2018-10-06;68;67;278
2018-10-05;51;50;127
2018-10-04;50;51;108
2018-10-03;61;64;252
2018-10-02;55;54;94
2018-10-01;58;57;294
2018-09-30;67;65;426
2018-09-29;76;71;592
2018-09-28;42;48;120
2018-09-27;46;47;170
2018-09-26;39;41;506
2018-09-25;44;44;231
2018-09-24;54;55;249
2018-09-23;99;105;470
2018-09-22;61;55;318
2018-09-21;36;36;156
2018-09-20;46;48;132
2018-09-19;54;54;130
2018-09-18;52;51;108
2018-09-17;70;76;164
2018-09-16;64;62;221
2018-09-15;65;63;402
2018-09-14;37;43;298
2018-09-13;34;32;122
2018-09-12;41;47;193
2018-09-11;48;49;123
2018-09-10;66;62;240
2018-09-09;57;58;226
2018-09-08;57;58;227
2018-09-07;44;42;168
2018-09-06;28;31;283
2018-09-05;28;27;108
2018-09-04;59;60;417
2018-09-03;63;63;258
2018-09-02;64;63;377
2018-09-01;81;82;322
2018-08-31;74;78;429
2018-08-30;100;102;392
2018-08-29;74;69;413
2018-08-28;61;61;367
2018-08-27;23;25;54
2018-08-26;5;5;7
2018-08-25;64;63;509
2018-08-24;61;62;270
2018-08-23;50;53;252
2018-08-22;48;49;368
2018-08-21;50;51;405
2018-08-20;65;63;326
2018-08-19;61;63;402
2018-08-18;48;50;142
2018-08-17;71;72;335
2018-08-16;50;52;208
2018-08-15;52;51;254
2018-08-14;60;59;233
2018-08-13;66;68;288
2018-08-12;63;71;233
2018-08-11;76;74;376
2018-08-10;53;56;238
2018-08-09;89;91;311
2018-08-08;71;72;315
2018-08-07;48;46;239
2018-08-06;56;55;198
2018-08-05;56;57;253
2018-08-04;43;46;180
2018-08-03;57;58;177
2018-08-02;60;60;222
2018-08-01;56;58;194
2018-07-31;52;50;283
2018-07-30;55;57;189
2018-07-29;72;72;426
2018-07-28;45;43;602
2018-07-27;43;41;300
2018-07-26;28;27;235
2018-07-25;56;56;314
2018-07-24;48;48;196
2018-07-23;53;51;185
2018-07-22;65;63;340
2018-07-21;59;58;462
2018-07-20;47;49;250
2018-07-19;59;60;261
2018-07-18;85;84;250
2018-07-17;62;64;420
2018-07-16;53;55;188
2018-07-15;73;74;329
2018-07-14;37;37;118
2018-07-13;47;48;231
2018-07-12;47;45;140
2018-07-11;51;51;224
2018-07-10;42;42;514
2018-07-09;57;59;287
2018-07-08;51;54;245
2018-07-07;50;49;227
2018-07-06;57;62;259
2018-07-05;51;52;233
2018-07-04;50;51;282
2018-07-03;60;60;614
2018-07-02;51;54;408
2018-07-01;63;60;395
2018-06-30;69;71;261
2018-06-29;48;45;107
2018-06-28;43;43;270
2018-06-27;50;50;325
2018-06-26;55;52;296
2018-06-25;42;43;132
2018-06-24;65;66;363
2018-06-23;61;60;320
2018-06-22;40;39;162
2018-06-21;62;59;217
2018-06-20;56;55;398
2018-06-19;61;62;332
2018-06-18;46;44;163
2018-06-17;50;51;335
2018-06-16;60;59;455
2018-06-15;87;87;429
2018-06-14;57;57;329
2018-06-13;69;70;302
2018-06-12;66;64;205
2018-06-11;64;65;358
2018-06-10;71;71;415
2018-06-09;63;67;261
2018-06-08;56;58;191
2018-06-07;44;46;136
2018-06-06;48;49;303
2018-06-05;65;66;446
2018-06-04;64;65;384
2018-06-03;70;69;407
2018-06-02;75;80;469
2018-06-01;69;64;624
2018-05-31;65;67;293
2018-05-30;59;58;307
2018-05-29;66;64;422
2018-05-28;66;68;517
2018-05-27;96;98;852
2018-05-26;56;57;365
2018-05-25;51;52;231
2018-05-24;37;35;173
2018-05-23;93;96;367
2018-05-22;77;76;239
2018-05-21;51;54;282
2018-05-20;73;71;303
2018-05-19;69;67;243
2018-05-18;56;55;340
2018-05-17;81;52;230
2018-05-16;41;40;240
2018-05-15;40;40;387
2018-05-14;44;44;118
2018-05-13;87;87;398
2018-05-12;88;92;468
2018-05-11;67;66;293
2018-05-10;47;46;501
2018-05-09;56;55;167
2018-05-08;51;51;120
2018-05-07;54;54;543
2018-05-06;72;71;368
2018-05-05;69;67;783
2018-05-04;66;67;483
2018-05-03;40;39;364
2018-05-02;125;124;395
2018-05-01;98;98;675
2018-04-30;79;79;255
2018-04-29;66;65;1044
2018-04-28;68;67;419
2018-04-27;61;62;400
2018-04-26;61;60;378
2018-04-25;46;46;461
2018-04-24;50;52;366
2018-04-23;63;62;558
2018-04-22;101;101;598
2018-04-21;100;101;771
2018-04-20;51;50;366
2018-04-19;58;59;232
2018-04-18;63;64;382
2018-04-17;58;58;217
2018-04-16;70;69;253
2018-04-15;120;120;615
2018-04-14;100;101;904
2018-04-13;58;58;537
2018-04-12;59;58;307
2018-04-11;53;54;577
2018-04-10;54;54;406
2018-04-09;48;50;336
2018-04-08;89;90;562
2018-04-07;92;93;547
2018-04-06;86;85;292
2018-04-05;85;84;1479
2018-04-04;90;93;465
2018-04-03;94;93;865
2018-04-02;72;69;564
2018-04-01;102;104;814
2018-03-31;102;102;397
2018-03-30;95;97;561
2018-03-29;102;102;458
2018-03-28;95;91;970
2018-03-27;77;76;743
2018-03-26;103;104;631
2018-03-25;107;111;650
2018-03-24;145;142;635
2018-03-23;98;97;546
2018-03-22;114;117;698
2018-03-21;87;90;429
2018-03-20;93;94;668
2018-03-19;91;92;528
2018-03-18;138;134;996
2018-03-17;128;127;1076
2018-03-16;133;134;742
2018-03-15;112;109;477
2018-03-14;120;120;643
2018-03-13;148;144;436
2018-03-12;151;150;536
2018-03-11;182;185;913
2018-03-10;209;209;998
2018-03-09;219;219;997
2018-03-08;168;169;735
2018-03-07;157;158;489
2018-03-06;129;129;292
2018-03-05;112;113;421
2018-03-04;178;176;1301
2018-03-03;172;175;949
2018-03-02;180;179;776
2018-03-01;119;120;424
2018-02-28;108;109;545
2018-02-27;118;118;690
2018-02-26;152;145;1064
2018-02-25;184;182;613
2018-02-24;191;190;1360
2018-02-23;109;111;657
2018-02-22;171;158;511
2018-02-21;131;127;600
2018-02-20;137;135;601
2018-02-19;142;144;1327
2018-02-18;173;171;1521
2018-02-17;210;207;1196
2018-02-16;130;129;950
2018-02-15;152;155;865
2018-02-14;134;129;924
2018-02-13;133;126;776
2018-02-12;142;139;944
2018-02-11;208;211;781
2018-02-10;188;190;1474
2018-02-09;151;148;1307
2018-02-08;137;134;614
2018-02-07;145;143;1489
2018-02-06;155;161;1008
2018-02-05;147;147;854
2018-02-04;161;162;706
2018-02-03;172;170;947
2018-02-02;124;126;533
2018-02-01;114;114;870
2018-01-31;136;135;834
2018-01-30;117;116;668
2018-01-29;136;136;552
2018-01-28;205;205;1058
2018-01-27;199;198;1264
2018-01-26;159;157;1108
2018-01-25;130;130;727
2018-01-24;153;156;711
2018-01-23;158;159;773
2018-01-22;164;164;580
2018-01-21;196;198;1160
2018-01-20;218;217;1388
2018-01-19;159;161;755
2018-01-18;167;164;771
2018-01-17;176;175;906
2018-01-16;134;136;694
2018-01-15;197;194;947
2018-01-14;222;225;2002
2018-01-13;210;207;860
2018-01-12;154;153;970
2018-01-11;146;145;1110
2018-01-10;151;153;605
2018-01-09;163;163;630
2018-01-08;203;202;1186
2018-01-07;213;208;1482
2018-01-06;228;223;1259
2018-01-05;210;217;1175
2018-01-04;221;222;1690
2018-01-03;226;224;1330
2018-01-02;205;203;969
2018-01-01;140;137;732
2017-12-31;140;138;1108
2017-12-30;60;56;385
2017-12-29;1;1;2
2017-12-28;2;2;2
2017-12-27;5;3;7
2017-12-26;5;3;9
2017-12-24;1;1;1
2017-12-23;18;18;85
2017-12-22;165;164;1341
2017-12-21;162;165;1313
2017-12-20;151;152;791
2017-12-19;151;149;1126
2017-12-18;152;157;1555
2017-12-17;209;207;1395
2017-12-16;178;171;1046
2017-12-15;157;161;1002
2017-12-14;141;143;932
2017-12-13;161;160;918
2017-12-12;174;170;1005
2017-12-11;177;177;2075
2017-12-10;208;213;2027
2017-12-09;245;244;1591
2017-12-08;171;175;1283
2017-12-07;138;138;956
2017-12-06;163;160;552
2017-12-05;162;161;1158
2017-12-04;175;173;1000
2017-12-03;219;218;2248
2017-12-02;212;212;1865
2017-12-01;141;141;723
2017-11-30;195;189;1292
2017-11-29;165;161;1873
2017-11-28;154;153;1548
2017-11-27;193;188;1162
2017-11-26;219;222;1826
2017-11-25;207;207;1370
2017-11-24;151;150;1351
2017-11-23;150;152;845
2017-11-22;139;138;801
2017-11-21;150;148;1240
2017-11-20;176;181;1056
2017-11-19;224;222;1714
2017-11-18;228;228;1460
2017-11-17;178;177;1015
2017-11-16;159;161;1320
2017-11-15;176;176;953
2017-11-14;149;150;1046
2017-11-13;168;167;1508
2017-11-12;214;218;1682
2017-11-11;210;205;2222
2017-11-10;159;163;1197
2017-11-09;153;153;673
2017-11-08;170;168;1014
2017-11-07;157;157;711
2017-11-06;204;202;1658
2017-11-05;230;227;1830
2017-11-04;200;200;2112
2017-11-03;209;207;2346
2017-11-02;225;223;2010
2017-11-01;179;177;1772
2017-10-31;230;226;1373
2017-10-30;213;214;1570
2017-10-29;247;248;1735
2017-10-28;231;237;1380
2017-10-27;173;179;1164
2017-10-26;184;182;1429
2017-10-25;142;143;1575
2017-10-24;142;144;755
2017-10-23;162;170;752
2017-10-22;237;232;1969
2017-10-21;227;221;1264
2017-10-20;147;148;1118
2017-10-19;136;134;1252
2017-10-18;137;134;813
2017-10-17;157;158;1338
2017-10-16;141;142;1424
2017-10-15;219;221;1684
2017-10-14;198;198;2215
2017-10-13;148;146;1401
2017-10-12;140;142;1014
2017-10-11;161;162;746
2017-10-10;123;122;705
2017-10-09;132;127;1177
2017-10-08;202;199;1659
2017-10-07;198;197;1258
2017-10-06;172;169;613
2017-10-05;165;164;1326
2017-10-04;141;141;1060
2017-10-03;166;163;1573
2017-10-02;129;131;620
2017-10-01;192;195;904
2017-09-30;195;195;860
2017-09-29;176;179;768
2017-09-28;168;170;795
2017-09-27;150;151;772
2017-09-26;154;148;760
2017-09-25;165;165;460
2017-09-24;211;211;1470
2017-09-23;183;180;869
2017-09-22;160;159;711
2017-09-21;154;150;808
2017-09-20;156;156;634
2017-09-19;157;155;585
2017-09-18;135;130;553
2017-09-17;171;171;1230
2017-09-16;196;196;1163
2017-09-15;123;128;375
2017-09-14;145;144;694
2017-09-13;118;118;466
2017-09-12;124;126;792
2017-09-11;139;137;842
2017-09-10;184;181;1398
2017-09-09;164;163;1124
2017-09-08;128;132;863
2017-09-07;136;136;678
2017-09-06;137;141;747
2017-09-05;151;148;929
2017-09-04;137;131;628
2017-09-03;151;153;1283
2017-09-02;171;172;808
2017-09-01;134;136;588
2017-08-31;166;171;881
2017-08-30;150;140;857
2017-08-29;119;121;581
2017-08-28;146;150;1238
2017-08-27;167;163;967
2017-08-26;175;173;810
2017-08-25;151;145;679
2017-08-24;145;143;962
2017-08-23;185;189;1073
2017-08-22;192;193;1436
2017-08-21;193;200;1488
2017-08-20;204;207;1023
2017-08-19;166;170;1374
2017-08-18;128;128;816
2017-08-17;138;137;683
2017-08-16;151;145;839
2017-08-15;155;153;946
2017-08-14;167;164;848
2017-08-13;193;192;819
2017-08-12;151;155;883
2017-08-11;135;137;784
2017-08-10;205;198;721
2017-08-09;181;179;1133
2017-08-08;165;165;965
2017-08-07;150;149;947
2017-08-06;182;183;769
2017-08-05;192;192;883
2017-08-04;160;155;685
2017-08-03;156;155;826
2017-08-02;152;152;1021
2017-08-01;163;172;855
2017-07-31;182;179;1207
2017-07-30;170;168;819
2017-07-29;180;183;836
2017-07-28;207;199;1412
2017-07-27;174;179;1102
2017-07-26;174;191;835
2017-07-25;168;166;1417
2017-07-24;202;191;1302
2017-07-23;191;198;1120
2017-07-22;191;201;1074
2017-07-21;182;190;925
2017-07-20;176;188;1031
2017-07-19;163;177;1066
2017-07-18;166;170;1455
2017-07-17;135;131;1042
2017-07-16;214;223;1523
2017-07-15;178;188;810
2017-07-14;284;286;940
2017-07-13;237;246;1281
2017-07-12;202;218;769
2017-07-11;173;173;1102
2017-07-10;136;136;1043
2017-07-09;228;235;1665
2017-07-08;181;190;2002
2017-07-07;171;189;1568
2017-07-06;183;203;1147
2017-07-05;205;224;1687
2017-07-04;182;186;1131
2017-07-03;173;171;1045
2017-07-02;209;226;1740
2017-07-01;181;175;1443
2017-06-30;146;145;929
2017-06-29;160;159;1435
2017-06-28;216;236;1966
2017-06-27;157;159;1292
2017-06-26;218;219;1386
2017-06-25;302;308;1729
2017-06-24;200;215;2222
2017-06-23;179;186;1654
2017-06-22;167;179;1273
2017-06-21;192;201;1029
2017-06-20;179;185;926
2017-06-19;167;167;1294
2017-06-18;198;204;1095
2017-06-17;183;192;1619
2017-06-16;180;180;1112
2017-06-15;164;164;1286
2017-06-14;166;183;1189
2017-06-13;194;197;1554
2017-06-12;203;209;1353
2017-06-11;207;207;1371
2017-06-10;244;243;1583
2017-06-09;198;200;1004
2017-06-08;166;163;1120
2017-06-07;257;267;926
2017-06-06;251;258;930
2017-06-05;312;307;1741
2017-06-04;249;250;1506
2017-06-03;242;243;2333
2017-06-02;241;242;1370
2017-06-01;273;280;1059
2017-05-31;272;277;1142
2017-05-30;218;219;824
2017-05-29;197;198;1319
2017-05-28;236;233;1232
2017-05-27;226;224;1393
2017-05-26;292;285;1135
2017-05-25;245;254;655
2017-05-24;188;189;634
2017-05-23;186;186;612
2017-05-22;182;178;868
2017-05-21;235;235;1098
2017-05-20;219;217;812
2017-05-19;223;225;724
2017-05-18;202;200;843
2017-05-17;220;222;948
2017-05-16;261;262;1072
2017-05-15;237;241;1006
2017-05-14;277;273;1225
2017-05-13;332;327;1060
2017-05-12;263;266;564
2017-05-11;206;206;691
2017-05-10;281;281;1148
2017-05-09;309;296;2630
2017-05-08;329;326;2492
2017-05-07;282;279;1932
2017-05-06;301;306;1689
2017-05-05;324;324;1278
2017-05-04;276;276;1216
2017-05-03;274;274;1283
2017-05-02;279;282;1433
2017-05-01;208;203;1404
2017-04-30;330;328;1613
2017-04-29;345;345;2145
2017-04-28;304;308;1058
2017-04-27;260;260;1222
2017-04-26;275;279;1378
2017-04-25;258;262;1371
2017-04-24;283;281;1837
2017-04-23;362;369;2499
2017-04-22;370;370;2185
2017-04-21;285;287;1779
2017-04-20;277;278;1475
2017-04-19;310;308;1848
2017-04-18;241;237;1905
2017-04-17;359;366;1748
2017-04-16;378;385;1992
2017-04-15;365;367;2520
2017-04-14;294;293;1669
2017-04-13;298;299;1420
2017-04-12;325;321;2165
2017-04-11;272;274;1353
2017-04-10;320;320;1597
2017-04-09;382;379;2368
2017-04-08;369;371;3006
2017-04-07;360;359;1762
2017-04-06;369;362;1388
2017-04-05;339;342;2008
2017-04-04;245;248;1260
2017-04-03;357;358;1730
2017-04-02;385;388;2147
2017-04-01;395;392;2396
2017-03-31;364;365;1781
2017-03-30;297;299;1978
2017-03-29;314;319;2220
2017-03-28;374;376;2539
2017-03-27;403;409;2332
2017-03-26;461;468;2993
2017-03-25;433;430;2446
2017-03-24;246;243;1543
2017-03-23;251;244;1591
2017-03-22;280;276;2459
2017-03-21;294;298;2315
2017-03-20;299;304;1987
2017-03-19;574;572;3351
2017-03-18;465;460;3455
2017-03-17;382;379;2504
2017-03-16;363;362;1872
2017-03-15;323;330;2270
2017-03-14;289;290;2060
2017-03-13;243;248;1615
2017-03-12;562;565;2889
2017-03-11;471;482;3472
2017-03-10;399;401;1992
2017-03-09;457;455;2453
2017-03-08;465;474;2804
2017-03-07;427;431;3058
2017-03-06;416;408;2274
2017-03-05;529;524;4349
2017-03-04;426;438;3240
2017-03-03;354;357;2179
2017-03-02;426;425;2135
2017-03-01;385;386;2305
2017-02-28;370;369;2573
2017-02-27;346;349;3004
2017-02-26;502;503;2981
2017-02-25;591;580;4286
2017-02-24;456;453;3367
2017-02-23;441;439;3138
2017-02-22;384;381;2155
2017-02-21;356;358;2867
2017-02-20;372;381;1821
2017-02-19;477;485;4206
2017-02-18;474;471;3234
2017-02-17;365;364;2325
2017-02-16;360;345;3061
2017-02-15;369;364;2010
2017-02-14;430;432;2361
2017-02-13;349;349;2341
2017-02-12;545;548;3349
2017-02-11;507;507;3242
2017-02-10;359;364;2083
2017-02-09;358;360;2083
2017-02-08;376;378;2825
2017-02-07;434;432;3120
2017-02-06;442;444;3001
2017-02-05;525;525;3513
2017-02-04;552;553;4101
2017-02-03;496;501;3266
2017-02-02;421;417;3315
2017-02-01;425;429;2366
2017-01-31;418;417;3577
2017-01-30;446;449;3380
2017-01-29;579;592;3928
2017-01-28;533;516;4730
2017-01-27;398;402;3282
2017-01-26;418;424;3173
2017-01-25;377;380;2263
2017-01-24;374;375;3444
2017-01-23;441;439;2777
2017-01-22;514;513;3376
2017-01-21;533;530;4529
2017-01-20;412;422;3209
2017-01-19;380;397;3079
2017-01-18;417;423;3096
2017-01-17;411;401;2725
2017-01-16;384;390;2590
2017-01-15;499;509;4099
2017-01-14;533;547;3618
2017-01-13;454;458;3402
2017-01-12;442;442;3473
2017-01-11;438;446;3572
2017-01-10;513;521;3907
2017-01-09;550;557;4862
2017-01-08;609;621;5593
2017-01-07;668;677;5610
2017-01-06;662;669;5292
2017-01-05;603;610;5715
2017-01-04;554;555;3992
2017-01-03;550;568;4703
2017-01-02;587;592;4867
2017-01-01;495;495;4067
2016-12-31;427;427;3234
2016-12-30;513;511;3382
2016-12-29;478;477;4093
2016-12-28;471;478;3724
2016-12-27;445;453;4089
2016-12-26;463;471;3683
2016-12-25;548;552;3652
2016-12-24;517;520;3813
2016-12-23;429;428;3393
2016-12-22;440;454;3176
2016-12-21;392;392;3369
2016-12-20;401;401;2988
2016-12-19;426;432;3432
2016-12-18;537;536;4730
2016-12-17;550;548;4347
2016-12-16;503;513;3965
2016-12-15;434;448;3887
2016-12-14;515;528;4117
2016-12-13;471;479;3645
2016-12-12;516;511;3667
2016-12-11;655;660;6216
2016-12-10;746;740;6702
2016-12-09;610;601;4989
2016-12-08;552;553;4529
2016-12-07;501;509;3672
2016-12-06;527;522;4627
2016-12-05;570;585;4551
2016-12-04;712;736;6584
2016-12-03;706;716;5834
2016-12-02;608;617;4609
2016-12-01;575;585;5018
2016-11-30;606;619;4872
2016-11-29;576;589;5194
2016-11-28;615;623;4276
2016-11-27;875;883;7935
2016-11-26;766;765;5946
2016-11-25;685;687;5651
2016-11-24;593;622;4576
2016-11-23;680;676;5016
2016-11-22;620;631;5106
2016-11-21;646;659;5168
2016-11-20;973;999;7470
2016-11-19;876;884;7921
2016-11-18;746;752;6815
2016-11-17;763;746;5852
2016-11-16;663;669;5716
2016-11-15;586;600;5699
2016-11-14;657;669;4691
2016-11-13;904;924;7792
2016-11-12;843;863;8925
2016-11-11;648;661;5592
2016-11-10;605;625;5327
2016-11-09;566;572;5213
2016-11-08;664;666;5783
2016-11-07;627;637;5142
2016-11-06;859;864;7533
2016-11-05;909;931;8352
2016-11-04;846;847;6686
2016-11-03;703;708;5052
2016-11-02;642;647;4731
2016-11-01;678;685;6229
2016-10-31;684;690;6713
2016-10-30;877;878;8321
2016-10-29;870;869;7703
2016-10-28;706;706;5729
2016-10-27;618;629;4784
2016-10-26;604;602;5570
2016-10-25;615;605;5101
2016-10-24;630;638;6230
2016-10-23;902;899;9298
2016-10-22;861;880;8316
2016-10-21;672;679;5482
2016-10-20;573;574;4459
2016-10-19;546;552;4034
2016-10-18;523;526;3692
2016-10-17;516;526;3730
2016-10-16;790;801;5854
2016-10-15;729;724;6338
2016-10-14;622;632;5370
2016-10-13;501;503;4110
2016-10-12;556;568;3773
2016-10-11;503;513;3177
2016-10-10;544;545;3475
2016-10-09;698;705;5616
2016-10-08;633;656;4696
2016-10-07;500;509;3364
2016-10-06;511;520;3398
2016-10-05;568;574;4282
2016-10-04;530;545;3977
2016-10-03;540;559;3897
2016-10-02;691;690;5705
2016-10-01;722;720;4765
2016-09-30;552;555;3651
2016-09-29;538;536;2967
2016-09-28;548;548;3223
2016-09-27;556;556;3919
2016-09-26;527;536;4182
2016-09-25;746;754;5779
2016-09-24;663;671;4538
2016-09-23;555;552;3833
2016-09-22;556;553;4538
2016-09-21;526;524;3807
2016-09-20;534;534;3341
2016-09-19;592;595;4328
2016-09-18;712;715;5183
2016-09-17;749;770;5981
2016-09-16;546;548;4512
2016-09-15;489;495;3826
2016-09-14;535;528;3163
2016-09-13;549;558;4481
2016-09-12;500;517;3788
2016-09-11;702;729;6199
2016-09-10;623;637;5110
2016-09-09;498;521;4636
2016-09-08;506;513;4333
2016-09-07;529;540;4914
2016-09-06;395;407;2810
2016-09-05;433;439;3078
2016-09-04;548;559;5281
2016-09-03;499;498;4019
2016-09-02;398;408;3370
2016-09-01;395;398;3922
2016-08-31;463;473;3970
2016-08-30;439;458;3329
2016-08-29;474;483;3840
2016-08-28;556;567;4017
2016-08-27;480;494;3534
2016-08-26;480;481;3587
2016-08-25;471;469;3151
2016-08-24;533;521;4095
2016-08-23;499;503;3479
2016-08-22;460;457;3780
2016-08-21;531;529;4157
2016-08-20;469;467;3220
2016-08-19;484;487;3537
2016-08-18;468;462;3596
2016-08-17;472;480;3277
2016-08-16;477;472;3510
2016-08-15;481;486;3329
2016-08-14;559;563;4791
2016-08-13;493;508;3742
2016-08-12;467;472;2837
2016-08-11;405;414;3608
2016-08-10;450;444;2391
2016-08-09;493;485;3185
2016-08-08;427;424;3368
2016-08-07;489;493;3749
2016-08-06;455;461;2799
2016-08-05;437;439;3121
2016-08-04;427;425;2671
2016-08-03;492;488;3624
2016-08-02;456;458;3849
2016-08-01;485;484;3859
2016-07-31;511;505;4328
2016-07-30;458;466;2854
2016-07-29;434;428;3227
2016-07-28;423;419;2991
2016-07-27;397;401;3280
2016-07-26;445;435;3251
2016-07-25;458;457;3384
2016-07-24;544;541;3553
2016-07-23;470;471;3029
2016-07-22;486;482;2623
2016-07-21;446;439;3450
2016-07-20;443;452;3462
2016-07-19;467;464;3434
2016-07-18;523;519;4117
2016-07-17;483;492;3282
2016-07-16;452;449;2939
2016-07-15;408;408;2850
2016-07-14;469;472;3439
2016-07-13;426;434;3211
2016-07-12;470;463;3569
2016-07-11;482;494;3079
2016-07-10;547;545;4117
2016-07-09;525;517;3732
2016-07-08;455;454;3710
2016-07-07;439;438;3839
2016-07-06;471;471;3641
2016-07-05;486;489;3898
2016-07-04;491;487;3285
2016-07-03;562;556;4241
2016-07-02;499;489;3694
2016-07-01;448;449;3413
2016-06-30;504;500;4004
2016-06-29;514;521;3424
2016-06-28;494;487;3400
2016-06-27;474;482;3293
2016-06-26;533;529;3974
2016-06-25;469;468;3844
2016-06-24;440;447;3145
2016-06-23;389;392;3081
2016-06-22;386;386;2318
2016-06-21;462;463;3317
2016-06-20;468;470;3341
2016-06-19;555;556;4566
2016-06-18;474;473;4259
2016-06-17;448;440;3327
2016-06-16;470;483;3792
2016-06-15;465;467;3433
2016-06-14;568;577;5403
2016-06-13;547;554;5218
2016-06-12;548;560;4844
2016-06-11;522;537;4658
2016-06-10;453;453;3936
2016-06-09;511;502;4536
2016-06-08;523;528;5170
2016-06-07;638;629;5490
2016-06-06;653;657;6499
2016-06-05;755;754;7172
2016-06-04;729;719;6943
2016-06-03;688;681;7277
2016-06-02;706;706;7939
2016-06-01;688;665;8257
2016-05-31;769;760;9112
2016-05-30;726;724;8254
2016-05-29;840;832;10558
2016-05-28;779;777;8574
2016-05-27;632;632;7693
2016-05-26;614;621;7457
2016-05-25;613;618;6736
2016-05-24;631;634;8646
2016-05-23;622;630;7772
2016-05-22;798;800;10632
2016-05-21;722;718;10641
2016-05-20;600;588;7283
2016-05-19;581;581;7703
2016-05-18;575;578;8261
2016-05-17;585;579;8341
2016-05-16;683;681;8716
2016-05-15;859;855;10355
2016-05-14;801;794;10582
2016-05-13;663;669;8862
2016-05-12;719;695;8502
2016-05-11;742;737;11690
2016-05-10;686;675;8950
2016-05-09;712;706;9158
2016-05-08;768;753;9018
2016-05-07;828;819;9782
2016-05-06;704;691;8029
2016-05-05;682;684;8613
2016-05-04;642;647;7773
2016-05-03;811;816;9799
2016-05-02;851;851;10973
2016-05-01;796;798;9533
2016-04-30;808;828;10638
2016-04-29;761;746;7778
2016-04-28;731;727;8377
2016-04-27;662;669;34799
2016-04-26;634;630;13747
2016-04-25;542;541;6392
2016-04-24;610;619;6128
2016-04-23;638;647;6044
2016-04-22;498;499;5719
2016-04-21;419;426;5080
2016-04-20;456;443;4769
2016-04-19;455;457;4461
2016-04-18;448;451;5053
2016-04-17;538;540;5314
2016-04-16;508;501;4900
2016-04-15;457;453;4499
2016-04-14;424;410;4164
2016-04-13;386;381;2814
2016-04-12;406;410;2927
2016-04-11;426;428;3387
2016-04-10;573;561;5282
2016-04-09;538;548;4314
2016-04-08;468;471;3870
2016-04-07;458;463;5003
2016-04-06;458;459;4643
2016-04-05;445;439;3332
2016-04-04;466;465;3538
2016-04-03;623;619;4098
2016-04-02;626;625;4294
