﻿Дата;Хосты;Посетители;Хиты
2024-05-05;3;3;3
2024-05-04;5;5;5
2024-05-03;3;3;8
2024-05-02;4;4;4
2024-05-01;2;2;2
2024-04-30;7;7;14
2024-04-29;4;4;4
2024-04-28;4;4;5
2024-04-27;3;3;8
2024-04-26;3;3;3
2024-04-25;4;4;4
2024-04-24;4;4;8
2024-04-23;5;5;5
2024-04-22;2;2;2
2024-04-21;6;6;12
2024-04-20;3;3;3
2024-04-19;5;5;5
2024-04-18;6;6;11
2024-04-17;3;3;3
2024-04-16;4;4;4
2024-04-15;3;3;8
2024-04-14;3;3;3
2024-04-13;6;6;7
2024-04-12;4;4;7
2024-04-11;3;3;3
2024-04-10;1;1;1
2024-04-09;8;8;11
2024-04-08;1;1;1
2024-04-07;4;4;5
2024-04-06;4;4;7
2024-04-05;4;4;4
2024-04-04;3;3;3
2024-04-03;6;6;11
2024-04-02;4;4;4
2024-04-01;6;6;6
2024-03-31;6;6;9
2024-03-30;4;4;6
2024-03-29;1;1;1
2024-03-28;5;5;10
2024-03-27;3;3;5
2024-03-26;3;3;3
2024-03-25;4;4;8
2024-03-24;3;3;3
2024-03-23;6;6;6
2024-03-22;6;6;12
2024-03-21;5;5;5
2024-03-20;5;5;5
2024-03-19;8;8;10
2024-03-18;2;2;2
2024-03-17;4;4;5
2024-03-16;5;5;9
2024-03-15;1;1;2
2024-03-14;5;5;5
2024-03-13;4;4;11
2024-03-12;3;3;8
2024-03-11;1;1;1
2024-03-10;1;1;6
2024-03-09;5;5;7
2024-03-08;3;3;3
2024-03-07;5;5;10
2024-03-06;5;5;7
2024-03-05;5;5;6
2024-03-04;6;6;10
2024-03-03;8;8;12
2024-03-02;7;7;16
2024-03-01;6;6;10
2024-02-29;2;2;2
2024-02-28;15;15;19
2024-02-27;4;4;8
2024-02-26;1;1;1
2024-02-25;5;5;6
2024-02-24;7;7;14
2024-02-23;4;4;5
2024-02-22;7;7;9
2024-02-21;3;3;12
2024-02-20;6;6;7
2024-02-19;6;6;7
2024-02-18;3;3;9
2024-02-17;3;3;3
2024-02-16;7;7;9
2024-02-15;7;7;11
2024-02-14;5;5;13
2024-02-13;3;3;4
2024-02-12;9;9;13
2024-02-11;6;6;7
2024-02-10;5;5;6
2024-02-09;8;8;15
2024-02-08;3;3;4
2024-02-07;6;6;8
2024-02-06;6;6;13
2024-02-05;5;5;7
2024-02-04;8;8;13
2024-02-03;10;10;13
2024-02-02;2316;2316;2525
2024-02-01;3628;3628;4070
2024-01-31;3571;3571;4018
2024-01-30;3270;3270;3634
2024-01-29;2806;2806;3073
2024-01-28;1808;1808;1921
2024-01-27;1837;1837;1945
2024-01-26;105;105;107
2024-01-25;53;53;58
2024-01-24;67;67;68
2024-01-23;30;30;31
2024-01-22;45;45;50
2024-01-21;6;6;6
2024-01-20;14;14;14
2024-01-19;19;19;24
2024-01-18;53;53;53
2024-01-17;66;66;67
2024-01-16;40;40;45
2024-01-15;43;43;43
2024-01-14;44;44;44
2024-01-13;54;54;59
2024-01-12;121;121;121
2024-01-11;136;136;136
2024-01-10;127;127;133
2024-01-09;189;189;191
2024-01-08;117;117;117
2024-01-07;42;42;47
2024-01-06;14;14;14
2024-01-05;87;87;90
2024-01-04;105;105;108
2024-01-03;18;18;18
2024-01-02;28;28;28
2024-01-01;309;309;316
2023-12-31;443;443;452
2023-12-30;37;37;38
2023-12-29;21;21;24
2023-12-28;272;272;278
2023-12-27;223;223;224
2023-12-26;52;52;57
2023-12-25;40;40;40
2023-12-24;99;99;99
2023-12-23;115;115;120
2023-12-22;23;23;23
2023-12-21;21;21;22
2023-12-20;15;15;20
2023-12-19;29;29;29
2023-12-18;24;24;24
2023-12-17;29;29;34
2023-12-16;22;22;22
2023-12-15;39;39;39
2023-12-14;26;26;30
2023-12-13;7;7;7
2023-12-12;10;10;10
2023-12-11;9;9;11
2023-12-10;10;10;10
2023-12-09;6;6;6
2023-12-08;4;4;9
2023-12-07;6;6;6
2023-12-06;4;4;4
2023-12-05;5;5;10
2023-12-04;6;6;6
2023-12-03;5;5;5
2023-12-02;7;7;12
2023-12-01;6;6;6
2023-11-30;11;11;12
2023-11-29;7;7;11
2023-11-28;11;11;11
2023-11-27;4;4;5
2023-11-26;4;4;8
2023-11-25;5;5;5
2023-11-24;6;6;6
2023-11-23;10;10;14
2023-11-22;4;4;5
2023-11-21;7;7;7
2023-11-20;5;5;10
2023-11-19;5;5;7
2023-11-18;12;12;12
2023-11-17;23;23;27
2023-11-16;46;46;46
2023-11-15;7;7;8
2023-11-14;13;13;15
2023-11-13;6;6;6
2023-11-12;11;11;11
2023-11-11;26;26;30
2023-11-10;51;51;51
2023-11-09;1934;1934;2111
2023-11-08;2787;2787;3234
2023-11-07;2806;2806;3207
2023-11-06;2803;2803;3223
2023-11-05;2760;2760;3225
2023-11-04;2781;2781;3201
2023-11-03;2825;2825;3240
2023-11-02;2797;2797;3227
2023-11-01;2758;2758;3187
2023-10-31;2775;2775;3232
2023-10-30;2776;2776;3226
2023-10-29;2846;2846;3293
2023-10-28;2742;2742;3193
2023-10-27;2736;2736;3181
2023-10-26;3447;3447;4123
2023-10-25;3322;3322;3988
2023-10-24;3032;3032;3496
2023-10-23;2993;2993;3443
2023-10-22;3013;3013;3520
2023-10-21;2989;2989;3466
2023-10-20;3008;3008;3491
2023-10-19;2821;2821;3295
2023-10-18;2999;2999;3483
2023-10-17;2984;2984;3484
2023-10-16;3044;3044;3515
2023-10-15;3015;3015;3495
2023-10-14;2137;2137;2345
2023-10-13;2116;2116;2341
2023-10-12;2759;2759;3183
2023-10-11;3326;3326;3935
2023-10-10;3343;3343;3969
2023-10-09;3292;3292;3894
2023-10-08;3338;3338;3944
2023-10-07;3326;3326;3957
2023-10-06;3349;3349;3962
2023-10-05;3335;3335;3945
2023-10-04;3342;3342;3925
2023-10-03;3314;3314;3902
2023-10-02;3299;3299;3947
2023-10-01;3383;3383;3944
2023-09-30;3349;3349;3971
2023-09-29;3296;3296;3935
2023-09-28;3300;3300;3920
2023-09-27;3154;3154;3733
2023-09-26;3020;3020;3513
2023-09-25;3283;3283;3894
2023-09-24;3368;3368;3942
2023-09-23;3359;3359;3950
2023-09-22;3333;3333;3915
2023-09-21;3328;3328;3947
2023-09-20;3328;3328;3908
2023-09-19;3214;3214;3791
2023-09-18;3081;3081;3567
2023-09-17;3127;3127;3683
2023-09-16;3137;3137;3675
2023-09-15;1457;1457;1566
2023-09-14;2963;2963;3474
2023-09-13;2562;2562;3520
2023-09-12;2300;2300;3417
2023-09-11;2202;2202;3226
2023-09-10;2171;2171;3130
2023-09-09;2216;2216;3136
2023-09-08;2680;2680;4495
2023-09-07;2632;2632;4381
2023-09-06;2242;2242;3261
2023-09-05;2239;2239;3408
2023-09-04;2305;2305;3530
2023-09-03;2416;2416;3854
2023-09-02;2417;2417;3886
2023-09-01;2464;2464;3927
2023-08-31;2593;2593;4294
2023-08-30;2387;2387;3786
2023-08-29;2425;2425;3864
2023-08-28;2653;2653;4481
2023-08-27;2527;2527;4156
2023-08-26;2132;2132;3146
2023-08-25;1989;1989;2786
2023-08-24;1787;1787;2355
2023-08-23;1688;1688;2201
2023-08-22;1608;1608;2090
2023-08-21;780;780;882
2023-08-20;4;4;9
2023-08-19;3;3;3
2023-08-18;2;2;2
2023-08-17;6;6;11
2023-08-16;7;7;8
2023-08-15;3;3;3
2023-08-14;7;7;11
2023-08-13;4;4;4
2023-08-12;1;1;1
2023-08-11;5;5;9
2023-08-10;7;7;7
2023-08-09;5;5;6
2023-08-08;5;5;9
2023-08-07;4;4;4
2023-08-06;6;6;7
2023-08-05;10;10;13
2023-08-04;10;10;10
2023-08-03;6;6;7
2023-08-02;4;4;9
2023-08-01;6;6;6
2023-07-31;2;2;2
2023-07-30;8;8;12
2023-07-29;4;4;4
2023-07-28;2;2;2
2023-07-27;5;5;8
2023-07-26;5;5;6
2023-07-25;5;5;8
2023-07-24;5;5;9
2023-07-23;1;1;1
2023-07-22;6;6;7
2023-07-21;26;26;29
2023-07-20;168;168;182
2023-07-19;218;218;233
2023-07-18;46;46;49
2023-07-17;51;51;52
2023-07-16;57;57;57
2023-07-15;24;24;29
2023-07-14;16;16;16
2023-07-13;4;4;4
2023-07-12;4;4;10
2023-07-11;65;65;65
2023-07-10;31;31;31
2023-07-09;59;59;63
2023-07-08;26;26;26
2023-07-07;62;62;63
2023-07-06;65;65;70
2023-07-05;78;78;79
2023-07-04;66;66;67
2023-07-03;76;76;81
2023-07-02;41;41;42
2023-07-01;28;28;28
2023-06-30;3;3;7
2023-06-29;40;40;40
2023-06-28;57;57;58
2023-06-27;17;17;20
2023-06-26;38;38;38
2023-06-25;1;1;1
2023-06-24;4;4;9
2023-06-23;38;38;39
2023-06-22;2;2;2
2023-06-21;1;1;1
2023-05-31;17;17;17
2023-05-30;61;61;63
2023-05-29;6;6;6
2023-05-28;267;267;294
2023-05-27;2;2;2
2023-05-26;1;1;1
2023-05-25;6;6;8
2023-05-24;82;82;84
2023-05-23;130;130;134
2023-05-22;12;12;17
2023-05-21;3;3;3
2023-05-20;57;57;58
2023-05-19;112;112;116
2023-05-18;57;57;61
2023-05-17;144;144;152
2023-05-16;74;74;76
2023-05-15;12;12;12
2023-05-14;80;80;84
2023-05-13;18;18;19
2023-05-12;5;5;5
2023-05-11;4;4;4
2023-05-10;9;9;13
2023-05-09;7;7;8
2023-05-08;6;6;6
2023-05-07;10;10;12
2023-05-06;6;6;6
2023-05-05;2;2;2
2023-05-04;9;9;12
2023-05-03;6;6;6
2023-05-02;1;1;1
2023-05-01;9;9;12
2023-04-30;4;4;4
2023-04-29;3;3;3
2023-04-28;7;7;9
2023-04-27;3;3;3
2023-04-26;6;6;13
2023-04-25;6;6;9
2023-04-23;1;1;1
2023-04-22;7;7;10
2023-04-21;8;8;8
2023-04-20;1;1;1
2023-04-19;4;4;8
2023-04-18;2;2;2
2023-04-17;1;1;2
2023-04-16;3;3;6
2023-04-15;2;2;2
2023-04-13;5;5;7
2023-04-12;212;212;219
2023-04-11;310;310;329
2023-04-10;385;385;440
2023-04-09;302;302;321
2023-04-08;551;551;649
2023-04-07;441;441;511
2023-04-06;496;496;568
2023-04-05;663;663;832
2023-04-04;435;435;485
2023-04-03;138;138;142
2023-04-02;418;418;462
2023-04-01;3;3;6
2023-03-31;1;1;1
2023-03-30;393;393;433
2023-03-29;4;4;7
2023-03-28;177;177;187
2023-03-27;2;2;2
2023-03-26;4;4;10
2023-03-25;2;2;3
2023-03-24;1;1;1
2023-03-23;5;5;7
2023-03-22;119;119;123
2023-03-21;294;294;321
2023-03-20;534;534;618
2023-03-19;347;347;396
2023-03-18;1017;1017;1491
2023-03-17;7;7;11
2023-03-16;68;68;70
2023-03-15;1285;1285;2122
2023-03-14;1310;1310;2226
2023-03-13;727;727;948
2023-03-12;13;13;13
2023-03-11;5;5;9
2023-03-10;2;2;3
2023-03-09;6;6;6
2023-03-08;3;3;9
2023-03-07;890;890;1179
2023-03-06;947;947;1323
2023-03-05;354;354;400
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-03-02;5;5;14
2023-02-28;3;3;5
2023-02-27;4;4;7
2023-02-26;2;2;2
2023-02-25;136;136;154
2023-02-24;390;390;551
2023-02-23;593;593;1212
2023-02-22;742;742;4282
2023-02-21;745;745;4469
2023-02-20;694;694;1930
2023-02-19;670;670;1778
2023-02-18;275;275;338
2023-02-16;3;3;4
2023-02-15;10;10;16
2023-02-14;1;1;1
2023-02-13;2;2;2
2023-02-12;1;1;6
2023-02-11;3;3;6
2023-02-10;2;2;2
2023-02-09;4;4;7
2023-02-08;3;3;7
2023-02-07;2;2;2
2023-02-06;6;6;7
2023-02-04;1;1;1
2023-02-03;5;5;7
2023-02-01;2;2;4
2023-01-31;5;5;8
2023-01-30;1;1;1
2023-01-29;2;2;4
2023-01-28;6;6;10
2023-01-27;1;1;3
2023-01-26;2;2;2
2023-01-25;272;272;339
2023-01-24;161;161;184
2023-01-22;3;3;7
2023-01-21;3;3;3
2023-01-20;5;5;5
2023-01-19;7;7;10
2023-01-18;3;3;6
2023-01-17;4;4;4
2023-01-16;4;4;8
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;5;5;11
2023-01-12;2;2;2
2023-01-11;5;5;5
2023-01-10;8;8;13
2023-01-09;1;1;1
2023-01-08;5;5;6
2023-01-07;5;5;15
2023-01-06;4;4;5
2023-01-05;1;1;1
2023-01-04;3;3;10
2023-01-03;2;2;2
2023-01-02;1;1;1
2023-01-01;5;5;10
2022-12-31;3;3;3
2022-12-30;4;4;4
2022-12-29;10;10;14
2022-12-28;2;2;2
2022-12-27;4;4;4
2022-12-26;3;3;7
2022-12-25;24;24;26
2022-12-24;1;1;1
2022-12-23;4;4;13
2022-12-22;1;1;1
2022-12-21;2;2;2
2022-12-20;3;3;8
2022-12-19;2;2;2
2022-12-18;3;3;7
2022-12-17;3;3;7
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-14;3;3;8
2022-12-13;2;2;2
2022-12-12;2;2;3
2022-12-11;3;3;8
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;5;5;10
2022-12-07;4;4;10
2022-12-06;4;4;14
2022-12-05;5;5;9
2022-12-04;4;4;7
2022-12-03;2;2;3
2022-12-02;6;6;11
2022-12-01;2;2;3
2022-11-30;2;2;2
2022-11-29;11;11;16
2022-11-28;1;1;1
2022-11-27;2;2;3
2022-11-26;3;3;8
2022-11-25;3;3;3
2022-11-24;3;3;3
2022-11-23;3;3;13
2022-11-22;1;1;1
2022-11-21;2;2;12
2022-11-20;3;3;7
2022-11-19;1;1;1
2022-11-17;2;2;7
2022-11-16;2;2;2
2022-11-15;1;1;1
2022-11-14;3;3;7
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-11;5;5;7
2022-11-10;1;1;1
2022-11-08;16;16;24
2022-11-07;1;1;1
2022-11-05;4;4;8
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-11-02;3;3;8
2022-11-01;9;9;12
2022-10-30;6;6;8
2022-10-29;2;2;2
2022-10-28;1;1;1
2022-10-27;1;1;6
2022-10-26;2;2;2
2022-10-25;6;6;6
2022-10-24;2;2;7
2022-10-22;1;1;1
2022-10-21;4;4;9
2022-10-20;1;1;1
2022-10-19;2;2;2
2022-10-18;11;11;18
2022-10-17;1;1;1
2022-10-16;2;2;2
2022-10-15;6;6;11
2022-10-12;3;3;8
2022-10-11;2;2;2
2022-10-10;2;2;3
2022-10-09;4;4;9
2022-10-08;1;1;1
2022-10-07;2;2;2
2022-10-06;2;2;8
2022-10-05;2;2;3
2022-10-04;4;4;4
2022-10-03;3;3;7
2022-10-02;2;2;2
2022-10-01;1;1;1
2022-09-30;3;3;8
2022-09-29;2;2;2
2022-09-28;2;2;2
2022-09-27;3;3;8
2022-09-26;2;2;2
2022-09-25;1;1;1
2022-09-24;3;3;8
2022-09-23;1;1;1
2022-09-22;1;1;1
2022-09-21;4;4;8
2022-09-20;2;2;2
2022-09-19;4;4;4
2022-09-18;2;2;7
2022-09-17;3;3;3
2022-09-16;1;1;1
2022-09-15;4;4;8
2022-09-14;2;2;2
2022-09-13;4;4;4
2022-09-12;2;2;7
2022-09-11;1;1;1
2022-09-10;1;1;1
2022-09-09;5;5;11
2022-09-08;2;2;2
2022-09-07;2;2;2
2022-09-06;4;4;9
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-03;2;2;7
2022-09-02;2;2;2
2022-08-31;4;4;8
2022-08-30;5;5;5
2022-08-29;8;8;10
2022-08-28;3;3;8
2022-08-27;1;1;1
2022-08-26;2;2;2
2022-08-25;4;4;9
2022-08-24;2;2;2
2022-08-23;2;2;2
2022-08-22;2;2;7
2022-08-21;2;2;2
2022-08-20;2;2;2
2022-08-19;2;2;7
2022-08-18;1;1;1
2022-08-17;1;1;1
2022-08-16;2;2;7
2022-08-15;3;3;3
2022-08-14;1;1;1
2022-08-13;3;3;8
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;3;3;3
2022-08-08;2;2;10
2022-08-07;2;2;7
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-08-04;2;2;7
2022-08-03;2;2;2
2022-08-02;2;2;3
2022-08-01;2;2;7
2022-07-31;2;2;2
2022-07-30;1;1;1
2022-07-29;3;3;7
2022-07-28;2;2;2
2022-07-27;4;4;4
2022-07-26;3;3;8
2022-07-25;1;1;1
2022-07-24;2;2;3
2022-07-23;2;2;7
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-20;3;3;7
2022-07-19;2;2;2
2022-07-18;1;1;1
2022-07-17;2;2;7
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;2;2;7
2022-07-13;2;2;2
2022-07-12;1;1;1
2022-07-11;3;3;7
2022-07-10;1;1;1
2022-07-09;2;2;2
2022-07-08;1;1;6
2022-07-07;1;1;1
2022-07-06;1;1;22
2022-07-05;4;4;9
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;2;2;7
2022-07-01;2;2;2
2022-06-30;1;1;1
2022-06-29;4;4;8
2022-06-28;2;2;3
2022-06-27;1;1;1
2022-06-26;3;3;8
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;4;4;25
2022-06-22;2;2;2
2022-06-21;1;1;1
2022-06-20;2;2;7
2022-06-19;2;2;4
2022-06-17;2;2;7
2022-06-16;3;3;15
2022-06-15;3;3;3
2022-06-14;1;1;1
2022-05-29;1;1;1
2022-05-27;3;3;19
2022-05-26;1;1;1
2022-05-25;2;2;2
2022-05-24;3;3;20
2022-05-23;1;1;1
2022-05-22;2;2;2
2022-05-21;2;2;19
2022-05-20;3;3;3
2022-05-19;1;1;1
2022-05-18;2;2;22
2022-05-15;2;2;23
2022-05-14;1;1;1
2022-05-13;5;5;6
2022-05-12;5;5;44
2022-05-10;2;2;3
2022-05-09;2;2;21
2022-05-07;3;3;3
2022-05-06;2;2;21
2022-05-05;1;1;1
2022-05-04;3;3;6
2022-05-03;2;2;13
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-30;2;2;13
2022-04-29;1;1;2
2022-04-28;2;2;2
2022-04-27;1;1;12
2022-04-26;1;1;1
2022-04-25;1;1;1
2022-04-24;2;2;14
2022-04-21;4;4;14
2022-04-20;3;3;3
2022-04-19;1;1;2
2022-04-18;2;2;13
2022-04-16;2;2;2
2022-04-15;3;3;13
2022-04-14;1;1;1
2022-04-13;3;3;4
2022-04-12;1;1;12
2022-04-10;2;2;2
2022-04-09;3;3;13
2022-04-08;1;1;1
2022-04-07;1;1;1
2022-04-06;1;1;12
2022-04-05;1;1;1
2022-04-03;3;3;9
2022-04-02;2;2;2
2022-04-01;1;1;2
2022-03-31;3;3;10
2022-03-30;2;2;2
2022-03-28;3;3;12
2022-03-27;2;2;2
2022-03-26;1;1;1
2022-03-25;3;3;10
2022-03-24;1;1;1
2022-03-23;1;1;2
2022-03-22;4;4;11
2022-03-21;2;2;3
2022-03-20;1;1;1
2022-03-19;3;3;10
2022-03-18;2;2;2
2022-03-17;3;3;3
2022-03-16;4;4;11
2022-03-14;1;1;1
2022-03-13;2;2;9
2022-03-12;1;1;2
2022-03-11;4;4;4
2022-03-10;3;3;9
2022-03-09;1;1;1
2022-03-08;3;3;3
2022-03-07;1;1;10
2022-03-06;4;4;4
2022-03-05;2;2;2
2022-03-04;2;2;9
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-03-01;4;4;10
2022-02-28;2;2;2
2022-02-27;1;1;1
2022-02-26;3;3;10
2022-02-25;1;1;1
2022-02-23;5;5;12
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-20;2;2;10
2022-02-19;2;2;3
2022-02-18;1;1;1
2022-02-17;2;2;2
2022-02-16;1;1;1
2022-02-15;1;1;1
2022-02-14;5;5;16
2022-02-13;1;1;1
2022-02-12;3;3;3
2022-02-11;2;2;13
2022-02-10;2;2;2
2022-02-09;3;3;3
2022-02-08;4;4;14
2022-02-07;2;2;2
2022-02-06;3;3;4
2022-02-05;2;2;13
2022-02-04;1;1;1
2022-02-03;3;3;3
2022-02-02;4;4;34
2022-02-01;2;2;3
2022-01-31;2;2;2
2022-01-30;4;4;32
2022-01-29;2;2;2
2022-01-28;1;1;1
2022-01-27;3;3;36
2022-01-26;3;3;3
2022-01-25;2;2;2
2022-01-24;5;5;39
2022-01-23;2;2;2
2022-01-22;1;1;1
2022-01-21;8;8;40
2022-01-20;5;5;6
2022-01-19;6;6;6
2022-01-18;8;8;38
2022-01-17;4;4;4
2022-01-16;2;2;2
2022-01-15;5;5;49
2022-01-14;1;1;1
2022-01-13;2;2;2
2022-01-12;10;10;51
2022-01-11;7;7;8
2022-01-10;7;7;7
2022-01-09;13;13;52
2022-01-08;4;4;4
2022-01-07;6;6;6
2022-01-06;12;12;40
2022-01-05;2;2;2
2022-01-04;5;5;5
2022-01-03;12;12;78
2022-01-02;1;1;1
2022-01-01;1;1;1
2021-12-31;7;7;41
2021-12-30;3;3;3
2021-12-29;2;2;2
2021-12-28;11;11;42
2021-12-27;6;6;6
2021-12-26;3;3;4
2021-12-25;10;10;40
2021-12-24;2;2;3
2021-12-23;7;7;7
2021-12-22;4;4;37
2021-12-21;5;5;5
2021-12-20;4;4;4
2021-12-19;7;7;31
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-12-16;10;10;36
2021-12-15;2;2;3
2021-12-14;1;1;1
2021-12-13;8;8;33
2021-12-12;2;2;2
2021-12-11;9;9;9
2021-12-10;22;22;46
2021-12-09;5;5;5
2021-12-08;7;7;7
2021-12-07;12;12;34
2021-12-06;4;4;4
2021-12-05;5;5;5
2021-12-04;9;9;36
2021-12-03;2;2;3
2021-12-02;3;3;3
2021-12-01;13;13;44
2021-11-30;6;6;6
2021-11-29;5;5;5
2021-11-28;9;9;33
2021-11-27;4;4;4
2021-11-26;3;3;3
2021-11-25;5;5;31
2021-11-24;3;3;3
2021-11-23;6;6;7
2021-11-22;11;11;34
2021-11-21;7;7;7
2021-11-20;4;4;4
2021-11-19;6;6;32
2021-11-18;3;3;3
2021-11-17;2;2;2
2021-11-16;4;4;22
2021-11-15;6;6;6
2021-11-14;1;1;1
2021-11-13;5;5;18
2021-11-12;6;6;10
2021-11-11;9;9;9
2021-11-10;9;9;22
2021-11-08;2;2;2
2021-11-07;4;4;17
2021-11-06;2;2;2
2021-11-05;3;3;3
2021-11-04;3;3;27
2021-11-03;3;3;3
2021-11-02;4;4;4
2021-11-01;8;8;32
2021-10-31;4;4;4
2021-10-30;7;7;7
2021-10-29;5;5;52
2021-10-28;3;3;3
2021-10-27;2;2;2
2021-10-26;10;10;59
2021-10-25;9;9;9
2021-10-24;2;2;2
2021-10-23;9;9;46
2021-10-22;3;3;4
2021-10-21;8;8;8
2021-10-20;15;15;61
2021-10-19;20;20;20
2021-10-18;6;6;6
2021-10-17;8;8;53
2021-10-16;4;4;4
2021-10-15;4;4;4
2021-10-14;13;13;36
2021-10-13;5;5;5
2021-10-12;16;16;17
2021-10-11;4;4;30
2021-10-09;3;3;3
2021-10-08;4;4;33
2021-10-07;4;4;4
2021-10-06;1;1;1
2021-10-05;5;5;35
2021-10-04;6;6;6
2021-10-03;2;2;2
2021-10-02;5;5;34
2021-10-01;2;2;2
2021-09-30;1;1;1
2021-09-29;4;4;34
2021-09-27;2;2;2
2021-09-26;7;7;39
2021-09-25;12;12;12
2021-09-24;2;2;2
2021-09-23;6;6;37
2021-09-22;10;10;10
2021-09-21;6;6;6
2021-09-20;9;9;40
2021-09-19;2;2;2
2021-09-18;6;6;6
2021-09-17;5;5;35
2021-09-16;4;4;4
2021-09-15;6;6;6
2021-09-14;13;13;23
2021-09-13;5;5;6
2021-09-12;4;4;4
2021-09-11;4;4;11
2021-09-10;2;2;2
2021-09-09;3;3;3
2021-09-08;4;4;13
2021-09-07;2;2;2
2021-09-06;1;1;1
2021-09-05;2;2;12
2021-09-04;2;2;2
2021-09-03;1;1;1
2021-09-02;2;2;11
2021-09-01;4;4;6
2021-08-31;2;2;2
2021-08-30;4;4;14
2021-08-29;2;2;2
2021-08-28;2;2;2
2021-08-27;4;4;23
2021-08-26;3;3;3
2021-08-25;6;6;6
2021-08-24;6;6;31
2021-08-23;2;2;2
2021-08-22;6;6;6
2021-08-21;4;4;23
2021-08-20;2;2;2
2021-08-19;2;2;2
2021-08-18;8;8;25
2021-08-17;3;3;3
2021-08-16;4;4;5
2021-08-15;6;6;16
2021-08-14;3;3;4
2021-08-13;4;4;4
2021-08-12;6;6;13
2021-08-11;5;5;5
2021-08-10;3;3;3
2021-08-09;6;6;10
2021-08-07;3;3;3
2021-08-06;6;6;10
2021-08-05;2;2;2
2021-08-04;1;1;1
2021-08-03;5;5;15
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-31;3;3;14
2021-07-30;4;4;4
2021-07-29;3;3;3
2021-07-28;3;3;18
2021-07-27;3;3;3
2021-07-25;7;7;20
2021-07-24;1;1;2
2021-07-23;3;3;3
2021-07-22;2;2;31
2021-07-21;5;5;5
2021-07-20;4;4;4
2021-07-19;6;6;31
2021-07-18;3;3;3
2021-07-17;2;2;2
2021-07-16;4;4;28
2021-07-15;3;3;3
2021-07-14;2;2;2
2021-07-13;2;2;31
2021-07-12;2;2;4
2021-07-11;1;1;1
2021-07-10;1;1;29
2021-07-09;2;2;2
2021-07-08;2;2;2
2021-07-07;2;2;10
2021-07-06;1;1;18
2021-07-05;2;2;2
2021-07-04;3;3;6
2021-07-02;3;3;3
2021-07-01;1;1;12
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-28;6;6;15
2021-06-27;1;1;16
2021-06-26;1;1;25
2021-06-25;8;8;44
2021-06-24;1;1;14
2021-06-23;2;2;44
2021-06-22;6;6;29
2021-06-21;2;2;28
2021-06-20;1;1;35
2021-06-19;5;5;56
2021-06-18;3;3;45
2021-06-17;2;2;37
2021-06-16;3;3;64
2021-06-15;9;9;49
2021-06-14;2;2;18
2021-06-13;5;5;58
2021-06-12;1;1;32
2021-06-11;2;2;40
2021-06-10;5;5;32
2021-06-09;3;3;13
2021-06-08;1;1;6
2021-06-07;3;3;29
2021-06-06;6;6;12
2021-06-05;3;3;15
2021-06-04;3;3;20
2021-06-03;5;5;10
2021-06-01;4;4;7
2021-05-29;3;3;22
2021-05-28;2;2;2
2021-05-26;4;4;23
2021-05-24;2;2;2
2021-05-23;6;6;36
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-20;9;9;41
2021-05-19;2;2;8
2021-05-18;8;8;18
2021-05-17;5;5;42
2021-05-16;2;2;14
2021-05-15;2;2;14
2021-05-14;12;12;55
2021-05-13;5;5;18
2021-05-12;3;3;14
2021-05-11;6;6;42
2021-05-10;2;2;32
2021-05-09;7;7;67
2021-05-08;8;8;67
2021-05-07;5;5;39
2021-05-06;4;4;31
2021-05-05;6;6;64
2021-05-04;3;3;41
2021-05-03;1;1;26
2021-05-02;7;7;77
2021-05-01;12;12;41
2021-04-30;10;10;23
2021-04-29;25;25;82
2021-04-28;15;15;43
2021-04-27;19;19;45
2021-04-26;16;16;67
2021-04-25;10;10;31
2021-04-24;1;1;1
2021-04-23;10;10;33
2021-04-22;5;5;5
2021-04-21;5;5;5
2021-04-20;7;7;24
2021-04-19;2;2;2
2021-04-17;3;3;25
2021-04-16;5;5;7
2021-04-15;7;7;7
2021-04-14;3;3;16
2021-04-13;2;2;2
2021-04-12;3;3;3
2021-04-11;1;1;14
2021-04-10;1;1;1
2021-04-09;4;4;4
2021-04-08;2;2;11
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;15
2021-04-04;1;1;2
2021-04-03;2;2;2
2021-04-02;3;3;18
