﻿Дата;Хосты;Посетители;Хиты
2023-04-25;1;1;1
2022-11-05;2;2;2
2022-07-31;1;1;1
2022-07-27;3;3;3
2022-07-23;1;1;1
2022-07-17;1;1;1
2022-07-11;1;1;1
2022-07-06;1;1;1
2022-06-14;1;1;3
2022-05-30;1;1;1
2022-05-23;1;1;1
2022-05-04;1;1;1
2022-04-06;1;1;1
2022-03-31;1;1;1
2022-03-29;2;2;3
2022-03-12;2;2;2
2022-02-07;1;1;1
2022-01-30;1;1;1
2022-01-19;1;1;2
2021-10-19;1;1;1
2021-10-10;3;3;3
2021-10-06;1;1;1
2021-10-05;2;2;2
2021-10-03;1;1;2
2021-09-28;1;1;1
2021-09-02;1;1;1
2021-09-01;4;5;14
2021-08-23;1;1;2
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-07-09;1;1;1
2021-06-29;1;1;1
2021-06-26;1;1;1
2021-06-17;1;1;2
2021-06-14;3;3;3
2021-06-01;1;1;1
2021-04-29;1;1;2
2021-03-26;1;1;1
2021-03-22;2;2;2
2021-03-10;1;1;1
2021-03-02;1;1;7
2021-02-24;1;1;3
2021-02-23;1;1;1
2021-02-21;1;1;2
2021-02-20;1;1;1
2021-02-17;1;1;1
2021-01-30;1;1;3
2021-01-21;1;1;1
2020-12-27;1;1;1
2020-12-11;1;1;1
2020-11-17;1;1;1
2020-11-08;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-12;3;3;3
2020-10-08;3;3;4
2020-10-07;3;3;3
2020-10-06;1;1;1
2020-09-28;1;1;2
2020-09-25;1;1;6
2020-09-24;1;1;2
2020-09-22;1;1;1
2020-08-28;2;2;2
2020-08-21;1;1;1
2020-07-27;1;1;1
2020-07-01;1;1;1
2020-06-16;2;2;2
2020-06-14;3;3;3
2020-06-10;2;2;2
2020-04-26;1;1;1
2020-04-10;1;1;1
2020-03-31;1;1;1
2020-03-19;1;1;1
2020-03-13;1;1;1
2020-03-05;1;1;2
2020-03-04;3;3;29
2020-03-03;2;2;5
2020-03-02;1;1;10
2020-03-01;1;1;2
2020-02-24;1;1;1
2020-01-07;1;1;1
2019-10-30;1;1;1
2019-10-22;1;1;1
2019-10-18;1;1;5
2019-10-15;1;2;4
2019-10-13;1;1;1
2019-10-11;1;1;1
2019-09-30;1;1;1
2019-09-26;1;1;1
2019-09-13;1;1;2
2019-09-12;1;1;1
2019-05-24;1;1;1
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-04-23;1;1;1
2019-04-20;1;1;5
2019-04-12;1;1;1
2019-03-01;1;1;1
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-24;1;1;4
2019-02-05;1;1;2
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-23;1;1;1
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-06;1;1;1
2018-12-30;1;1;1
2018-12-13;2;2;2
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-25;1;1;1
2018-11-18;1;1;1
2018-11-12;2;2;2
2018-11-06;1;1;1
2018-10-29;1;1;1
2018-10-19;1;1;1
2018-10-12;1;1;1
2018-10-10;1;1;1
2018-10-04;1;1;1
2018-10-01;1;1;1
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-16;1;1;1
2018-09-14;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;5
2018-09-02;1;1;1
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-24;1;1;1
2018-08-15;1;1;1
2018-08-11;1;1;1
2018-08-07;1;1;1
2018-08-03;1;1;1
2018-07-27;1;1;1
2018-07-18;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-06-29;1;1;1
2018-06-21;1;1;1
2018-06-13;1;1;1
2018-06-11;1;1;1
2018-06-08;1;1;1
2018-06-06;2;2;2
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-25;1;1;1
2018-05-18;1;1;1
2018-05-15;1;1;1
2018-05-07;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-19;1;1;1
2018-04-14;2;2;14
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-03-27;2;2;2
2018-03-19;1;1;1
2018-03-11;1;1;1
2018-03-08;1;1;1
2018-03-03;1;1;1
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-23;1;1;1
2018-02-15;1;1;1
2018-02-10;1;1;1
2018-02-07;1;1;1
2018-01-31;1;1;1
2018-01-21;1;1;1
2018-01-19;2;2;4
2018-01-18;1;1;1
2018-01-13;1;1;1
2018-01-05;1;1;1
2017-12-29;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-09;1;1;1
2017-12-03;2;2;2
2017-11-26;1;1;1
2017-11-24;1;1;1
2017-11-19;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-03;1;1;1
2017-10-25;1;1;1
2017-10-17;1;1;1
2017-10-08;2;2;7
2017-10-06;1;1;1
2017-09-27;2;2;2
2017-09-14;1;1;2
2017-09-12;1;1;1
2017-09-07;1;1;1
2017-09-01;1;1;1
2017-08-23;1;1;2
2017-08-21;1;1;1
2017-08-14;1;1;1
2017-08-08;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-25;2;2;3
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-13;2;2;3
2017-07-01;1;1;1
2017-06-27;1;1;1
2017-06-13;1;1;1
2017-06-08;1;1;1
2017-05-26;1;1;1
2017-05-23;1;1;1
2017-05-17;1;1;3
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-04-24;1;1;1
2017-04-16;5;5;7
2017-04-02;1;1;1
2017-03-24;1;1;1
2017-03-16;1;1;1
2017-03-13;1;1;6
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-03;1;1;1
2017-03-01;1;1;1
2017-02-28;1;2;3
2017-02-27;1;1;1
2017-02-23;1;1;1
2017-02-21;1;1;1
2017-02-18;1;1;1
2017-02-13;1;1;4
2017-02-10;1;1;3
2017-02-07;1;1;1
2017-02-02;2;2;3
2017-01-25;1;1;1
2017-01-19;1;1;1
2017-01-13;1;1;1
2017-01-05;1;1;2
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-18;1;1;1
2016-12-13;1;1;1
2016-12-08;1;1;2
2016-12-07;1;1;2
2016-12-06;1;1;2
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-24;1;1;1
2016-11-21;1;1;1
2016-11-10;1;1;2
2016-11-06;1;1;1
2016-10-29;1;1;1
2016-10-24;1;1;2
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-15;2;2;2
2016-10-13;1;1;2
2016-10-07;1;1;1
2016-10-04;1;1;1
2016-10-02;1;1;1
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-26;1;1;1
2016-09-24;1;1;1
2016-09-21;1;1;1
2016-09-18;1;1;1
2016-09-15;1;1;2
2016-09-14;1;1;1
2016-09-12;1;1;1
2016-08-21;1;1;3
2016-08-18;1;1;1
2016-08-14;1;1;3
2016-08-13;1;1;1
2016-08-10;1;1;5
2016-08-09;1;1;1
2016-08-08;1;2;2
2016-08-04;1;1;1
2016-08-01;1;1;2
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-27;1;1;1
2016-07-24;1;1;1
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-19;2;2;2
2016-07-18;1;1;1
2016-07-14;1;1;1
2016-07-08;2;2;2
2016-07-07;3;3;10
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;2;3;4
2016-07-01;1;1;1
2016-06-29;2;2;5
2016-06-28;4;4;4
2016-06-27;1;1;1
2016-06-25;1;1;1
2016-06-23;4;4;11
2016-06-22;5;5;5
2016-06-21;1;1;1
2016-06-20;2;2;2
2016-06-17;1;1;1
2016-06-16;1;1;1
2016-06-13;1;1;1
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-07;1;1;2
2016-06-06;2;2;4
2016-06-05;5;5;8
2016-06-03;1;1;1
2016-05-30;2;2;2
2016-05-27;6;6;6
2016-05-26;4;4;5
2016-05-25;1;1;1
2016-05-23;1;1;1
2016-05-22;2;2;2
2016-05-20;1;1;3
2016-05-18;3;3;4
2016-05-16;1;1;1
2016-05-13;2;2;2
2016-05-11;6;6;6
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-04;5;5;10
2016-05-03;1;1;2
2016-04-30;1;1;1
2016-04-29;5;5;5
2016-04-28;2;2;2
2016-04-26;1;1;3
2016-04-23;5;5;5
2016-04-19;1;1;2
2016-04-17;5;5;6
2016-04-14;1;1;1
2016-04-13;2;2;2
2016-04-12;2;2;2
2016-04-11;2;2;3
2016-04-06;1;1;1
2016-04-05;6;6;8
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-04-02;2;2;2
2016-03-31;1;1;2
2016-03-30;1;1;1
2016-03-29;3;3;3
2016-03-28;4;4;5
2016-03-27;1;1;1
2016-03-23;5;5;7
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-18;1;1;1
2016-03-17;5;5;5
2016-03-16;1;1;1
2016-03-15;2;2;3
2016-03-13;12;12;12
2016-03-11;1;1;2
2016-03-03;2;2;3
2016-03-02;7;7;7
2016-03-01;2;2;2
2016-02-29;1;1;1
2016-02-24;6;6;6
2016-02-22;2;2;2
2016-02-21;1;1;1
2016-02-19;1;1;2
2016-02-17;5;5;5
2016-02-16;1;1;1
2016-02-15;2;2;2
2016-02-14;6;6;7
2016-02-13;6;6;6
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-05;2;2;2
2016-02-04;2;2;2
2016-02-03;1;1;1
2016-02-01;2;2;4
2016-01-31;7;7;7
2016-01-30;10;10;12
2016-01-29;9;9;14
2016-01-28;10;10;16
2016-01-27;9;8;13
2016-01-26;17;17;31
2016-01-25;18;16;26
2016-01-24;12;12;20
2016-01-23;7;7;7
2016-01-22;19;19;25
2016-01-21;11;13;18
2016-01-20;1;1;1
2016-01-18;6;6;7
2016-01-17;7;7;9
2016-01-16;2;2;6
2016-01-15;1;1;1
2016-01-14;2;2;2
2016-01-13;1;1;1
2016-01-10;1;1;1
2016-01-09;2;2;2
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-01;1;1;1
2015-12-31;1;1;1
2015-12-29;1;1;1
2015-12-28;12;12;13
2015-12-27;1;1;2
2015-12-26;2;2;2
2015-12-24;6;6;8
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-19;3;3;4
2015-12-16;8;8;8
2015-12-14;1;1;1
2015-12-12;1;1;1
2015-12-10;2;2;2
2015-12-09;1;1;1
2015-12-05;1;1;1
2015-12-03;1;1;1
2015-12-02;1;2;3
2015-11-30;1;1;1
2015-11-27;1;1;1
2015-11-26;6;6;7
2015-11-25;3;3;4
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-21;1;1;1
2015-11-17;1;1;1
2015-11-12;2;2;2
2015-11-11;5;5;5
2015-11-10;1;1;1
2015-11-08;1;1;1
2015-11-07;1;1;7
2015-11-06;2;2;2
2015-11-05;5;5;5
2015-11-03;1;1;1
2015-11-01;3;3;3
2015-10-28;1;1;2
2015-10-26;6;6;7
2015-10-25;2;2;3
2015-10-22;1;1;2
2015-10-20;7;7;8
2015-10-18;3;3;3
2015-10-16;2;2;2
2015-10-15;1;1;2
2015-10-14;6;6;6
2015-10-12;5;5;5
2015-10-11;1;1;1
2015-10-09;1;1;1
2015-10-08;1;1;1
2015-10-05;1;1;1
2015-10-04;6;6;8
2015-09-30;1;1;1
2015-09-29;2;2;3
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-23;1;1;1
2015-09-22;5;5;7
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-18;2;2;2
2015-09-17;5;5;6
2015-09-15;2;2;2
2015-09-14;2;2;2
2015-09-12;1;1;1
2015-09-09;3;3;4
2015-09-06;1;1;2
2015-09-04;6;6;7
2015-09-02;1;1;2
2015-09-01;1;1;1
2015-08-31;6;6;6
2015-08-29;1;1;1
2015-08-28;1;2;6
2015-08-27;1;1;2
2015-08-20;6;6;11
2015-08-19;3;3;6
2015-08-14;7;7;9
2015-08-13;1;1;1
2015-08-11;3;3;4
2015-08-09;6;6;9
2015-08-08;1;1;1
2015-08-07;1;1;2
2015-08-06;1;1;1
2015-08-05;1;1;1
2015-08-03;1;1;1
2015-08-01;1;1;1
2015-07-31;4;3;11
2015-07-28;1;1;1
2015-07-26;1;1;1
2015-07-24;2;2;2
2015-07-23;1;1;2
2015-07-22;1;1;1
2015-07-21;1;1;1
2015-07-20;1;1;2
2015-07-18;1;1;1
2015-07-17;6;6;11
2015-07-14;3;3;3
2015-07-13;6;6;10
2015-07-08;2;3;6
2015-07-07;2;2;2
2015-07-04;1;1;1
2015-06-30;1;1;1
2015-06-29;1;1;1
2015-06-28;3;4;7
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-25;4;4;5
2015-06-23;1;1;1
2015-06-22;1;1;2
2015-06-20;4;2;7
2015-06-19;3;3;8
2015-06-17;1;1;1
2015-06-16;1;1;2
2015-06-13;1;1;1
2015-06-12;3;3;9
2015-06-11;1;1;1
2015-06-02;1;1;1
2015-05-28;1;1;2
2015-05-27;1;1;1
2015-05-26;1;1;1
2015-05-20;1;1;1
2015-05-19;1;1;3
2015-05-18;1;1;1
2015-05-16;1;1;2
2015-05-15;2;2;2
2015-05-13;1;1;2
2015-05-12;1;1;1
2015-05-09;2;2;2
2015-05-08;1;1;1
2015-05-07;3;4;4
2015-05-06;2;2;3
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-05-01;2;2;2
2015-04-30;1;1;1
2015-04-29;2;2;2
2015-04-28;1;1;1
2015-04-24;1;1;1
2015-04-23;2;2;3
2015-04-21;1;1;1
2015-04-20;2;2;2
2015-04-16;4;5;6
2015-04-15;4;4;8
2015-04-14;5;7;11
2015-04-13;3;3;6
2015-04-12;2;2;2
2015-04-11;2;3;3
2015-04-10;8;8;10
2015-04-09;9;10;17
2015-04-08;16;19;43
2015-04-07;5;5;7
2015-04-06;6;6;7
2015-04-05;1;1;2
2015-04-04;2;2;2
2015-04-03;7;7;14
2015-04-02;13;10;21
2015-04-01;22;20;43
2015-03-31;28;24;49
2015-03-30;29;28;52
2015-03-29;14;14;30
2015-03-28;13;13;28
2015-03-27;10;10;12
2015-03-26;12;12;14
2015-03-25;6;6;8
2015-03-24;16;17;22
2015-03-23;15;16;22
2015-03-22;2;2;2
2015-03-21;4;4;7
2015-03-20;11;11;19
2015-03-19;16;16;31
2015-03-18;17;20;46
2015-03-17;10;10;16
2015-03-16;10;10;11
2015-03-15;3;3;3
2015-03-14;2;2;3
2015-03-13;8;8;12
2015-03-12;8;8;8
2015-03-11;8;9;18
2015-03-10;2;2;7
2015-03-09;11;10;29
2015-03-08;3;3;3
2015-03-07;6;8;15
2015-03-06;5;6;10
2015-03-05;11;12;43
