﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2024-03-05;1;1;1
2024-02-21;1;1;1
2024-02-14;3;3;3
2024-02-13;3;3;3
2024-02-02;4;4;4
2024-02-01;2;2;2
2024-01-27;2;2;2
2024-01-26;1;1;1
2023-07-07;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-08-16;1;1;1
2021-06-06;1;1;1
2021-06-03;1;1;1
2021-05-30;1;1;1
2021-05-26;1;1;2
2021-05-23;1;1;1
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-13;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-05-02;1;1;1
2021-04-29;36;36;66
2021-04-28;53;53;71
2021-04-27;48;47;71
2021-04-26;50;50;81
2021-04-25;42;42;64
2021-04-24;44;44;51
2021-04-23;30;30;36
2021-04-22;43;43;84
2021-04-21;13;13;22
2021-04-20;24;24;34
2021-04-19;17;17;23
2021-04-18;21;21;35
2021-04-17;27;27;42
2021-04-16;24;24;26
2021-04-15;22;22;31
2021-04-14;25;25;63
2021-04-13;30;30;42
2021-04-12;29;29;50
2021-04-11;31;31;40
2021-04-10;20;20;38
2021-04-09;23;23;26
2021-04-08;27;27;60
2021-04-07;34;34;79
2021-04-06;26;26;57
2021-04-05;34;34;38
2021-04-04;19;19;23
2021-04-03;24;24;28
2021-04-02;32;32;72
2021-04-01;29;29;38
2021-03-31;25;25;34
2021-03-30;22;22;29
2021-03-29;24;24;28
2021-03-28;36;36;57
2021-03-27;25;26;70
2021-03-26;22;22;35
2021-03-25;33;33;73
2021-03-24;27;27;31
2021-03-23;34;34;45
2021-03-22;26;25;43
2021-03-21;24;24;32
2021-03-20;29;29;38
2021-03-19;13;13;18
2021-03-18;20;20;25
2021-03-17;17;17;34
2021-03-16;20;20;38
2021-03-15;24;24;30
2021-03-14;22;22;32
2021-03-13;30;30;38
2021-03-12;27;27;34
2021-03-11;25;25;32
2021-03-10;28;28;61
2021-03-09;24;24;31
2021-03-08;33;33;40
2021-03-07;28;28;36
2021-03-06;14;14;20
2021-03-05;17;17;84
2021-03-04;28;28;40
2021-03-03;29;29;62
2021-03-02;27;27;44
2021-03-01;42;42;63
2021-02-28;23;23;57
2021-02-27;21;21;51
2021-02-26;26;26;36
2021-02-25;30;30;41
2021-02-24;22;22;28
2021-02-23;31;31;33
2021-02-22;25;25;31
2021-02-21;29;29;33
2021-02-20;21;21;23
2021-02-19;16;16;19
2021-02-18;20;20;34
2021-02-17;23;23;54
2021-02-16;22;22;33
2021-02-15;16;16;25
2021-02-14;21;21;23
2021-02-13;21;21;29
2021-02-12;22;22;29
2021-02-11;24;24;32
2021-02-10;23;23;36
2021-02-09;24;24;28
2021-02-08;21;21;40
2021-02-07;29;29;39
2021-02-06;16;16;20
2021-02-05;22;22;27
2021-02-04;28;28;45
2021-02-03;26;26;44
2021-02-02;17;17;22
2021-02-01;24;24;49
2021-01-31;25;25;35
2021-01-30;25;25;38
2021-01-29;28;28;39
2021-01-28;20;20;24
2021-01-27;29;29;47
2021-01-26;25;25;29
2021-01-25;31;31;34
2021-01-24;13;13;16
2021-01-23;20;20;24
2021-01-22;23;23;33
2021-01-21;16;16;28
2021-01-20;19;18;25
2021-01-19;18;18;23
2021-01-18;27;27;49
2021-01-17;27;26;51
2021-01-16;19;19;52
2021-01-15;27;27;36
2021-01-14;22;22;26
2021-01-13;24;24;49
2021-01-12;26;26;32
2021-01-11;16;16;21
2021-01-10;32;32;85
2021-01-09;31;31;78
2021-01-08;23;23;70
2021-01-07;26;26;134
2021-01-06;16;16;19
2021-01-05;20;20;24
2021-01-04;15;15;21
2021-01-03;21;21;31
2021-01-02;22;22;54
2021-01-01;23;23;29
2020-12-31;22;22;32
2020-12-30;24;24;28
2020-12-29;22;22;28
2020-12-28;20;20;30
2020-12-27;20;20;80
2020-12-26;11;11;14
2020-12-25;10;10;16
2020-12-24;21;21;50
2020-12-23;14;14;14
2020-12-22;19;19;22
2020-12-21;11;11;18
2020-12-20;22;22;32
2020-12-19;14;14;26
2020-12-18;18;17;37
2020-12-17;30;30;54
2020-12-16;18;18;118
2020-12-15;17;17;18
2020-12-14;15;15;20
2020-12-13;12;12;17
2020-12-12;10;10;13
2020-12-11;17;17;24
2020-12-10;19;19;22
2020-12-09;20;20;39
2020-12-08;12;12;18
2020-12-07;16;17;32
2020-12-06;15;15;37
2020-12-05;11;11;15
2020-12-04;18;18;39
2020-12-03;13;13;16
2020-12-02;15;15;22
2020-12-01;22;22;62
2020-11-30;14;14;23
2020-11-29;14;14;18
2020-11-28;11;11;15
2020-11-27;20;20;28
2020-11-26;18;18;20
2020-11-25;21;21;37
2020-11-24;17;17;25
2020-11-23;15;16;23
2020-11-22;14;14;20
2020-11-21;14;14;22
2020-11-20;21;22;31
2020-11-19;16;16;24
2020-11-18;24;25;44
2020-11-17;22;25;38
2020-11-16;13;13;17
2020-11-15;26;25;37
2020-11-14;22;22;50
2020-11-13;17;16;44
2020-11-12;13;15;21
2020-11-11;20;20;32
2020-11-10;27;29;65
2020-11-09;20;20;178
2020-11-08;16;16;31
2020-11-07;21;20;30
2020-11-06;22;24;37
2020-11-05;17;17;27
2020-11-04;22;22;40
2020-11-03;21;21;44
2020-11-02;23;24;33
2020-11-01;20;21;114
2020-10-31;18;18;24
2020-10-30;21;24;37
2020-10-29;14;14;22
2020-10-28;16;16;40
2020-10-27;16;21;57
2020-10-26;25;25;40
2020-10-25;16;16;24
2020-10-24;14;14;22
2020-10-23;13;19;26
2020-10-22;14;17;24
2020-10-21;24;30;50
2020-10-20;15;15;30
2020-10-19;18;18;28
2020-10-18;14;16;21
2020-10-17;12;15;25
2020-10-16;30;30;86
2020-10-15;22;29;42
2020-10-14;16;19;25
2020-10-13;18;24;39
2020-10-12;19;17;34
2020-10-11;15;15;24
2020-10-10;14;13;55
2020-10-09;7;7;57
2020-10-08;8;10;18
2020-10-07;8;9;17
2020-10-06;8;9;35
2020-10-05;12;13;29
2020-10-04;10;13;23
2020-10-03;4;4;8
2020-10-02;11;11;29
2020-10-01;4;4;16
2020-09-30;6;7;7
2020-09-29;4;4;6
2020-09-28;11;12;19
2020-09-27;3;3;10
2020-09-26;4;5;92
2020-09-25;3;3;24
2020-09-24;9;9;34
2020-09-23;5;5;22
2020-09-22;5;5;14
2020-09-21;4;4;5
2020-09-20;7;7;13
2020-09-19;2;2;2
2020-09-18;3;3;9
2020-09-17;11;11;21
2020-09-16;3;3;4
2020-09-15;2;2;2
2020-09-14;2;2;2
2020-09-13;8;8;16
2020-09-12;4;4;28
2020-09-11;7;7;12
2020-09-10;4;4;12
2020-09-09;1;1;1
2020-09-08;6;7;11
2020-09-07;13;12;26
2020-09-06;5;5;7
2020-09-05;4;4;11
2020-09-04;3;3;7
2020-09-03;5;5;28
2020-09-02;3;3;3
2020-09-01;5;4;13
2020-08-31;5;5;23
2020-08-30;6;6;8
2020-08-29;5;5;13
2020-08-28;9;8;40
2020-08-27;7;7;42
2020-08-26;7;6;19
2020-08-25;5;5;6
2020-08-24;6;6;8
2020-08-23;1;1;1
2020-08-21;7;7;17
2020-08-20;7;7;10
2020-08-19;8;8;16
2020-08-18;8;8;43
2020-08-17;5;6;13
2020-08-16;5;5;6
2020-08-15;3;3;4
2020-08-14;6;7;34
2020-08-13;8;10;31
2020-08-12;8;8;56
2020-08-11;7;7;82
2020-08-10;2;2;40
2020-08-09;5;5;18
2020-08-08;2;2;2
2020-08-07;5;5;10
2020-08-06;4;4;29
2020-08-05;2;2;2
2020-08-04;8;8;68
2020-08-03;3;3;6
2020-08-02;6;6;6
2020-08-01;4;4;11
2020-07-31;2;3;20
2020-07-30;3;3;7
2020-07-29;3;3;21
2020-07-28;5;5;5
2020-07-27;3;3;7
2020-07-26;8;7;26
2020-07-25;5;5;15
2020-07-24;3;3;7
2020-07-23;4;4;11
2020-07-22;3;3;5
2020-07-21;3;3;8
2020-07-20;5;5;21
2020-07-19;4;4;22
2020-07-18;2;2;2
2020-07-17;5;4;62
2020-07-16;4;4;26
2020-07-15;3;3;18
2020-07-14;5;5;7
2020-07-13;2;2;11
2020-07-12;4;4;5
2020-07-11;2;2;28
2020-07-10;3;3;3
2020-07-09;8;8;35
2020-07-08;1;1;1
2020-07-07;6;5;10
2020-07-06;4;4;41
2020-07-05;4;4;9
2020-07-04;5;5;6
2020-07-03;7;7;14
2020-07-02;6;6;10
2020-07-01;2;2;4
2020-06-30;2;2;9
2020-06-29;2;2;10
2020-06-28;6;6;14
2020-06-27;2;2;5
2020-06-26;7;7;97
2020-06-25;6;6;15
2020-06-24;2;2;5
2020-06-23;5;5;30
2020-06-22;7;7;56
2020-06-21;4;4;7
2020-06-20;4;4;9
2020-06-19;4;4;11
2020-06-18;4;4;11
2020-06-17;6;6;50
2020-06-16;5;5;6
2020-06-15;8;10;26
2020-06-14;2;2;12
2020-06-13;5;5;22
2020-06-12;2;2;12
2020-06-11;6;6;9
2020-06-10;1;1;3
2020-06-09;3;3;3
2020-06-08;3;3;65
2020-06-07;5;5;22
2020-06-06;2;2;2
2020-06-05;2;2;6
2020-06-04;2;2;7
2020-06-03;1;1;1
2020-06-02;5;5;15
2020-06-01;1;1;1
2020-05-30;6;6;15
2020-05-29;2;2;5
2020-05-28;5;5;19
2020-05-27;6;6;21
2020-05-26;5;6;40
2020-05-25;8;8;20
2020-05-24;1;1;1
2020-05-23;1;1;2
2020-05-22;8;7;53
2020-05-21;3;3;20
2020-05-20;1;1;1
2020-05-19;3;3;29
2020-05-18;4;4;15
2020-05-17;1;1;1
2020-05-16;4;4;38
2020-05-15;6;6;21
2020-05-14;7;6;61
2020-05-13;8;8;27
2020-05-12;5;6;35
2020-05-11;4;4;23
2020-05-10;2;2;6
2020-05-09;2;2;4
2020-05-08;2;2;8
2020-05-07;6;5;34
2020-05-06;5;5;49
2020-05-05;2;2;9
2020-05-04;5;5;14
2020-05-03;2;2;10
2020-05-02;3;3;12
2020-05-01;6;6;43
2020-04-30;2;2;48
2020-04-29;5;5;39
2020-04-28;4;4;71
2020-04-27;3;3;24
2020-04-26;3;3;8
2020-04-25;4;4;73
2020-04-24;3;2;5
2020-04-23;3;3;16
2020-04-22;4;3;17
2020-04-21;6;5;13
2020-04-20;5;5;10
2020-04-19;5;4;29
2020-04-18;6;6;42
2020-04-17;5;5;45
2020-04-16;7;7;11
2020-04-15;3;2;60
2020-04-14;3;3;23
2020-04-13;4;4;21
2020-04-12;2;2;4
2020-04-11;4;4;9
2020-04-10;3;3;8
2020-04-09;3;3;35
2020-04-08;8;8;40
2020-04-07;2;2;2
2020-04-06;4;4;6
2020-04-05;4;4;4
2020-04-04;2;2;6
2020-04-03;4;4;16
2020-04-02;2;2;27
2020-04-01;2;2;3
2020-03-31;2;2;3
2020-03-30;5;5;39
2020-03-29;2;2;2
2020-03-28;4;3;18
2020-03-27;4;4;28
2020-03-26;4;4;7
2020-03-25;5;5;14
2020-03-24;5;5;23
2020-03-23;3;3;10
2020-03-22;4;4;6
2020-03-21;4;4;32
2020-03-20;4;4;6
2020-03-19;4;3;22
2020-03-18;5;5;17
2020-03-17;7;6;23
2020-03-16;4;3;9
2020-03-15;1;1;1
2020-03-14;1;1;4
2020-03-13;9;8;26
2020-03-12;8;8;20
2020-03-11;4;4;15
2020-03-10;4;4;42
2020-03-09;2;2;21
2020-03-07;8;8;12
2020-03-06;4;3;10
2020-03-05;2;2;6
2020-03-04;6;6;63
2020-03-03;6;5;29
2020-03-02;5;5;31
2020-03-01;3;3;3
2020-02-29;3;3;49
2020-02-28;4;4;10
2020-02-27;3;3;11
2020-02-26;5;5;13
2020-02-25;6;9;118
2020-02-24;4;4;23
2020-02-23;1;1;4
2020-02-22;2;2;8
2020-02-21;5;6;14
2020-02-20;2;2;7
2020-02-19;3;4;43
2020-02-18;3;2;11
2020-02-17;7;9;69
2020-02-16;5;5;20
2020-02-14;3;3;14
2020-02-13;3;3;32
2020-02-12;2;2;10
2020-02-11;2;2;18
2020-02-10;4;4;13
2020-02-09;4;4;14
2020-02-08;2;2;2
2020-02-07;5;5;118
2020-02-06;4;4;13
2020-02-05;8;8;25
2020-02-04;8;10;22
2020-02-03;7;7;35
2020-02-02;2;2;7
2020-02-01;4;4;9
2020-01-31;4;3;11
2020-01-30;3;3;29
2020-01-29;5;5;48
2020-01-28;4;4;22
2020-01-27;5;5;14
2020-01-26;4;4;4
2020-01-25;3;3;5
2020-01-24;5;6;63
2020-01-23;4;6;35
2020-01-22;5;5;18
2020-01-21;4;3;16
2020-01-20;5;5;12
2020-01-19;4;4;21
2020-01-18;5;4;6
2020-01-17;3;3;5
2020-01-16;4;4;11
2020-01-15;7;7;11
2020-01-14;7;8;22
2020-01-13;11;13;117
2020-01-12;4;4;10
2020-01-11;3;3;4
2020-01-10;5;5;12
2020-01-09;8;6;38
2020-01-08;5;5;9
2020-01-07;2;2;2
2020-01-06;3;3;8
2020-01-05;3;3;41
2020-01-04;7;7;12
2020-01-03;1;1;16
2020-01-02;2;2;2
2020-01-01;2;2;2
2019-12-31;2;2;2
2019-12-30;7;8;55
2019-12-29;4;4;12
2019-12-28;3;3;3
2019-12-27;5;5;13
2019-12-26;7;7;33
2019-12-25;11;11;48
2019-12-24;8;8;29
2019-12-23;15;18;80
2019-12-22;2;2;2
2019-12-21;4;4;69
2019-12-20;7;7;38
2019-12-19;5;5;10
2019-12-18;11;10;41
2019-12-17;7;8;159
2019-12-16;7;7;28
2019-12-15;3;3;22
2019-12-14;6;6;10
2019-12-13;5;4;10
2019-12-12;11;11;70
2019-12-11;6;6;23
2019-12-10;5;6;9
2019-12-09;20;9;172
2019-12-08;3;3;3
2019-12-07;9;9;14
2019-12-06;10;10;81
2019-12-05;11;11;81
2019-12-04;5;4;11
2019-12-03;6;7;21
2019-12-02;7;9;79
2019-12-01;4;4;6
2019-11-30;2;2;2
2019-11-29;5;5;12
2019-11-28;4;5;19
2019-11-27;11;12;75
2019-11-26;14;16;139
2019-11-25;10;10;164
2019-11-24;1;1;2
2019-11-23;2;2;2
2019-11-22;6;6;87
2019-11-21;7;8;42
2019-11-20;3;4;28
2019-11-19;2;2;21
2019-11-18;5;6;23
2019-11-17;5;5;145
2019-11-16;8;8;230
2019-11-15;9;11;162
2019-11-14;7;7;26
2019-11-13;7;5;46
2019-11-12;11;10;559
2019-11-11;6;6;16
2019-11-10;4;4;27
2019-11-09;4;4;19
2019-11-08;12;11;159
2019-11-07;12;12;117
2019-11-06;8;6;111
2019-11-05;5;5;55
2019-11-04;3;3;3
2019-11-03;2;2;2
2019-11-02;3;3;5
2019-11-01;3;3;10
2019-10-31;8;10;48
2019-10-30;7;7;50
2019-10-29;7;6;85
2019-10-28;8;8;145
2019-10-27;1;1;1
2019-10-26;4;4;13
2019-10-25;5;5;13
2019-10-24;6;6;24
2019-10-23;8;6;14
2019-10-22;6;7;29
2019-10-21;6;6;28
2019-10-20;5;5;33
2019-10-19;4;4;53
2019-10-18;11;8;119
2019-10-17;14;11;78
2019-10-16;9;9;20
2019-10-15;12;9;280
2019-10-14;12;11;24
2019-10-13;3;3;8
2019-10-12;14;12;106
2019-10-11;11;6;166
2019-10-10;10;10;175
2019-10-09;7;6;186
2019-10-08;4;3;21
2019-10-07;7;7;74
2019-10-06;4;4;4
2019-10-05;6;6;30
2019-10-04;6;5;72
2019-10-03;5;4;78
2019-10-02;7;6;108
2019-10-01;7;7;75
2019-09-30;2;2;17
2019-09-29;4;4;45
2019-09-28;1;1;1
2019-09-27;6;7;35
2019-09-26;5;5;41
2019-09-25;6;4;73
2019-09-24;6;5;36
2019-09-23;6;6;35
2019-09-22;3;3;7
2019-09-21;4;4;10
2019-09-20;2;2;14
2019-09-19;5;4;21
2019-09-18;7;5;26
2019-09-17;6;5;16
2019-09-16;11;11;76
2019-09-15;2;2;149
2019-09-14;7;6;42
2019-09-13;2;2;12
2019-09-12;3;3;29
2019-09-11;7;6;31
2019-09-10;5;5;7
2019-09-09;2;2;38
2019-09-08;2;2;2
2019-09-07;4;4;5
2019-09-06;6;7;36
2019-09-05;6;6;54
2019-09-04;12;10;74
2019-09-03;11;11;41
2019-09-02;8;7;79
2019-09-01;8;8;13
2019-08-31;6;6;16
2019-08-30;8;8;15
2019-08-29;7;7;12
2019-08-28;7;7;17
2019-08-27;6;7;20
2019-08-26;10;10;93
2019-08-25;6;6;7
2019-08-24;15;14;30
2019-08-23;8;7;28
2019-08-22;5;5;21
2019-08-21;6;6;32
2019-08-20;9;8;41
2019-08-19;9;9;30
2019-08-18;8;9;57
2019-08-17;4;4;43
2019-08-16;6;6;14
2019-08-15;7;7;21
2019-08-14;15;12;170
2019-08-13;12;10;157
2019-08-12;9;9;102
2019-08-11;7;7;25
2019-08-10;7;7;16
2019-08-09;6;6;14
2019-08-08;5;5;14
2019-08-07;4;4;25
2019-08-06;4;4;13
2019-08-05;10;9;49
2019-08-04;4;4;8
2019-08-03;5;5;16
2019-08-02;5;6;81
2019-08-01;5;6;17
2019-07-31;3;3;27
2019-07-30;6;6;24
2019-07-29;3;3;31
2019-07-28;6;6;7
2019-07-27;4;4;26
2019-07-26;2;2;4
2019-07-25;4;4;17
2019-07-24;9;9;26
2019-07-23;5;5;36
2019-07-22;6;6;14
2019-07-21;3;3;3
2019-07-19;2;2;7
2019-07-18;3;3;9
2019-07-17;7;7;31
2019-07-16;2;2;10
2019-07-15;9;9;26
2019-07-14;1;1;1
2019-07-13;4;4;23
2019-07-12;4;4;25
2019-07-11;4;4;19
2019-07-10;6;6;23
2019-07-09;5;5;16
2019-07-08;7;7;32
2019-07-07;2;2;5
2019-07-06;3;3;8
2019-07-05;3;3;35
2019-07-04;4;3;29
2019-07-03;3;3;19
2019-07-02;11;9;180
2019-07-01;4;4;51
2019-06-30;1;1;19
2019-06-29;4;3;18
2019-06-28;2;2;5
2019-06-27;2;2;9
2019-06-26;9;8;54
2019-06-25;2;2;10
2019-06-24;3;3;11
2019-06-22;6;6;19
2019-06-21;3;3;8
2019-06-20;5;5;22
2019-06-19;4;4;19
2019-06-18;8;9;31
2019-06-17;5;7;73
2019-06-16;1;1;27
2019-06-15;4;4;6
2019-06-14;2;3;23
2019-06-13;4;4;11
2019-06-12;4;4;10
2019-06-11;6;8;112
2019-06-10;3;3;16
2019-06-09;4;4;19
2019-06-08;2;2;2
2019-06-07;5;5;25
2019-06-06;10;10;110
2019-06-05;5;4;38
2019-06-04;3;4;10
2019-06-03;3;2;9
2019-06-02;1;1;1
2019-05-31;5;5;12
2019-05-30;1;1;10
2019-05-29;5;5;13
2019-05-28;2;3;36
2019-05-27;3;3;24
2019-05-25;2;2;4
2019-05-24;4;4;24
2019-05-23;3;3;13
2019-05-22;1;1;10
2019-05-21;7;7;122
2019-05-20;6;6;74
2019-05-19;1;1;1
2019-05-18;7;7;74
2019-05-17;4;5;65
2019-05-16;4;4;34
2019-05-15;4;5;80
2019-05-14;5;5;88
2019-05-13;6;6;43
2019-05-12;2;2;16
2019-05-11;6;5;8
2019-05-10;1;1;1
2019-05-09;1;1;11
2019-05-08;6;6;35
2019-05-07;4;3;59
2019-05-06;7;6;33
2019-05-05;4;3;5
2019-05-04;3;3;94
2019-05-03;10;10;55
2019-05-02;6;6;13
2019-05-01;9;10;45
2019-04-30;10;7;47
2019-04-29;7;7;37
2019-04-28;5;4;45
2019-04-27;5;4;33
2019-04-26;6;6;20
2019-04-25;6;6;68
2019-04-24;8;7;28
2019-04-23;4;4;9
2019-04-22;5;5;22
2019-04-21;8;7;58
2019-04-20;8;7;46
2019-04-19;11;12;69
2019-04-18;5;5;16
2019-04-17;13;18;124
2019-04-16;7;8;49
2019-04-15;9;10;83
2019-04-14;4;4;7
2019-04-13;11;13;47
2019-04-12;12;12;72
2019-04-11;10;9;104
2019-04-10;9;10;98
2019-04-09;13;16;62
2019-04-08;10;12;214
2019-04-07;7;6;48
2019-04-06;11;10;127
2019-04-05;7;9;25
2019-04-04;7;9;74
2019-04-03;9;10;98
2019-04-02;18;23;108
2019-04-01;5;6;15
2019-03-31;8;7;41
2019-03-30;3;3;3
2019-03-29;6;7;30
2019-03-28;12;14;57
2019-03-27;3;4;15
2019-03-26;8;9;22
2019-03-25;12;15;59
2019-03-24;9;9;14
2019-03-23;7;8;80
2019-03-22;5;6;32
2019-03-21;12;14;65
2019-03-20;5;5;56
2019-03-19;11;12;81
2019-03-18;9;11;81
2019-03-17;7;5;69
2019-03-16;6;8;48
2019-03-15;12;10;95
2019-03-14;18;16;171
2019-03-13;9;12;38
2019-03-12;10;14;156
2019-03-11;19;19;349
2019-03-10;7;6;27
2019-03-09;7;6;22
2019-03-08;9;9;23
2019-03-07;12;10;36
2019-03-06;15;15;200
2019-03-05;8;6;41
2019-03-04;11;10;130
2019-03-03;6;6;28
2019-03-02;6;6;46
2019-03-01;6;7;58
2019-02-28;7;8;54
2019-02-27;9;10;61
2019-02-26;9;12;100
2019-02-25;12;12;239
2019-02-24;2;3;3
2019-02-23;12;14;70
2019-02-22;9;10;117
2019-02-21;12;13;32
2019-02-20;11;10;33
2019-02-19;5;8;30
2019-02-18;17;18;67
2019-02-17;6;5;67
2019-02-16;10;9;91
2019-02-15;15;13;152
2019-02-14;10;10;133
2019-02-13;14;14;169
2019-02-12;21;16;376
2019-02-11;18;18;110
2019-02-10;6;6;27
2019-02-09;11;11;72
2019-02-08;10;11;45
2019-02-07;18;15;260
2019-02-06;19;19;154
2019-02-05;11;11;30
2019-02-04;11;10;74
2019-02-03;15;12;123
2019-02-02;5;5;77
2019-02-01;14;12;47
2019-01-31;15;16;155
2019-01-30;13;13;176
2019-01-29;18;17;149
2019-01-28;13;15;96
2019-01-27;4;4;18
2019-01-26;15;16;193
2019-01-25;12;17;287
2019-01-24;14;20;171
2019-01-23;21;24;144
2019-01-22;14;21;382
2019-01-21;15;18;220
2019-01-20;8;9;41
2019-01-19;7;7;42
2019-01-18;16;15;58
2019-01-17;19;24;264
2019-01-16;15;21;296
2019-01-15;14;20;205
2019-01-14;13;15;192
2019-01-13;14;13;317
2019-01-12;14;15;76
2019-01-11;18;20;236
2019-01-10;19;15;258
2019-01-09;28;23;123
2019-01-08;12;10;117
2019-01-07;6;7;150
2019-01-06;4;4;58
2019-01-05;11;11;24
2019-01-04;10;11;76
2019-01-03;5;5;10
2019-01-02;5;6;15
2019-01-01;3;3;14
2018-12-31;2;2;18
2018-12-30;8;6;180
2018-12-29;2;2;94
2018-12-28;8;10;34
2018-12-27;9;11;164
2018-12-26;14;13;338
2018-12-25;7;7;41
2018-12-24;6;8;18
2018-12-23;10;7;33
2018-12-22;8;8;42
2018-12-21;6;8;19
2018-12-20;11;14;55
2018-12-19;10;9;106
2018-12-18;18;16;155
2018-12-17;11;12;176
2018-12-16;6;6;97
2018-12-15;14;13;112
2018-12-14;9;11;215
2018-12-13;7;8;80
2018-12-12;15;16;109
2018-12-11;21;19;148
2018-12-10;6;5;113
2018-12-09;9;9;15
2018-12-08;9;11;88
2018-12-07;15;14;68
2018-12-06;7;8;89
2018-12-05;10;11;95
2018-12-04;23;22;188
2018-12-03;15;17;187
2018-12-02;8;8;120
2018-12-01;9;9;74
2018-11-30;16;16;164
2018-11-29;8;9;28
2018-11-28;8;9;38
2018-11-27;10;15;78
2018-11-26;12;14;82
2018-11-25;4;4;6
2018-11-24;4;4;28
2018-11-23;11;12;49
2018-11-22;10;11;25
2018-11-21;13;13;114
2018-11-20;15;15;216
2018-11-19;10;13;63
2018-11-18;8;8;20
2018-11-17;7;7;14
2018-11-16;18;15;170
2018-11-15;15;16;133
2018-11-14;18;20;95
2018-11-13;16;19;173
2018-11-12;9;13;70
2018-11-11;9;9;34
2018-11-10;13;13;206
2018-11-09;13;13;127
2018-11-08;17;18;131
2018-11-07;22;21;270
2018-11-06;23;20;282
2018-11-05;7;7;94
2018-11-04;4;4;19
2018-11-03;8;9;79
2018-11-02;12;13;80
2018-11-01;12;15;159
2018-10-31;9;11;111
2018-10-30;12;11;126
2018-10-29;10;10;53
2018-10-28;10;10;116
2018-10-27;10;9;95
2018-10-26;11;14;156
2018-10-25;14;14;71
2018-10-24;8;10;56
2018-10-23;11;12;74
2018-10-22;10;11;114
2018-10-21;4;4;140
2018-10-20;6;7;87
2018-10-19;12;11;89
2018-10-18;13;15;121
2018-10-17;13;13;135
2018-10-16;6;11;135
2018-10-15;6;9;83
2018-10-14;6;6;24
2018-10-13;8;7;63
2018-10-12;17;18;110
2018-10-11;6;7;80
2018-10-10;7;9;85
2018-10-09;6;7;17
2018-10-08;7;7;36
2018-10-07;13;13;34
2018-10-06;8;8;44
2018-10-05;15;16;78
2018-10-04;11;11;88
2018-10-03;12;12;55
2018-10-02;12;12;121
2018-10-01;14;16;166
2018-09-30;9;9;36
2018-09-29;8;8;23
2018-09-28;13;13;66
2018-09-27;13;17;99
2018-09-26;15;10;189
2018-09-25;11;9;97
2018-09-24;15;17;82
2018-09-23;4;4;38
2018-09-22;6;6;36
2018-09-21;13;12;119
2018-09-20;10;13;123
2018-09-19;12;14;84
2018-09-18;8;9;79
2018-09-17;19;21;233
2018-09-16;2;2;6
2018-09-15;7;7;18
2018-09-14;10;9;121
2018-09-13;13;16;205
2018-09-12;10;13;140
2018-09-11;7;7;128
2018-09-10;15;17;93
2018-09-09;4;4;15
2018-09-08;4;4;7
2018-09-07;9;11;47
2018-09-06;82;82;285
2018-09-05;80;77;327
2018-09-04;188;189;728
2018-09-03;214;216;611
2018-09-02;1;1;1
2018-09-01;8;8;74
2018-08-31;13;14;114
2018-08-30;11;11;74
2018-08-29;11;11;53
2018-08-28;9;7;51
2018-08-27;11;9;42
2018-08-26;4;4;4
2018-08-25;5;5;5
2018-08-24;11;10;49
2018-08-23;9;9;90
2018-08-22;4;5;21
2018-08-21;14;14;67
2018-08-20;7;8;61
2018-08-19;7;5;28
2018-08-18;10;9;49
2018-08-17;10;11;54
2018-08-16;16;15;90
2018-08-15;2;2;46
2018-08-14;6;8;47
2018-08-13;14;14;40
2018-08-12;10;10;57
2018-08-11;7;6;67
2018-08-10;11;8;46
2018-08-09;7;9;24
2018-08-08;12;13;74
2018-08-07;11;8;83
2018-08-06;13;10;103
2018-08-05;5;5;48
2018-08-04;6;5;8
2018-08-03;6;7;36
2018-08-02;8;8;27
2018-08-01;15;12;73
2018-07-31;17;16;101
2018-07-30;8;9;35
2018-07-29;3;3;9
2018-07-28;11;13;91
2018-07-27;22;21;286
2018-07-26;13;13;35
2018-07-25;11;11;63
2018-07-24;11;11;73
2018-07-23;11;11;157
2018-07-22;6;6;19
2018-07-21;4;3;9
2018-07-20;5;4;7
2018-07-19;17;20;51
2018-07-18;7;10;145
2018-07-17;12;11;53
2018-07-16;5;5;20
2018-07-15;11;11;46
2018-07-14;8;8;38
2018-07-13;14;14;150
2018-07-12;128;127;375
2018-07-11;109;108;331
2018-07-10;245;247;628
2018-07-09;246;247;633
2018-07-08;1;1;1
2018-07-07;12;10;64
2018-07-06;7;8;166
2018-07-05;8;10;313
2018-07-04;17;16;94
2018-07-03;180;179;546
2018-07-02;224;225;743
2018-07-01;8;7;42
2018-06-30;14;14;62
2018-06-29;236;243;885
2018-06-28;132;136;422
2018-06-27;15;16;99
2018-06-26;18;19;69
2018-06-25;15;17;163
2018-06-24;4;4;39
2018-06-23;8;10;75
2018-06-22;14;15;109
2018-06-21;7;8;114
2018-06-20;19;20;144
2018-06-19;13;18;163
2018-06-18;6;5;56
2018-06-17;9;9;25
2018-06-16;8;8;54
2018-06-15;7;11;265
2018-06-14;17;19;235
2018-06-13;20;22;297
2018-06-12;6;9;202
2018-06-11;10;11;73
2018-06-10;5;5;44
2018-06-09;12;16;195
2018-06-08;23;26;369
