﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2024-01-16;1;1;1
2022-11-12;1;1;1
2018-11-21;1;1;1
2017-04-25;1;1;1
2017-04-22;2;2;2
2017-04-20;2;2;8
2017-04-09;2;2;13
2017-04-06;1;2;20
2017-04-03;2;2;5
2017-04-02;1;1;1
2017-03-30;1;1;4
2017-03-24;1;1;6
2017-03-23;19;19;98
2017-03-11;1;1;1
2017-03-10;4;5;19
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-02;1;1;1
2017-02-14;2;2;4
2017-02-11;6;7;11
2017-02-10;123;124;324
2017-02-08;1;2;2
2017-02-07;26;25;81
2017-02-06;2;2;2
2017-02-05;3;3;7
2017-02-04;4;5;10
2017-02-03;2;2;2
2017-02-02;1;1;2
2017-01-31;1;1;3
2017-01-29;1;1;1
2017-01-28;73;73;219
2017-01-26;21;21;55
2017-01-25;3;3;4
2017-01-24;357;349;1295
2017-01-23;126;126;328
2017-01-22;2370;2374;8761
2017-01-21;1160;1148;4138
2017-01-16;7;7;10
2017-01-15;1;1;1
2017-01-13;1;1;2
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;38;38;79
2017-01-09;550;543;1730
2017-01-08;631;628;2197
2017-01-07;217;217;749
2017-01-06;28;27;37
2017-01-05;532;528;1862
2017-01-04;552;543;2067
2017-01-03;554;542;2165
2017-01-02;686;680;2632
2017-01-01;658;642;2510
2016-12-31;424;410;1393
2016-12-30;560;555;1853
2016-12-29;622;613;2460
2016-12-28;775;775;2810
2016-12-27;832;817;3323
2016-12-26;898;879;3330
2016-12-25;1210;1208;4374
2016-12-24;1142;1131;4218
2016-12-23;922;897;3368
2016-12-22;1016;1009;3978
2016-12-21;1058;1046;3859
2016-12-20;1101;1086;4162
2016-12-19;1198;1171;4864
2016-12-18;1453;1429;6309
2016-12-17;1353;1336;5204
2016-12-16;1686;1677;4870
2016-12-15;5626;5689;13739
2016-12-14;7062;7148;14311
2016-12-13;6875;6976;13394
2016-12-12;8600;8751;16638
2016-12-11;4403;4435;13028
2016-12-10;3181;3183;11061
2016-12-09;4468;4534;11889
2016-12-08;8386;8554;17816
2016-12-07;572;575;934
