﻿Дата;Хосты;Посетители;Хиты
2024-03-28;1;1;1
2024-03-15;1;1;1
2024-02-22;1;1;1
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-03;1;1;1
2024-02-02;3;3;3
2024-01-27;1;1;1
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-12-21;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-24;13;13;35
2023-10-23;17;16;29
2023-10-22;8;8;11
2023-10-21;2;2;6
2023-10-20;14;14;24
2023-10-19;12;10;35
2023-10-18;9;9;21
2023-10-17;17;17;30
2023-10-16;15;15;31
2023-10-15;1;1;6
2023-10-14;3;3;6
2023-10-13;19;18;28
2023-10-12;18;18;32
2023-10-11;12;12;25
2023-10-10;11;11;26
2023-10-09;8;8;11
2023-10-08;4;4;5
2023-10-07;5;5;14
2023-10-06;11;11;23
2023-10-05;13;13;16
2023-10-04;12;12;21
2023-10-03;17;17;24
2023-10-02;20;20;40
2023-10-01;4;4;6
2023-09-30;6;6;19
2023-09-29;14;14;35
2023-09-28;9;11;30
2023-09-27;11;11;20
2023-09-26;14;14;28
2023-09-25;19;19;28
2023-09-24;9;9;10
2023-09-23;5;4;8
2023-09-22;10;10;14
2023-09-21;19;20;121
2023-09-20;4;4;5
2023-09-19;9;9;14
2023-09-18;16;16;38
2023-09-17;6;6;7
2023-09-16;1;1;1
2023-09-15;13;13;30
2023-09-14;16;16;39
2023-09-13;16;16;30
2023-09-12;14;14;30
2023-09-11;15;15;26
2023-09-10;8;7;11
2023-09-09;5;4;6
2023-09-08;11;10;21
2023-09-07;13;14;28
2023-09-06;16;16;37
2023-09-05;14;14;25
2023-09-04;20;20;39
2023-09-03;6;6;8
2023-09-02;7;7;8
2023-09-01;13;12;24
2023-08-31;12;14;24
2023-08-30;22;22;41
2023-08-29;54;53;77
2023-08-28;35;36;83
2023-08-27;12;12;18
2023-08-26;8;8;22
2023-08-25;34;34;80
2023-08-24;69;68;105
2023-08-23;24;25;39
2023-08-22;16;16;31
2023-08-21;10;11;33
2023-08-20;3;3;3
2023-08-19;3;3;4
2023-08-18;13;13;30
2023-08-17;17;17;59
2023-08-16;13;13;31
2023-08-15;17;17;50
2023-08-14;19;19;29
2023-08-13;4;4;5
2023-08-12;11;11;24
2023-08-11;36;36;64
2023-08-10;25;25;43
2023-08-09;27;26;68
2023-08-08;20;20;35
2023-08-07;59;59;90
2023-08-06;11;11;15
2023-08-05;6;6;7
2023-08-04;20;20;38
2023-08-03;27;27;45
2023-08-02;25;27;48
2023-08-01;29;29;49
2023-07-31;32;32;50
2023-07-30;10;10;18
2023-07-29;7;7;9
2023-07-28;61;62;84
2023-07-27;43;43;72
2023-07-26;32;32;44
2023-07-25;65;65;101
2023-07-24;67;66;95
2023-07-23;10;10;15
2023-07-22;5;5;5
2023-07-21;25;25;39
2023-07-20;65;67;99
2023-07-19;29;28;47
2023-07-18;25;25;39
2023-07-17;41;41;93
2023-07-16;6;6;7
2023-07-15;8;8;13
2023-07-14;33;33;61
2023-07-13;53;53;93
2023-07-12;30;30;57
2023-07-11;36;36;67
2023-07-10;28;29;55
2023-07-09;11;11;13
2023-07-08;6;6;6
2023-07-07;31;31;57
2023-07-06;31;31;55
2023-07-05;42;42;75
2023-07-04;32;33;74
2023-07-03;30;30;52
2023-07-02;5;5;14
2023-07-01;8;8;11
2023-06-30;26;26;57
2023-06-29;43;43;81
2023-06-28;40;40;64
2023-06-27;269;269;547
2023-06-26;110;111;154
2023-06-25;12;12;25
2023-06-24;7;7;15
2023-06-23;89;86;131
2023-06-22;45;45;73
2023-06-21;23;23;44
2023-06-20;24;25;71
2023-06-19;32;32;53
2023-06-18;7;7;10
2023-06-17;15;14;19
2023-06-16;148;147;223
2023-06-15;137;138;211
2023-06-14;87;86;126
2023-06-13;16;16;37
2023-06-12;3;3;7
2023-06-11;8;8;11
2023-06-10;5;5;8
2023-06-09;11;13;28
2023-06-08;31;32;50
2023-06-07;31;31;59
2023-06-06;31;31;92
2023-06-05;36;36;62
2023-06-04;7;7;22
2023-06-03;3;3;4
2023-06-02;22;22;55
2023-06-01;27;27;49
2023-05-31;29;29;55
2023-05-30;24;25;40
2023-05-29;19;19;63
2023-05-28;6;6;7
2023-05-27;7;7;17
2023-05-26;20;20;39
2023-05-25;23;23;45
2023-05-24;32;32;58
2023-05-23;28;28;48
2023-05-22;30;30;51
2023-05-21;6;6;6
2023-05-20;5;5;5
2023-05-19;30;30;59
2023-05-18;35;35;84
2023-05-17;35;35;81
2023-05-16;48;47;101
2023-05-15;18;18;42
2023-05-14;17;16;21
2023-05-13;12;12;15
2023-05-12;19;18;28
2023-05-11;26;27;46
2023-05-10;47;48;107
2023-05-09;20;21;37
2023-05-08;17;17;31
2023-05-07;22;22;65
2023-05-06;22;21;30
2023-05-05;28;28;48
2023-05-04;51;50;97
2023-05-03;62;61;117
2023-05-02;57;58;95
2023-05-01;23;22;45
2023-04-30;26;26;42
2023-04-29;22;21;37
2023-04-28;42;42;82
2023-04-27;61;62;129
2023-04-26;49;49;97
2023-04-25;50;48;88
2023-04-24;54;54;93
2023-04-23;31;29;91
2023-04-22;21;20;70
2023-04-21;33;32;75
2023-04-20;108;108;187
2023-04-19;116;117;217
2023-04-18;99;100;168
2023-04-17;105;105;172
2023-04-16;79;77;136
2023-04-15;77;76;127
2023-04-14;148;145;244
2023-04-13;78;78;145
2023-04-12;72;74;148
2023-04-11;63;62;111
2023-04-10;52;54;96
2023-04-09;40;40;66
2023-04-08;49;51;90
2023-04-07;44;45;83
2023-04-06;55;54;91
2023-04-05;53;53;90
2023-04-04;56;60;123
2023-04-03;60;61;101
2023-04-02;39;39;68
2023-04-01;48;49;70
2023-03-31;55;55;83
2023-03-30;70;69;136
2023-03-29;36;36;73
2023-03-28;23;22;59
2023-03-27;19;19;68
2023-03-26;1;1;1
2023-03-25;4;4;7
2023-03-24;18;18;38
2023-03-23;36;32;129
2023-03-22;32;32;80
2023-03-21;30;30;70
2023-03-20;37;39;89
2023-03-19;5;5;7
2023-03-18;6;6;10
2023-03-17;22;22;45
2023-03-16;30;31;76
2023-03-15;34;35;78
2023-03-14;26;26;59
2023-03-13;38;38;73
2023-03-12;6;6;7
2023-03-11;4;4;5
2023-03-10;19;19;46
2023-03-09;18;18;38
2023-03-08;5;5;5
2023-03-07;17;17;38
2023-03-06;28;26;77
2023-03-05;6;6;10
2023-03-04;2;2;12
2023-03-03;24;24;49
2023-03-02;26;26;66
2023-03-01;29;29;73
2023-02-28;27;27;54
2023-02-27;31;31;68
2023-02-26;6;6;8
2023-02-25;2;2;10
2023-02-24;8;8;18
2023-02-23;8;8;24
2023-02-22;30;30;58
2023-02-21;20;20;57
2023-02-20;24;26;45
2023-02-19;5;5;7
2023-02-18;6;6;7
2023-02-17;24;24;44
2023-02-16;37;36;84
2023-02-15;27;28;64
2023-02-14;19;18;54
2023-02-13;17;17;29
2023-02-12;6;6;8
2023-02-11;6;6;22
2023-02-10;18;20;41
2023-02-09;33;33;70
2023-02-08;34;34;72
2023-02-07;29;29;73
2023-02-06;28;29;104
2023-02-05;2;2;5
2023-02-04;11;11;32
2023-02-03;40;40;92
2023-02-02;12;12;28
2023-02-01;15;15;41
2023-01-31;24;24;59
2023-01-30;27;27;63
2023-01-29;2;2;3
2023-01-28;3;3;5
2023-01-27;30;30;80
2023-01-26;29;29;45
2023-01-25;19;19;35
2023-01-24;22;22;45
2023-01-23;32;30;78
2023-01-22;1;1;3
2023-01-21;2;2;2
2023-01-20;27;26;58
2023-01-19;30;31;78
2023-01-18;18;18;54
2023-01-17;24;24;60
2023-01-16;18;18;39
2023-01-15;3;2;11
2023-01-14;5;5;11
2023-01-13;8;8;21
2023-01-12;17;18;31
2023-01-11;22;21;50
2023-01-10;12;13;32
2023-01-09;13;14;32
2023-01-08;6;6;21
2023-01-07;4;4;4
2023-01-06;3;3;8
2023-01-05;5;5;6
2023-01-04;1;1;1
2023-01-03;7;7;9
2023-01-02;4;3;6
2023-01-01;1;1;1
2022-12-31;1;1;3
2022-12-30;3;3;11
2022-12-29;7;7;18
2022-12-28;11;10;16
2022-12-27;43;43;74
2022-12-26;31;30;56
2022-12-25;31;31;44
2022-12-24;25;25;35
2022-12-23;46;47;68
2022-12-22;39;39;74
2022-12-21;47;45;83
2022-12-20;41;41;75
2022-12-19;42;42;90
2022-12-18;31;31;44
2022-12-17;36;36;50
2022-12-16;41;40;76
2022-12-15;34;34;47
2022-12-14;43;42;87
2022-12-13;54;54;133
2022-12-12;36;36;68
2022-12-11;28;29;43
2022-12-10;28;27;36
2022-12-09;30;30;51
2022-12-08;37;37;62
2022-12-07;41;41;91
2022-12-06;28;29;56
2022-12-05;31;31;60
2022-12-04;21;21;27
2022-12-03;12;12;25
2022-12-02;33;33;60
2022-12-01;39;38;78
2022-11-30;34;34;62
2022-11-29;46;46;93
2022-11-28;41;41;124
2022-11-27;29;29;39
2022-11-26;19;20;34
2022-11-25;42;42;60
2022-11-24;34;34;61
2022-11-23;37;37;70
2022-11-22;34;34;70
2022-11-21;34;34;62
2022-11-20;13;13;18
2022-11-19;13;12;20
2022-11-18;40;40;66
2022-11-17;49;50;93
2022-11-16;40;41;80
2022-11-15;48;49;100
2022-11-14;38;39;79
2022-11-13;19;19;37
2022-11-12;21;21;31
2022-11-11;38;38;77
2022-11-10;34;34;81
2022-11-09;29;30;71
2022-11-08;34;33;69
2022-11-07;40;41;85
2022-11-06;17;17;24
2022-11-05;9;9;18
2022-11-04;14;14;24
2022-11-03;30;31;58
2022-11-02;22;23;40
2022-11-01;25;27;97
2022-10-31;29;30;50
2022-10-30;4;4;6
2022-10-29;11;11;15
2022-10-28;32;32;96
2022-10-27;39;39;94
2022-10-26;35;36;65
2022-10-25;38;39;70
2022-10-24;33;34;75
2022-10-23;7;6;12
2022-10-22;11;11;16
2022-10-21;19;20;34
2022-10-20;39;41;88
2022-10-19;31;31;68
2022-10-18;29;28;60
2022-10-17;24;23;65
2022-10-16;8;7;13
2022-10-15;6;6;13
2022-10-14;23;23;49
2022-10-13;20;20;47
2022-10-12;21;20;47
2022-10-11;9;9;14
2022-10-10;15;15;24
2022-10-09;7;7;13
2022-10-08;11;11;20
2022-10-07;16;16;27
2022-10-06;24;23;57
2022-10-05;30;29;62
2022-10-04;30;30;54
2022-10-03;21;21;45
2022-10-02;14;14;27
2022-10-01;7;6;14
2022-09-30;14;14;25
2022-09-29;28;26;47
2022-09-28;23;23;47
2022-09-27;23;24;63
2022-09-26;20;20;43
2022-09-25;6;5;10
2022-09-24;6;6;12
2022-09-23;22;22;36
2022-09-22;21;22;42
2022-09-21;26;24;47
2022-09-20;41;41;78
2022-09-19;23;23;54
2022-09-18;12;11;28
2022-09-17;14;14;26
2022-09-16;27;27;62
2022-09-15;26;30;60
2022-09-14;32;33;61
2022-09-13;24;24;53
2022-09-12;27;26;63
2022-09-11;11;11;18
2022-09-10;10;10;19
2022-09-09;25;24;45
2022-09-08;29;29;57
2022-09-07;34;35;64
2022-09-06;32;32;61
2022-09-05;35;34;82
2022-09-04;12;12;25
2022-09-03;10;10;23
2022-09-02;24;24;57
2022-09-01;17;16;30
2022-08-31;29;29;73
2022-08-30;25;27;45
2022-08-29;24;24;58
2022-08-28;16;16;32
2022-08-27;12;11;22
2022-08-26;19;21;47
2022-08-25;31;32;67
2022-08-24;22;24;46
2022-08-23;35;35;71
2022-08-22;26;26;80
2022-08-21;15;15;30
2022-08-20;12;12;31
2022-08-19;23;23;55
2022-08-18;19;19;39
2022-08-17;18;19;38
2022-08-16;29;28;72
2022-08-15;27;25;51
2022-08-14;12;11;28
2022-08-13;11;11;29
2022-08-12;23;23;57
2022-08-11;23;24;49
2022-08-10;21;23;56
2022-08-09;30;31;74
2022-08-08;32;32;94
2022-08-07;9;9;17
2022-08-06;8;7;20
2022-08-05;22;22;37
2022-08-04;27;27;57
2022-08-03;29;29;65
2022-08-02;39;37;106
2022-08-01;19;21;62
2022-07-31;14;13;22
2022-07-30;13;12;23
2022-07-29;15;15;46
2022-07-28;34;34;84
2022-07-27;38;38;94
2022-07-26;20;20;59
2022-07-25;25;25;55
2022-07-24;11;11;24
2022-07-23;15;14;30
2022-07-22;26;25;45
2022-07-21;22;22;45
2022-07-20;17;17;55
2022-07-19;28;28;65
2022-07-18;29;28;57
2022-07-17;19;18;40
2022-07-16;14;13;19
2022-07-15;24;24;41
2022-07-14;33;33;63
2022-07-13;27;26;54
2022-07-12;40;40;87
2022-07-11;26;25;64
2022-07-10;14;14;27
2022-07-09;14;14;36
2022-07-08;26;26;61
2022-07-07;27;28;66
2022-07-06;35;36;80
2022-07-05;18;18;37
2022-07-04;28;28;68
2022-07-03;11;11;27
2022-07-02;7;6;22
2022-07-01;29;29;60
2022-06-30;26;26;41
2022-06-29;29;29;58
2022-06-28;28;29;58
2022-06-27;27;26;86
2022-06-26;4;4;7
2022-06-25;12;11;25
2022-06-24;18;19;50
2022-06-23;21;21;50
2022-06-22;27;28;67
2022-06-21;26;26;47
2022-06-20;41;41;87
2022-06-19;4;4;6
2022-06-18;12;12;18
2022-06-17;25;25;66
2022-06-16;26;27;55
2022-06-15;32;32;64
2022-06-14;10;10;37
2022-06-13;6;5;11
2022-06-12;8;8;18
2022-06-11;5;5;29
2022-06-10;11;11;44
2022-06-09;15;15;33
2022-06-08;33;33;69
2022-06-07;32;31;67
2022-06-06;28;28;69
2022-06-05;4;4;13
2022-06-04;9;8;20
2022-06-03;22;22;57
2022-06-02;36;37;85
2022-06-01;35;36;76
2022-05-31;40;40;94
2022-05-30;33;33;54
2022-05-29;3;3;6
2022-05-28;8;8;15
2022-05-27;36;38;68
2022-05-26;40;39;76
2022-05-25;18;16;53
2022-05-24;34;36;90
2022-05-23;26;27;57
2022-05-22;9;10;20
2022-05-21;6;6;19
2022-05-20;29;32;81
2022-05-19;31;31;48
2022-05-18;45;47;78
2022-05-17;39;40;97
2022-05-16;29;29;65
2022-05-15;2;2;3
2022-05-14;3;3;3
2022-05-13;34;34;78
2022-05-12;34;35;90
2022-05-11;35;34;62
2022-05-10;4;4;9
2022-05-09;1;1;2
2022-05-08;4;4;7
2022-05-07;1;1;1
2022-05-06;27;26;68
2022-05-05;33;32;97
2022-05-04;34;34;76
2022-05-03;5;5;10
2022-05-02;2;2;12
2022-05-01;2;2;3
2022-04-30;5;4;15
2022-04-29;45;49;137
2022-04-28;23;26;58
2022-04-27;22;23;57
2022-04-26;41;43;94
2022-04-25;33;35;69
2022-04-24;6;6;8
2022-04-23;1;1;4
2022-04-22;39;40;103
2022-04-21;31;30;70
2022-04-20;36;35;67
2022-04-19;31;34;95
2022-04-18;37;36;78
2022-04-17;3;3;8
2022-04-16;6;6;7
2022-04-15;35;35;80
2022-04-14;38;39;106
2022-04-13;34;34;82
2022-04-12;21;21;44
2022-04-11;19;20;61
2022-04-10;4;4;10
2022-04-09;6;6;6
2022-04-08;24;25;53
2022-04-07;18;18;50
2022-04-06;30;31;45
2022-04-05;14;13;32
2022-04-04;41;41;99
2022-04-03;1;1;1
2022-04-02;5;5;8
2022-04-01;29;29;50
2022-03-31;45;45;95
2022-03-30;28;29;59
2022-03-29;30;30;63
2022-03-28;34;35;112
2022-03-27;3;3;10
2022-03-26;8;8;9
2022-03-25;26;27;70
2022-03-24;29;27;51
2022-03-23;28;29;90
2022-03-22;28;28;85
2022-03-21;31;31;64
2022-03-20;2;2;13
2022-03-19;2;2;2
2022-03-18;24;24;41
2022-03-17;33;32;69
2022-03-16;28;29;58
2022-03-15;28;28;83
2022-03-14;19;19;57
2022-03-13;3;3;3
2022-03-12;5;5;15
2022-03-11;16;16;32
2022-03-10;22;22;40
2022-03-09;18;18;45
2022-03-08;2;2;3
2022-03-07;4;3;8
2022-03-06;1;1;4
2022-03-05;18;18;23
2022-03-04;14;15;30
2022-03-03;19;19;41
2022-03-02;22;22;47
2022-03-01;38;39;91
2022-02-28;30;30;98
2022-02-27;4;4;5
2022-02-26;3;3;9
2022-02-25;32;32;97
2022-02-24;42;42;80
2022-02-23;9;9;22
2022-02-22;37;38;91
2022-02-21;50;49;92
2022-02-20;6;6;7
2022-02-19;8;7;17
2022-02-18;13;13;20
2022-02-17;18;18;38
2022-02-16;23;22;81
2022-02-15;40;39;83
2022-02-14;64;64;143
2022-02-13;6;6;13
2022-02-12;8;8;14
2022-02-11;37;37;82
2022-02-10;47;46;107
2022-02-09;39;39;63
2022-02-08;26;26;51
2022-02-07;35;35;78
2022-02-06;4;4;7
2022-02-05;3;3;20
2022-02-04;47;47;83
2022-02-03;40;40;78
2022-02-02;61;58;142
2022-02-01;50;50;95
2022-01-31;54;54;104
2022-01-30;4;4;7
2022-01-29;10;10;16
2022-01-28;49;49;100
2022-01-27;72;73;185
2022-01-26;62;60;127
2022-01-25;65;64;154
2022-01-24;64;64;129
2022-01-23;19;19;47
2022-01-22;9;9;21
2022-01-21;59;60;144
2022-01-20;60;60;160
2022-01-19;66;67;190
2022-01-18;70;71;162
2022-01-17;71;72;166
2022-01-16;6;6;13
2022-01-15;6;6;12
2022-01-14;25;25;46
2022-01-13;46;46;98
2022-01-12;57;58;137
2022-01-11;43;42;93
2022-01-10;13;12;43
2022-01-09;9;9;21
2022-01-08;16;16;33
2022-01-07;8;8;16
2022-01-06;14;14;31
2022-01-05;17;17;44
2022-01-04;13;13;30
2022-01-03;17;17;36
2022-01-02;14;14;27
2022-01-01;8;8;23
2021-12-31;7;7;18
2021-12-30;27;26;57
2021-12-29;38;37;86
2021-12-28;48;48;86
2021-12-27;50;50;104
2021-12-26;10;10;18
2021-12-25;12;12;25
2021-12-24;50;50;117
2021-12-23;54;55;119
2021-12-22;57;55;161
2021-12-21;31;32;68
2021-12-20;70;70;152
2021-12-19;22;22;38
2021-12-18;19;18;48
2021-12-17;54;55;139
2021-12-16;51;60;106
2021-12-15;58;57;134
2021-12-14;59;59;144
2021-12-13;34;34;75
2021-12-12;9;9;21
2021-12-11;14;14;30
2021-12-10;33;33;67
2021-12-09;43;43;96
2021-12-08;61;61;112
2021-12-07;74;74;187
2021-12-06;91;93;189
2021-12-05;20;20;52
2021-12-04;34;31;58
2021-12-03;72;70;156
2021-12-02;74;74;121
2021-12-01;61;61;87
2021-11-30;81;81;132
2021-11-29;78;79;128
2021-11-28;59;59;89
2021-11-27;56;57;75
2021-11-26;91;88;147
2021-11-25;113;113;185
2021-11-24;91;91;183
2021-11-23;94;95;171
2021-11-22;115;115;220
2021-11-21;56;56;78
2021-11-20;53;52;75
2021-11-19;90;88;122
2021-11-18;113;115;201
2021-11-17;103;103;177
2021-11-16;95;98;209
2021-11-15;104;104;198
2021-11-14;37;37;54
2021-11-13;43;42;59
2021-11-12;80;80;155
2021-11-11;69;66;167
2021-11-10;69;67;123
2021-11-09;69;69;134
2021-11-08;119;117;225
2021-11-07;47;46;75
2021-11-06;78;76;110
2021-11-05;66;65;87
2021-11-04;105;105;170
2021-11-03;111;111;175
2021-11-02;121;122;227
2021-11-01;46;46;86
2021-10-31;3;3;3
2021-10-30;3;3;3
2021-10-29;42;37;63
2021-10-28;45;43;77
2021-10-27;45;45;76
2021-10-26;31;30;60
2021-10-25;33;34;76
2021-10-24;4;4;8
2021-10-23;1;1;1
2021-10-22;50;49;108
2021-10-21;56;57;127
2021-10-20;43;42;116
2021-10-19;55;52;106
2021-10-18;44;44;88
2021-10-17;3;3;5
2021-10-16;7;7;8
2021-10-15;51;48;99
2021-10-14;62;61;141
2021-10-13;43;43;81
2021-10-12;50;50;91
2021-10-11;84;86;186
2021-10-10;6;6;21
2021-10-09;8;8;18
2021-10-08;24;24;41
2021-10-07;45;46;96
2021-10-06;67;68;149
2021-10-05;63;62;174
2021-10-04;68;69;194
2021-10-03;5;5;9
2021-10-02;3;3;5
2021-10-01;17;17;33
2021-09-30;51;51;93
2021-09-29;51;50;104
2021-09-28;44;44;89
2021-09-27;44;43;70
2021-09-26;11;11;34
2021-09-25;8;11;26
2021-09-24;41;41;88
2021-09-23;41;41;85
2021-09-22;48;48;133
2021-09-21;46;46;77
2021-09-20;49;51;109
2021-09-19;7;7;14
2021-09-18;6;6;6
2021-09-17;44;42;104
2021-09-16;24;24;53
2021-09-15;60;60;109
2021-09-14;70;70;107
2021-09-13;59;60;159
2021-09-12;9;9;14
2021-09-11;7;7;12
2021-09-10;53;52;101
2021-09-09;80;80;178
2021-09-08;65;64;139
2021-09-07;51;52;121
2021-09-06;35;35;135
2021-09-05;5;5;9
2021-09-04;6;6;9
2021-09-03;38;38;88
2021-09-02;39;39;81
2021-09-01;42;41;93
2021-08-31;34;36;79
2021-08-30;46;45;90
2021-08-29;6;6;8
2021-08-28;6;6;9
2021-08-27;40;40;96
2021-08-26;61;61;116
2021-08-25;64;67;148
2021-08-24;75;75;185
2021-08-23;80;79;210
2021-08-22;6;6;14
2021-08-21;5;5;8
2021-08-20;63;63;144
2021-08-19;37;37;72
2021-08-18;75;77;193
2021-08-17;85;85;218
2021-08-16;111;112;267
2021-08-15;6;6;6
2021-08-14;11;11;26
2021-08-13;108;116;244
2021-08-12;54;54;118
2021-08-11;35;35;114
2021-08-10;30;30;69
2021-08-09;45;44;110
2021-08-08;2;2;2
2021-08-07;6;6;9
2021-08-06;35;36;71
2021-08-05;36;36;78
2021-08-04;48;48;122
2021-08-03;41;41;106
2021-08-02;19;18;41
2021-08-01;3;3;3
2021-07-31;5;5;12
2021-07-30;9;9;24
2021-07-29;10;10;12
2021-07-28;10;10;21
2021-07-27;12;11;79
2021-07-26;8;8;19
2021-07-25;2;2;2
2021-07-24;5;5;6
2021-07-23;6;6;12
2021-07-22;14;14;23
2021-07-21;8;7;19
2021-07-20;17;17;51
2021-07-19;20;20;34
2021-07-18;4;4;5
2021-07-17;3;3;3
2021-07-16;7;7;12
2021-07-15;14;14;33
2021-07-14;11;11;19
2021-07-13;8;8;9
2021-07-12;12;12;23
2021-07-11;3;3;3
2021-07-10;6;6;10
2021-07-09;15;19;24
2021-07-08;10;11;23
2021-07-07;15;15;36
2021-07-06;11;11;17
2021-07-05;16;15;43
2021-07-04;1;1;1
2021-07-03;4;4;5
2021-07-02;10;10;20
2021-07-01;8;8;11
2021-06-30;14;13;18
2021-06-29;16;16;49
2021-06-28;11;12;26
2021-06-27;5;5;5
2021-06-26;4;4;7
2021-06-25;6;6;9
2021-06-24;11;12;35
2021-06-23;9;9;22
2021-06-22;14;13;27
2021-06-21;16;17;55
2021-06-20;7;7;13
2021-06-18;19;19;36
2021-06-17;21;21;52
2021-06-16;10;10;30
2021-06-15;8;8;9
2021-06-14;3;3;4
2021-06-13;1;1;2
2021-06-12;4;4;9
2021-06-11;11;10;17
2021-06-10;12;12;22
2021-06-09;10;12;31
2021-06-08;12;12;21
2021-06-07;11;11;29
2021-06-06;2;2;2
2021-06-04;4;4;12
2021-06-03;7;7;17
2021-06-02;5;6;13
2021-06-01;6;6;12
2021-05-31;3;3;8
2021-05-30;1;1;1
2021-05-28;2;2;3
2021-05-27;8;8;16
2021-05-26;12;11;25
2021-05-25;10;10;19
2021-05-24;10;10;27
2021-05-22;2;2;2
2021-05-21;8;8;13
2021-05-20;7;7;17
2021-05-19;4;5;9
2021-05-18;7;7;15
2021-05-17;10;10;17
2021-05-16;1;1;1
2021-05-14;10;11;25
2021-05-13;6;6;18
2021-05-12;9;9;32
2021-05-11;12;12;21
2021-05-10;5;5;9
2021-05-09;3;3;5
2021-05-08;2;2;5
2021-05-07;9;9;14
2021-05-06;8;8;15
2021-05-05;7;7;12
2021-05-04;8;8;16
2021-05-03;7;5;8
2021-05-02;2;2;3
2021-05-01;8;8;11
2021-04-30;5;5;9
2021-04-29;10;10;22
2021-04-28;16;14;33
2021-04-27;9;9;18
2021-04-26;17;19;39
2021-04-25;9;9;12
2021-04-24;3;3;3
2021-04-23;2;2;6
2021-04-22;5;5;9
2021-04-21;12;11;20
2021-04-20;7;7;13
2021-04-19;10;10;15
2021-04-18;2;2;3
2021-04-17;4;4;4
2021-04-16;10;11;27
2021-04-15;14;13;26
2021-04-14;11;11;29
2021-04-13;14;14;21
2021-04-12;10;10;13
2021-04-11;4;4;11
2021-04-10;5;5;8
2021-04-09;11;12;19
2021-04-08;6;6;24
2021-04-07;10;10;19
2021-04-06;11;11;23
2021-04-05;11;11;37
2021-04-04;6;6;7
2021-04-03;2;2;2
2021-04-02;5;6;16
2021-04-01;10;10;18
2021-03-31;7;7;12
2021-03-30;5;5;7
2021-03-29;7;7;16
2021-03-28;4;4;8
2021-03-27;4;4;4
2021-03-26;5;5;7
2021-03-25;5;5;6
2021-03-24;5;5;12
2021-03-23;8;8;21
2021-03-22;8;8;20
2021-03-21;4;4;5
2021-03-20;4;4;5
2021-03-19;12;12;24
2021-03-18;9;9;17
2021-03-17;7;7;23
2021-03-16;13;13;22
2021-03-15;8;8;15
2021-03-14;3;3;3
2021-03-13;6;6;6
2021-03-12;9;9;22
2021-03-11;4;4;5
2021-03-10;14;14;29
2021-03-09;5;5;31
2021-03-08;5;5;5
2021-03-07;1;1;2
2021-03-06;2;2;2
2021-03-05;5;5;17
2021-03-04;3;3;6
2021-03-03;9;9;27
2021-03-02;8;8;11
2021-03-01;7;7;14
2021-02-28;2;2;4
2021-02-26;5;5;12
2021-02-25;9;9;13
2021-02-24;4;4;17
2021-02-23;2;2;8
2021-02-22;7;7;9
2021-02-21;3;3;3
2021-02-20;3;3;20
2021-02-19;8;8;13
2021-02-18;4;4;9
2021-02-17;7;7;11
2021-02-16;2;2;3
2021-02-15;15;15;43
2021-02-13;3;3;4
2021-02-12;2;2;2
2021-02-11;5;5;60
2021-02-10;7;7;19
2021-02-09;7;7;20
2021-02-08;3;3;6
2021-02-07;2;2;2
2021-02-06;1;1;1
2021-02-05;16;16;17
2021-02-04;2;4;5
2021-02-03;6;6;10
2021-02-02;8;8;9
2021-02-01;3;3;13
2021-01-31;2;2;2
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;18;18;50
2021-01-27;4;4;13
2021-01-25;15;15;17
2021-01-24;18;18;18
2021-01-23;19;19;19
2021-01-22;27;31;53
2021-01-21;21;21;37
2021-01-20;17;17;21
2021-01-19;14;14;15
2021-01-18;31;31;60
2021-01-17;21;21;22
2021-01-16;19;19;19
2021-01-15;15;15;25
2021-01-14;25;25;32
2021-01-13;29;31;53
2021-01-12;20;20;24
2021-01-11;24;24;25
2021-01-10;21;21;41
2021-01-09;25;25;26
2021-01-08;31;31;37
2021-01-07;25;25;27
2021-01-06;12;12;12
2021-01-05;24;24;26
2021-01-04;22;22;22
2021-01-03;11;11;11
2021-01-02;2;2;2
2020-12-31;1;1;1
2020-12-30;20;20;20
2020-12-29;22;22;22
2020-12-28;28;28;29
2020-12-27;20;20;22
2020-12-26;16;16;16
2020-12-25;39;39;42
2020-12-24;47;48;56
2020-12-23;12;12;12
2020-12-22;1;1;1
2020-12-18;3;4;56
2020-12-17;2;3;9
2020-12-16;5;5;11
2020-12-15;2;2;7
2020-12-14;4;4;4
2020-12-13;1;1;1
2020-12-12;2;2;2
2020-12-11;2;2;20
2020-12-10;6;6;100
2020-12-09;5;5;6
2020-12-08;3;3;7
2020-12-07;2;2;3
2020-12-05;1;1;1
2020-12-04;5;5;8
2020-12-03;2;2;8
2020-12-02;5;5;14
2020-12-01;4;4;15
2020-11-30;2;2;13
2020-11-27;1;1;5
2020-11-26;1;1;2
2020-11-25;3;3;4
2020-11-24;14;14;30
2020-11-23;3;3;34
2020-11-19;1;1;1
2020-11-18;2;2;3
2020-11-17;1;1;6
2020-11-16;2;2;4
2020-11-15;1;1;1
2020-11-14;1;1;2
2020-11-12;2;2;2
