﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-06-12;1;1;1
2019-04-12;1;1;1
2019-03-18;1;1;1
2019-03-17;5;8;10
2019-03-16;1;2;2
2019-03-15;1;1;2
2019-03-14;5;6;10
2019-03-13;5;6;11
2019-03-12;3;3;4
2019-03-11;1;3;4
2019-03-10;2;2;2
2019-03-09;1;1;3
2019-03-08;3;3;3
2019-03-06;7;7;14
2019-03-05;5;6;8
2019-03-04;2;2;4
2019-03-03;1;1;3
2019-03-02;3;3;6
2019-03-01;3;3;4
2019-02-28;2;5;5
2019-02-27;2;2;2
2019-02-26;1;4;4
2019-02-25;1;1;1
2019-02-24;6;13;22
2019-02-23;5;5;10
2019-02-22;1;1;1
2019-02-21;2;2;8
2019-02-20;5;7;34
2019-02-19;5;6;20
2019-02-18;5;8;15
2019-02-17;8;10;24
2019-02-16;1;2;2
2019-02-15;3;3;18
2019-02-14;5;5;25
2019-02-13;8;10;33
2019-02-12;13;15;67
2019-02-11;11;14;61
2019-02-10;9;9;62
2019-02-09;5;5;35
2019-02-08;10;10;66
2019-02-07;11;11;54
2019-02-06;1;1;1
2019-02-05;5;5;8
2019-02-04;4;4;6
2019-02-03;1;1;1
2019-02-01;1;1;1
2019-01-31;4;4;8
2019-01-30;1;1;1
2019-01-29;2;2;9
2019-01-28;1;1;5
2019-01-27;3;3;11
2019-01-26;2;2;10
2019-01-25;5;5;23
2019-01-24;4;4;18
2019-01-23;8;8;36
2019-01-22;8;8;24
2019-01-21;3;5;22
2019-01-20;3;3;21
2019-01-19;4;4;8
2019-01-18;4;4;31
2019-01-17;6;6;25
2019-01-16;6;8;41
2019-01-15;5;5;33
2019-01-14;8;8;30
2019-01-13;3;3;11
2019-01-12;5;5;16
2019-01-11;10;10;49
2019-01-10;3;3;23
2019-01-09;6;6;36
2019-01-08;3;3;17
2019-01-07;6;6;30
2019-01-04;1;1;2
2019-01-02;1;1;1
2019-01-01;7;7;37
2018-12-31;2;2;9
2018-12-30;1;1;1
2018-12-29;6;6;18
2018-12-27;1;1;1
2018-12-26;4;4;11
2018-12-25;6;6;49
2018-12-24;7;7;37
2018-12-23;6;6;34
2018-12-22;1;1;8
2018-12-21;4;4;20
2018-12-20;2;2;2
2018-12-19;1;1;7
2018-12-18;1;1;8
2018-12-17;7;7;49
2018-12-15;2;2;11
2018-12-14;2;2;8
2018-12-12;3;3;24
2018-12-11;4;4;18
2018-12-10;7;7;20
2018-12-08;1;1;8
2018-12-06;1;1;1
2018-12-05;2;2;10
2018-12-04;7;9;28
2018-12-03;4;4;19
2018-12-02;2;2;9
2018-12-01;4;4;20
2018-11-30;2;2;8
2018-11-29;5;5;20
2018-11-28;8;8;19
2018-11-27;3;3;12
2018-11-26;4;4;16
2018-11-25;4;4;22
2018-11-24;3;3;13
2018-11-23;7;9;54
2018-11-22;2;4;14
2018-11-21;8;11;41
2018-11-20;4;6;14
2018-11-19;3;5;13
2018-11-18;3;5;31
2018-11-17;4;4;11
2018-11-15;4;4;13
2018-11-14;4;4;25
2018-11-13;4;4;28
2018-11-12;1;1;1
2018-11-11;2;2;5
2018-11-09;2;2;17
2018-11-08;2;2;16
2018-11-06;2;2;9
2018-11-05;1;1;1
2018-11-03;3;3;11
2018-10-30;2;2;12
2018-10-29;5;5;33
2018-10-28;4;4;11
2018-10-27;1;1;9
2018-10-26;2;2;5
2018-10-22;1;1;1
2018-10-21;4;4;14
2018-10-20;1;1;8
2018-10-19;1;1;1
2018-10-18;2;2;9
2018-10-17;4;6;14
2018-10-15;2;4;9
2018-10-13;3;3;24
2018-10-12;4;4;17
2018-10-11;6;6;50
2018-10-10;5;7;32
2018-10-09;5;7;34
2018-10-08;3;5;16
2018-10-07;3;3;8
2018-10-06;3;3;17
2018-10-05;1;1;7
2018-10-04;2;2;2
2018-10-03;3;3;15
2018-10-02;8;8;35
2018-09-30;1;1;4
2018-09-29;6;6;43
2018-09-28;3;3;23
2018-09-27;4;4;7
2018-09-26;1;1;1
2018-09-25;4;6;15
2018-09-24;3;3;3
2018-09-23;2;2;5
2018-09-22;2;2;9
2018-09-21;3;3;6
2018-09-20;5;7;23
2018-09-19;2;2;2
2018-09-18;4;4;10
2018-09-17;6;6;39
2018-09-16;7;7;38
2018-09-15;5;5;23
2018-09-14;4;4;12
2018-09-13;2;2;2
2018-09-12;3;3;19
2018-09-11;3;3;13
2018-09-10;1;1;1
2018-09-09;3;3;9
2018-09-08;1;1;9
2018-09-07;5;7;23
2018-09-06;1;1;1
2018-09-05;3;3;3
2018-09-04;4;4;23
2018-09-03;7;7;37
2018-09-02;5;5;8
2018-09-01;2;2;2
2018-08-31;2;2;2
2018-08-30;4;4;25
2018-08-29;2;2;8
2018-08-28;4;4;26
2018-08-27;3;3;12
2018-08-26;1;1;1
2018-08-25;3;3;18
2018-08-24;4;4;5
2018-08-22;1;1;1
2018-08-21;3;5;19
2018-08-20;2;2;11
2018-08-19;1;1;1
2018-08-18;4;4;14
2018-08-17;7;7;23
2018-08-16;4;4;11
2018-08-15;1;1;2
2018-08-13;3;3;13
2018-08-12;2;4;11
2018-08-10;2;2;9
2018-08-09;9;9;20
2018-08-08;6;6;19
2018-08-07;1;1;1
2018-08-06;2;4;8
2018-08-05;1;1;1
2018-08-04;4;6;22
2018-08-03;5;5;23
2018-08-02;3;3;8
2018-08-01;2;2;9
2018-07-30;4;4;20
2018-07-29;3;3;10
2018-07-28;1;1;4
2018-07-26;5;5;12
2018-07-25;1;1;1
2018-07-24;2;2;10
2018-07-23;4;4;26
2018-07-22;2;2;7
2018-07-21;4;4;20
2018-07-20;1;1;3
2018-07-19;6;6;24
2018-07-18;1;1;8
2018-07-17;3;3;19
2018-07-16;1;1;4
2018-07-15;3;7;17
2018-07-14;2;2;9
2018-07-13;1;1;7
2018-07-12;2;2;16
2018-07-11;2;2;2
2018-07-10;4;4;11
2018-07-09;3;3;10
2018-07-08;4;4;25
2018-07-07;2;2;2
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-03;2;2;2
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-24;1;1;1
2018-06-19;4;4;4
2018-06-18;2;2;3
2018-06-15;1;1;1
2018-06-06;1;1;4
2018-06-03;1;1;1
2018-05-31;2;2;2
2018-05-28;1;1;1
2018-05-17;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-06;1;1;1
2018-05-02;1;1;1
2018-05-01;6;6;8
2018-04-26;1;2;2
2018-04-25;1;1;1
2018-04-24;3;3;3
2018-04-23;1;2;2
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-20;3;3;3
2018-04-18;4;4;4
2018-04-17;1;1;1
2018-04-16;4;4;4
2018-04-15;3;3;3
2018-04-13;2;2;2
2018-04-12;2;2;2
2018-04-11;2;2;2
2018-04-10;1;2;2
2018-04-09;1;1;1
2018-04-08;3;3;3
2018-04-07;1;1;1
2018-04-06;4;4;4
2018-04-05;1;1;2
2018-04-04;1;1;1
2018-04-03;5;5;5
2018-04-02;3;3;3
2018-03-31;1;1;1
2018-03-30;3;3;3
2018-03-29;1;1;1
2018-03-28;4;4;19
2018-03-27;4;4;4
2018-03-26;4;4;4
2018-03-25;2;2;2
2018-03-24;3;4;4
2018-03-22;3;3;3
2018-03-21;3;3;3
2018-03-20;3;3;11
2018-03-19;2;2;2
2018-03-18;5;5;5
2018-03-17;2;2;2
2018-03-16;2;2;2
2018-03-15;3;4;11
2018-03-14;4;4;11
2018-03-13;6;6;14
2018-03-12;3;3;10
2018-03-11;4;6;20
2018-03-10;1;1;1
2018-03-09;5;5;19
2018-03-08;2;2;2
2018-03-06;2;2;2
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-03-01;5;5;26
2018-02-28;3;3;15
2018-02-27;1;1;1
2018-02-26;7;7;8
2018-02-24;3;3;3
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;3;3;14
2018-02-19;3;3;10
2018-02-18;8;8;14
2018-02-17;6;8;37
2018-02-16;1;1;1
2018-02-15;3;3;10
2018-02-13;3;3;3
2018-02-12;3;3;3
2018-02-11;1;1;1
2018-02-10;3;3;3
2018-02-09;1;3;12
2018-02-08;5;5;19
2018-02-07;2;2;2
2018-02-06;4;4;4
2018-02-05;1;1;1
2018-02-04;2;2;2
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;2;2;3
2018-01-31;3;3;4
2018-01-29;2;2;2
2018-01-28;3;3;5
2018-01-27;2;2;2
2018-01-26;3;3;3
2018-01-25;2;2;4
2018-01-24;1;1;3
2018-01-23;13;13;19
2018-01-16;3;3;18
2018-01-15;2;2;17
2018-01-14;1;1;8
2018-01-13;1;1;3
2018-01-10;1;1;1
2018-01-08;1;1;8
2018-01-06;1;1;8
2018-01-05;1;1;8
2018-01-03;1;1;1
2018-01-02;3;3;17
2018-01-01;1;1;8
2017-12-31;4;4;14
2017-12-30;1;1;8
2017-12-29;1;1;8
2017-12-28;3;3;10
2017-12-26;3;3;3
2017-12-25;1;1;3
2017-12-24;3;3;11
2017-12-23;1;1;1
2017-12-22;3;3;11
2017-12-20;3;3;3
2017-12-19;1;1;2
2017-12-17;1;1;1
2017-12-15;2;2;10
2017-12-14;2;2;2
2017-12-12;2;2;17
2017-12-11;1;1;8
2017-12-10;2;5;32
2017-12-03;2;2;13
2017-11-30;1;1;8
2017-11-28;2;2;9
2017-11-27;1;1;10
2017-11-26;1;1;1
2017-11-20;1;1;6
2017-11-16;1;1;8
2017-11-15;1;1;8
2017-11-14;2;2;9
2017-11-13;2;2;9
2017-11-12;2;2;16
2017-11-11;2;2;17
2017-11-10;1;1;8
2017-11-09;1;1;1
2017-11-08;3;3;22
2017-11-06;1;1;8
2017-11-05;1;1;10
2017-11-01;1;1;8
2017-10-29;1;1;8
2017-10-26;1;1;8
2017-10-23;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;2;2;4
2017-10-01;1;1;2
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-08-30;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;9
2017-08-14;1;1;1
2017-08-11;2;2;2
2017-08-03;2;2;2
2017-07-29;1;1;1
2017-07-20;1;1;1
2017-07-12;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-07-02;2;2;3
2017-06-10;1;1;2
2017-05-27;1;1;1
2017-05-25;1;1;1
2017-05-22;1;1;1
2017-05-20;1;1;8
2017-05-19;1;1;8
2017-05-18;2;2;11
2017-05-16;2;2;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-06;1;1;8
2017-04-27;1;1;1
2017-04-26;1;1;8
2017-04-25;1;1;6
2017-04-23;2;2;11
2017-04-06;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-28;1;1;1
2017-03-14;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-02-28;1;1;1
2017-02-25;1;1;1
2017-02-23;1;1;1
2017-02-20;1;1;2
2017-02-19;4;4;4
2017-02-13;1;1;6
2017-02-10;1;1;1
2017-02-06;1;3;9
2017-02-05;1;1;8
2017-02-02;2;2;2
2017-01-30;1;1;1
2017-01-29;1;1;10
2017-01-28;2;2;5
2017-01-27;1;1;1
2017-01-26;1;1;2
2017-01-23;1;1;1
2017-01-22;1;1;4
2017-01-19;1;1;4
2017-01-18;1;1;13
2017-01-17;1;1;5
2017-01-16;1;1;18
2017-01-15;1;3;114
2017-01-14;2;2;17
