﻿Дата;Хосты;Посетители;Хиты
2024-06-09;1;1;1
2024-06-06;1;1;1
2024-06-05;1;1;1
2024-05-27;2;2;2
2024-05-25;3;3;3
2024-05-24;8;8;8
2024-05-23;4;4;4
2024-05-22;1;1;1
2024-05-21;5;5;7
2024-05-19;1;1;1
2024-05-16;1;1;1
2024-05-14;1;1;1
2024-05-13;1;1;2
2024-05-11;1;1;1
2024-05-04;1;1;1
2024-04-30;3;3;3
2024-04-28;13;13;14
2024-04-27;2;2;2
2024-04-25;8;8;9
2024-04-24;2;2;2
2024-04-23;13;13;15
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-19;1;1;1
2024-04-17;1;1;1
2024-04-09;2;2;3
2024-04-06;1;1;1
2024-04-04;1;1;1
2024-03-23;15;15;17
2024-03-22;1;1;1
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-18;1;1;1
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-04;1;1;1
2024-03-01;2;2;2
2024-02-23;3;3;4
2024-02-21;16;16;24
2024-02-19;1;1;1
2024-02-16;1;1;1
2024-02-08;1;1;1
2024-01-30;1;1;1
2024-01-20;2;2;2
2024-01-19;1;1;1
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-10;1;1;1
2024-01-01;2;2;2
2023-12-27;1;1;1
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-21;1;1;1
2023-12-15;6;6;7
2023-12-14;1;1;1
2023-12-11;1;1;2
2023-12-05;1;1;1
2023-12-04;1;1;2
2023-12-03;2;2;2
2023-11-30;1;1;1
2023-11-29;14;14;18
2023-11-23;2;2;3
2023-11-21;1;1;1
2023-11-18;2;2;2
2023-11-17;1;1;1
2023-11-07;1;1;1
2023-11-05;1;1;3
2023-11-02;3;3;3
2023-11-01;1;1;1
2023-10-29;4;4;6
2023-10-21;1;1;1
2023-10-20;4;4;4
2023-10-19;4;4;8
2023-10-17;1;1;1
2023-10-09;1;1;1
2023-10-01;1;1;3
2023-09-26;16;16;19
2023-09-25;1;1;1
2023-09-21;1;1;1
2023-09-08;3;3;3
2023-09-03;2;2;4
2023-08-23;1;1;1
2023-08-20;2;2;2
2023-08-19;2;2;2
2023-08-17;3;3;3
2023-08-16;5;5;5
2023-08-15;3;3;3
2023-08-14;4;4;4
2023-08-13;15;15;16
2023-08-12;2;2;2
2023-08-11;2;2;2
2023-08-10;7;7;7
2023-08-09;1;1;2
2023-08-08;14;14;17
2023-08-07;20;20;21
2023-08-06;1;1;3
2023-07-27;1;1;1
2023-07-25;1;1;1
2023-07-24;1;1;1
2023-07-20;6;6;6
2023-07-14;2;2;2
2023-07-12;1;1;1
2023-07-09;3;3;5
2023-07-06;1;1;1
2023-07-05;2;2;2
2023-07-04;1;1;16
