﻿Дата;Хосты;Посетители;Хиты
2024-05-25;2336;2417;11028
2024-05-24;2324;2374;10538
2024-05-23;2269;2344;11492
2024-05-22;2164;2239;10893
2024-05-21;2142;2188;10202
2024-05-20;1881;1929;9183
2024-05-19;1996;2049;10065
2024-05-18;1902;1936;9634
2024-05-17;1792;1844;9431
2024-05-16;1760;1822;8935
2024-05-15;1929;1980;10145
2024-05-14;2096;2170;10635
2024-05-13;2161;2216;10452
2024-05-12;2188;2243;10858
2024-05-11;2073;2153;10512
2024-05-10;2184;2262;11855
2024-05-09;2304;2341;11953
2024-05-08;2215;2278;11433
2024-05-07;2756;2773;14684
2024-05-06;3069;3108;16652
2024-05-05;2927;3005;15613
2024-05-04;2823;2885;15377
2024-05-03;2707;2751;13995
2024-05-02;2625;2639;13584
2024-05-01;2643;2691;13272
2024-04-30;2513;2586;12104
2024-04-29;2585;2621;13098
2024-04-28;2673;2732;14163
2024-04-27;2560;2595;12670
2024-04-26;2411;2457;12195
2024-04-25;2485;2535;12634
2024-04-24;2523;2578;13374
2024-04-23;2315;2354;11959
2024-04-22;2569;2629;13276
2024-04-21;2590;2631;13850
2024-04-20;2463;2487;12833
2024-04-19;2410;2436;11995
2024-04-18;2522;2581;12780
2024-04-17;2745;2794;13979
2024-04-16;2682;2747;13181
2024-04-15;2785;2857;14732
2024-04-14;2898;2946;15273
2024-04-13;2718;2770;13422
2024-04-12;2626;2631;12847
2024-04-11;2648;2655;12511
2024-04-10;2580;2612;12804
2024-04-09;2252;2265;10612
2024-04-08;2469;2515;12626
2024-04-07;2435;2485;13209
2024-04-06;2227;2234;11079
2024-04-05;2053;2064;10364
2024-04-04;2001;2018;10225
2024-04-03;2136;2141;10668
2024-04-02;2114;2133;10373
2024-04-01;2328;2327;12603
2024-03-31;2131;2146;10729
2024-03-30;2180;2192;11104
2024-03-29;2396;2410;12746
2024-03-28;2497;2509;12517
2024-03-27;2525;2506;12585
2024-03-26;2328;2330;11735
2024-03-25;2133;2101;10898
2024-03-24;2636;2632;15108
2024-03-23;2662;2644;12999
2024-03-22;2685;2696;12890
2024-03-21;3219;3213;15368
2024-03-20;2326;2315;12586
2024-03-19;2382;2360;13229
2024-03-18;2455;2442;13011
2024-03-17;2622;2607;13798
2024-03-16;2466;2451;12780
2024-03-15;2576;2555;13090
2024-03-14;2264;2271;11839
2024-03-13;2010;2000;10119
2024-03-12;1785;1784;9488
2024-03-11;1658;1641;8932
2024-03-10;2478;2464;13763
2024-03-09;2784;2769;15775
2024-03-08;2533;2514;12566
2024-03-07;2347;2309;12430
2024-03-06;2180;2164;11363
2024-03-05;2093;2076;10213
2024-03-04;1424;1397;6870
2024-03-03;2649;2624;13622
2024-03-02;1824;1797;9655
2024-03-01;2254;2242;10918
2024-02-29;2214;2197;10790
2024-02-28;2153;2139;10043
2024-02-27;2912;2906;12356
2024-02-26;2341;2334;10111
2024-02-25;2589;2586;11586
2024-02-24;2615;2597;12407
2024-02-23;2268;2251;10342
2024-02-22;2222;2183;9564
2024-02-21;2191;2161;9666
2024-02-20;2185;2171;9629
2024-02-19;2258;2225;9872
2024-02-18;2221;2198;10410
2024-02-17;2100;2090;9044
2024-02-16;2307;2294;10357
2024-02-15;2202;2194;10101
2024-02-14;2373;2342;10961
2024-02-13;2376;2352;10831
2024-02-12;2620;2619;12132
2024-02-11;2653;2635;12532
2024-02-10;2585;2575;11243
2024-02-09;2354;2364;10789
2024-02-08;2418;2424;10622
2024-02-07;2494;2505;11183
2024-02-06;2459;2464;10694
2024-02-05;2440;2426;11161
2024-02-04;2622;2591;11708
2024-02-03;2545;2538;11767
2024-02-02;2430;2433;11001
2024-02-01;2476;2488;10796
2024-01-31;2441;2436;10935
2024-01-30;2443;2444;10547
2024-01-29;2740;2726;12487
2024-01-28;2822;2797;13263
2024-01-27;2798;2785;12769
2024-01-26;2833;2834;12961
2024-01-25;2694;2702;12813
2024-01-24;2672;2670;12678
2024-01-23;2682;2673;12008
2024-01-22;2696;2708;11579
2024-01-21;2913;2937;12943
2024-01-20;2830;2817;12454
2024-01-19;2855;2830;12654
2024-01-18;2780;2760;12178
2024-01-17;2900;2888;12952
2024-01-16;2852;2832;12272
2024-01-15;2787;2751;12822
2024-01-14;3025;2986;14360
2024-01-13;2861;2871;13140
2024-01-12;2908;2887;12795
2024-01-11;2954;2962;13255
2024-01-10;2808;2817;12728
2024-01-09;3024;3041;14225
2024-01-08;3263;3251;15268
2024-01-07;3207;3185;15424
2024-01-06;3002;2988;14131
2024-01-05;3038;2999;13868
2024-01-04;3135;3107;13834
2024-01-03;3329;3306;16070
2024-01-02;3429;3396;15857
2024-01-01;3038;3028;14309
2023-12-31;2237;2209;10705
2023-12-30;2513;2501;11473
2023-12-29;1859;1838;9082
2023-12-28;2227;2183;11435
2023-12-27;2394;2371;12488
2023-12-26;2561;2551;12378
2023-12-25;3510;3495;17202
2023-12-24;4082;4090;19226
2023-12-23;3957;3935;18215
2023-12-22;3792;3771;18548
2023-12-21;3727;3714;18713
2023-12-20;3464;3458;17447
2023-12-19;2791;2783;14578
2023-12-18;3173;3189;15285
2023-12-17;4095;4116;21565
2023-12-16;3901;3874;19749
2023-12-15;4102;4112;19211
2023-12-14;3988;3991;18092
2023-12-13;4003;3993;18743
2023-12-12;3944;3952;19067
2023-12-11;3981;3961;19099
2023-12-10;4320;4306;21834
2023-12-09;4057;4034;19256
2023-12-08;3797;3792;18486
2023-12-07;4084;4071;19191
2023-12-06;4126;4111;19666
2023-12-05;4262;4250;19599
2023-12-04;5385;5376;25388
2023-12-03;5605;5611;25331
2023-12-02;4940;4902;23211
2023-12-01;4919;4898;22107
2023-11-30;9958;9914;44195
2023-11-29;12354;12287;53135
2023-11-28;13578;13554;59067
2023-11-27;17313;17293;73530
2023-11-26;17171;17148;74428
2023-11-25;16250;16236;70183
2023-11-24;15343;15295;68738
2023-11-23;15277;15242;64962
2023-11-22;15236;15174;64827
2023-11-21;15305;15264;66647
2023-11-20;15895;15852;68695
2023-11-19;15840;15807;71431
2023-11-18;14934;14859;65738
2023-11-17;15233;15165;66275
2023-11-16;14995;14931;62588
2023-11-15;13690;13640;57058
2023-11-14;12367;12283;52193
2023-11-13;12056;11993;52278
2023-11-12;12989;12910;56655
2023-11-11;13184;13127;57055
2023-11-10;13569;13551;57456
2023-11-09;13704;13620;58087
2023-11-08;13103;13076;55472
2023-11-07;12683;12612;55222
2023-11-06;15037;14978;67792
2023-11-05;15891;15871;69614
2023-11-04;16615;16557;72287
2023-11-03;16917;16793;75507
2023-11-02;18456;18392;85783
2023-11-01;18803;18696;85770
2023-10-31;19035;18974;90549
2023-10-30;19102;19051;89189
2023-10-29;19710;19675;97394
2023-10-28;17883;17784;87886
2023-10-27;16753;16709;80909
2023-10-26;17677;17627;84960
2023-10-25;18167;18078;90258
2023-10-24;19129;19056;96536
2023-10-23;19856;19776;98331
2023-10-22;20666;20639;106180
2023-10-21;20412;20393;105874
2023-10-20;20224;20163;102154
2023-10-19;20484;20397;102572
2023-10-18;20691;20672;104131
2023-10-17;20319;20349;101031
2023-10-16;20713;20651;101955
2023-10-15;18686;18647;95430
2023-10-14;17549;17524;90218
2023-10-13;17153;17081;86524
2023-10-12;17108;17089;83351
2023-10-11;16853;16804;83204
2023-10-10;16362;16345;81394
2023-10-09;18082;17959;91966
2023-10-08;18074;18010;94091
2023-10-07;16790;16726;86220
2023-10-06;15650;15542;77894
2023-10-05;16211;16127;80987
2023-10-04;16339;16263;81630
2023-10-03;16908;16841;84502
2023-10-02;16831;16762;85139
2023-10-01;14393;14293;71271
2023-09-30;14544;14508;72246
2023-09-29;19946;19884;102940
2023-09-28;21121;21106;110828
2023-09-27;21801;21749;108252
2023-09-26;20421;20415;101953
2023-09-25;18866;18811;97657
2023-09-24;18724;18692;98221
2023-09-23;17982;17947;92603
2023-09-22;18332;18267;93883
2023-09-21;18671;18649;93027
2023-09-20;19195;19133;95728
2023-09-19;19113;19040;97139
2023-09-18;18486;18397;95081
2023-09-17;19284;19196;100455
2023-09-16;18035;18000;91804
2023-09-15;18424;18369;94160
2023-09-14;20100;20100;103038
2023-09-13;19626;19566;98353
2023-09-12;18930;18914;96358
2023-09-11;21007;21018;106906
2023-09-10;22723;22646;118617
2023-09-09;23023;23012;121830
2023-09-08;28068;28139;142963
2023-09-07;27990;28078;139646
2023-09-06;24630;24654;122554
2023-09-05;20400;20391;104134
2023-09-04;19812;19801;102242
2023-09-03;19892;19825;103705
2023-09-02;20214;20170;102882
2023-09-01;23339;23337;117411
2023-08-31;23206;23238;116399
2023-08-30;23018;22986;114325
2023-08-29;25366;25429;127634
2023-08-28;25699;25778;129943
2023-08-27;27063;27102;138877
2023-08-26;25009;25050;128287
2023-08-25;18449;18406;92576
2023-08-24;20862;20818;104636
2023-08-23;25364;25352;128477
2023-08-22;30623;30674;151025
2023-08-21;30974;30991;155794
2023-08-20;32321;32573;167819
2023-08-19;26824;26937;138133
2023-08-18;25483;25532;118441
2023-08-17;28403;28512;138109
2023-08-16;28816;28899;144235
2023-08-15;27385;27475;133974
2023-08-14;26318;26380;131833
2023-08-13;23892;23963;128890
2023-08-12;23832;23907;125451
2023-08-11;24152;24201;121007
2023-08-10;24456;24482;121224
2023-08-09;25247;25259;123359
2023-08-08;21715;21718;103894
2023-08-07;10110;10029;53940
2023-08-06;11645;11537;64666
2023-08-05;9296;9234;47702
2023-08-04;2957;2935;16622
2023-08-03;3204;3100;18425
2023-08-02;3794;3673;21674
2023-08-01;4017;3924;22404
2023-07-31;4282;4191;23839
2023-07-30;4972;4855;30703
2023-07-29;4883;4807;27040
2023-07-28;12695;12591;61300
2023-07-27;17301;17201;79218
2023-07-26;18448;18387;86682
2023-07-25;18221;18152;84548
2023-07-24;19323;19224;92490
2023-07-23;22069;22002;104790
2023-07-22;19164;19060;91848
2023-07-21;17545;17525;83284
2023-07-20;17951;17906;84425
2023-07-19;17349;17256;82397
2023-07-18;17474;17398;82678
2023-07-17;18651;18553;90251
2023-07-16;19256;19337;96808
2023-07-15;18906;18836;96086
2023-07-14;21010;21016;102130
2023-07-13;19276;19260;92209
2023-07-12;19459;19384;94689
2023-07-11;18964;18930;92408
2023-07-10;19444;19387;97278
2023-07-09;19937;19920;101399
2023-07-08;18950;18915;92404
2023-07-07;18680;18701;88094
2023-07-06;19686;19687;94948
2023-07-05;19448;19415;92739
2023-07-04;19419;19339;94432
2023-07-03;20818;20746;104031
2023-07-02;22485;22454;114463
2023-07-01;20795;20766;103029
2023-06-30;20738;20698;100210
2023-06-29;20124;20041;97758
2023-06-28;19857;19806;95560
2023-06-27;19179;19170;93510
2023-06-26;18674;18579;91115
2023-06-25;18772;18781;92074
2023-06-24;17740;17716;87284
2023-06-23;17359;17262;86382
2023-06-22;18450;18365;89982
2023-06-21;17472;17396;82747
2023-06-20;17388;17311;82872
2023-06-19;19158;19116;93868
2023-06-18;20177;20119;100596
2023-06-17;18080;18014;87699
2023-06-16;18662;18576;91060
2023-06-15;19407;19348;95616
2023-06-14;19899;19868;96924
2023-06-13;18691;18715;91891
2023-06-12;19061;19088;97094
2023-06-11;18721;18711;96174
2023-06-10;16708;16692;84566
2023-06-09;16306;16274;82123
2023-06-08;16064;16035;79210
2023-06-07;16675;16649;81745
2023-06-06;17266;17231;87097
2023-06-05;21084;21072;105863
2023-06-04;21977;21984;112512
2023-06-03;20435;20420;105131
2023-06-02;20322;20322;104237
2023-06-01;21497;21501;109911
2023-05-31;21229;21237;107621
2023-05-30;21279;21249;107780
2023-05-29;21484;21448;109757
2023-05-28;22609;22658;117847
2023-05-27;20113;20136;103650
2023-05-26;18475;18481;90680
2023-05-25;18684;18667;90388
2023-05-24;17423;17409;84266
2023-05-23;17883;17821;86854
2023-05-22;21524;21622;106440
2023-05-21;21236;21239;106208
2023-05-20;20194;20185;98734
2023-05-19;19775;19746;96286
2023-05-18;19136;19174;90922
2023-05-17;17768;17817;83444
2023-05-16;18440;18459;87916
2023-05-15;19140;19113;89520
2023-05-14;18626;18634;87160
2023-05-13;17897;17898;85258
2023-05-12;17478;17520;80370
2023-05-11;18959;18948;85427
2023-05-10;20671;20715;95842
2023-05-09;18606;18649;90040
2023-05-08;18768;18806;89639
2023-05-07;18433;18527;88819
2023-05-06;17187;17304;79980
2023-05-05;18827;18946;85168
2023-05-04;18388;18443;85130
2023-05-03;17523;17566;79052
2023-05-02;17762;17812;81587
2023-05-01;16298;16304;76231
2023-04-30;14873;14901;68542
2023-04-29;14397;14423;64749
2023-04-28;15697;15727;68740
2023-04-27;15561;15586;68615
2023-04-26;17216;17268;74535
2023-04-25;14960;15034;63484
2023-04-24;20845;20939;93763
2023-04-23;23605;23715;111800
2023-04-22;23038;23089;106818
2023-04-21;22160;22247;103009
2023-04-20;21400;21424;99075
2023-04-19;22484;22504;101014
2023-04-18;22696;22740;105172
2023-04-17;24987;25053;117231
2023-04-16;24714;24795;117937
2023-04-15;25224;25254;122341
2023-04-14;22893;22865;110570
2023-04-13;22215;22260;107528
2023-04-12;22236;22300;106516
2023-04-11;22764;22752;113789
2023-04-10;24098;24185;119477
2023-04-09;23709;23742;121190
2023-04-08;22354;22340;110001
2023-04-07;23358;23435;109661
2023-04-06;20906;20964;101335
2023-04-05;19166;19150;94541
2023-04-04;20636;20676;101302
2023-04-03;24177;24283;118235
2023-04-02;25553;25695;128506
2023-04-01;24752;24795;120819
2023-03-31;25713;25743;123948
2023-03-30;24915;24929;119187
2023-03-29;28142;28259;135638
2023-03-28;25778;25853;124818
2023-03-27;25699;25727;124935
2023-03-26;28706;28815;144900
2023-03-25;30022;30175;152451
2023-03-24;25951;26048;125526
2023-03-23;26248;26292;126277
2023-03-22;32188;32386;156397
2023-03-21;32917;33094;163246
2023-03-20;30635;30748;152535
2023-03-19;33253;33413;169721
2023-03-18;34850;35129;177964
2023-03-17;47487;47905;245720
2023-03-16;37905;38207;189573
2023-03-15;32091;32307;157630
2023-03-14;33493;33761;166288
2023-03-13;46865;47412;240765
2023-03-12;39943;40405;200538
2023-03-11;33784;34121;167077
2023-03-10;36512;36916;178244
2023-03-09;29571;29836;154323
2023-03-08;29584;29723;144171
2023-03-07;28246;28485;132147
2023-03-06;18489;18567;84790
2023-03-05;5614;5584;28339
2023-03-04;3778;3750;21632
2023-03-03;3506;3470;20494
2023-03-02;3584;3540;20179
2023-03-01;4432;4425;24968
2023-02-28;5413;5430;30039
2023-02-27;25364;25559;118845
2023-02-26;34249;34592;163238
2023-02-25;32203;32466;156451
2023-02-24;34169;34378;165874
2023-02-23;30760;30934;144976
2023-02-22;30395;30550;142451
2023-02-21;30890;31118;146413
2023-02-20;28675;28785;138257
2023-02-19;31863;32137;152594
2023-02-18;32980;33161;154840
2023-02-17;28956;29017;134436
2023-02-16;29265;29436;138009
2023-02-15;31461;31666;145771
2023-02-14;30212;30389;147246
2023-02-13;33495;33682;160927
2023-02-12;31931;32206;160997
2023-02-11;30928;31155;149409
2023-02-10;32148;32454;156074
2023-02-09;31394;31557;146044
2023-02-08;33070;33285;158585
2023-02-07;30665;30818;149966
2023-02-06;33343;33508;159169
2023-02-05;42606;43134;212670
2023-02-04;29642;29807;144365
2023-02-03;30124;30294;144316
2023-02-02;34650;34872;165871
2023-02-01;36335;36592;176024
2023-01-31;32116;32321;151876
2023-01-30;35040;35383;171958
2023-01-29;37718;38175;188333
2023-01-28;32427;32752;158271
2023-01-27;34907;35264;166542
2023-01-26;36627;37012;176854
2023-01-25;35249;35517;168032
2023-01-24;32077;32269;152060
2023-01-23;34056;34314;167216
2023-01-22;33365;33596;166118
2023-01-21;32319;32507;158376
2023-01-20;34751;35053;166288
2023-01-19;34356;34595;163209
2023-01-18;41297;41712;196313
2023-01-17;37247;37636;176460
2023-01-16;33249;33441;159133
2023-01-15;31539;31752;155609
2023-01-14;30848;31068;150744
2023-01-13;32769;33016;154529
2023-01-12;31412;31513;146231
2023-01-11;31684;31889;149077
2023-01-10;37268;37590;177278
2023-01-09;37681;38024;181158
2023-01-08;38360;38837;191187
2023-01-07;36889;37239;182353
2023-01-06;36867;37295;177539
2023-01-05;37285;37586;182378
2023-01-04;27963;28081;141096
2023-01-03;32221;32310;163275
2023-01-02;34890;34989;172271
2023-01-01;39160;39291;199935
2022-12-31;26107;26154;119506
2022-12-30;10764;10606;51425
2022-12-29;9334;9125;47812
2022-12-28;7369;7281;36735
