﻿Дата;Хосты;Посетители;Хиты
2017-12-29;1;1;1
2017-12-28;2;1;2
2017-09-28;1;1;1
2017-09-26;1;1;1
2017-09-24;2;2;2
2017-09-19;2;2;2
2017-09-17;1;1;1
2017-09-16;3;3;3
2017-09-15;3;3;3
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-10;2;2;3
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;3
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-19;1;1;3
2017-08-18;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-08;1;1;1
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;4
2017-08-02;1;1;1
2017-07-29;2;2;2
2017-07-27;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-21;1;1;1
2017-07-18;2;2;2
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-12;1;1;1
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-09;1;1;1
2017-07-06;1;1;1
2017-06-30;1;1;1
2017-06-28;2;2;4
2017-06-27;1;1;1
2017-06-24;3;3;3
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;4;4;4
2017-06-15;1;1;4
2017-06-13;2;2;2
2017-06-12;1;1;2
2017-06-11;1;1;1
2017-06-10;2;2;3
2017-06-09;2;2;2
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-05;4;4;4
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-27;3;3;3
2017-05-25;3;3;3
2017-05-22;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-13;2;2;2
2017-05-12;2;2;2
2017-05-09;1;1;4
2017-05-08;3;3;3
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-04-29;2;2;3
2017-04-23;4;4;4
2017-04-20;3;3;3
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-13;1;1;1
2017-04-11;2;2;3
2017-04-10;1;1;1
2017-04-09;1;1;2
2017-04-06;2;2;2
2017-04-05;1;1;2
2017-04-03;1;1;1
2017-04-01;2;3;5
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-28;2;2;8
2017-03-26;2;2;2
2017-03-25;1;1;3
2017-03-24;4;3;6
2017-03-23;4;4;5
2017-03-22;1;1;2
2017-03-21;3;3;3
2017-03-19;3;3;4
2017-03-17;1;1;1
2017-03-14;2;1;3
2017-03-13;1;1;1
2017-03-11;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-04;1;1;3
2017-03-03;2;2;3
2017-02-26;1;1;1
2017-02-25;3;3;3
2017-02-17;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-10;1;1;1
2017-02-08;2;2;2
2017-02-07;1;1;1
2017-02-06;2;2;3
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-01;1;1;1
2017-01-31;4;4;5
2017-01-30;3;3;3
2017-01-29;1;1;1
2017-01-28;1;1;4
2017-01-27;1;1;1
2017-01-26;1;1;2
2017-01-25;1;1;2
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-19;3;5;7
2017-01-16;1;1;2
2017-01-14;2;2;4
2017-01-13;2;2;2
2017-01-11;2;2;4
2017-01-10;1;1;3
2017-01-09;1;1;4
2017-01-07;2;2;4
2017-01-06;1;1;2
2017-01-05;1;1;1
2017-01-03;2;2;3
2016-12-31;3;3;4
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-27;2;2;3
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;2;2;2
2016-12-23;2;2;3
2016-12-22;2;2;2
2016-12-21;3;3;5
2016-12-20;2;2;4
2016-12-19;3;3;4
2016-12-18;2;2;3
2016-12-17;2;2;4
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-11;3;3;3
2016-12-10;1;1;1
2016-12-09;3;3;3
2016-12-07;1;1;1
2016-12-06;3;2;3
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;3;3;3
2016-12-02;2;2;2
2016-12-01;2;2;3
2016-11-30;1;1;1
2016-11-29;1;1;2
2016-11-27;4;4;5
2016-11-26;4;4;4
2016-11-25;4;4;4
2016-11-24;3;3;3
2016-11-23;3;3;6
2016-11-22;6;5;7
2016-11-21;2;2;2
2016-11-20;17;17;19
2016-11-19;13;12;17
2016-11-18;18;18;20
2016-11-17;7;7;10
2016-11-16;5;5;6
2016-11-15;2;2;2
2016-11-14;4;4;4
2016-11-13;11;10;12
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;2;2;2
2016-11-09;4;4;5
2016-11-07;1;1;2
2016-11-06;4;4;5
2016-11-04;2;2;2
2016-11-02;5;5;5
2016-11-01;1;1;1
2016-10-31;1;1;2
2016-10-30;5;5;5
2016-10-29;1;1;1
2016-10-28;4;4;6
2016-10-25;3;3;7
2016-10-24;3;3;5
2016-10-23;2;2;2
2016-10-22;3;3;4
2016-10-21;4;4;5
2016-10-18;2;2;4
2016-10-17;3;3;6
2016-10-16;3;3;3
2016-10-15;4;4;4
2016-10-14;2;2;3
2016-10-11;1;1;2
2016-10-10;3;3;3
2016-10-09;1;1;1
2016-10-08;5;5;6
2016-10-07;7;7;7
2016-10-06;1;1;1
2016-10-05;2;2;2
2016-10-04;4;4;4
2016-10-03;1;1;1
2016-10-02;2;2;2
2016-10-01;4;4;6
2016-09-29;1;1;1
2016-09-28;2;2;4
2016-09-27;1;1;1
2016-09-26;3;3;4
2016-09-25;7;7;7
2016-09-24;5;4;5
2016-09-23;3;3;3
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;1;1;2
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-17;11;10;15
2016-09-16;4;4;6
2016-09-15;1;1;2
2016-09-14;2;2;4
2016-09-13;3;3;3
2016-09-12;3;3;4
2016-09-11;2;2;3
2016-09-10;7;7;11
2016-09-09;7;6;7
2016-09-08;1;1;1
2016-09-07;3;3;4
2016-09-06;2;2;2
2016-09-04;1;1;1
2016-09-03;2;2;3
2016-09-02;2;2;2
2016-08-31;2;2;2
2016-08-30;3;3;3
2016-08-29;4;4;4
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;3;3;3
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;3;3;3
2016-08-22;5;5;8
2016-08-21;4;4;5
2016-08-20;4;4;4
2016-08-19;3;3;4
2016-08-18;2;2;2
2016-08-17;1;1;1
2016-08-16;2;2;2
2016-08-15;2;2;6
2016-08-14;5;5;5
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;2;2;2
2016-08-10;2;2;2
2016-08-09;5;4;7
2016-08-08;5;5;5
2016-08-07;2;2;2
2016-08-04;2;2;3
2016-08-03;3;3;3
2016-08-02;4;4;5
2016-07-31;3;3;3
2016-07-30;2;2;2
2016-07-29;4;4;5
2016-07-28;3;3;4
2016-07-27;2;2;2
2016-07-26;4;4;4
2016-07-25;3;3;3
2016-07-24;6;6;7
2016-07-23;3;3;4
2016-07-22;1;1;1
2016-07-21;3;3;6
2016-07-19;3;3;3
2016-07-18;1;1;2
2016-07-17;5;5;6
2016-07-16;3;3;3
2016-07-15;5;5;7
2016-07-14;5;5;6
2016-07-13;2;2;3
2016-07-12;5;7;15
2016-07-11;1;1;1
2016-07-10;2;2;2
2016-07-09;1;1;1
2016-07-08;3;3;5
2016-07-07;5;5;7
2016-07-06;6;6;11
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-03;4;4;5
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-30;4;4;8
2016-06-29;1;1;2
2016-06-28;2;2;2
2016-06-27;3;3;4
2016-06-26;5;5;5
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-23;3;3;3
2016-06-22;2;2;3
2016-06-20;2;2;2
2016-06-19;3;3;4
2016-06-18;1;1;1
2016-06-17;2;2;2
2016-06-16;3;3;3
2016-06-15;4;4;4
2016-06-14;1;1;1
2016-06-13;1;1;2
2016-06-12;3;3;3
2016-06-10;1;1;1
2016-06-09;3;3;4
2016-06-08;1;1;1
2016-06-07;6;6;7
2016-06-06;3;3;3
2016-06-05;6;6;6
2016-06-04;3;3;3
2016-06-03;9;9;9
2016-06-02;7;7;7
2016-06-01;2;2;4
2016-05-31;3;3;3
2016-05-30;3;3;4
2016-05-29;2;2;2
2016-05-28;3;3;3
2016-05-27;4;4;7
2016-05-26;3;3;3
2016-05-25;4;4;5
2016-05-24;2;2;3
2016-05-22;1;1;1
2016-05-21;1;1;1
2016-05-20;2;2;2
2016-05-19;3;3;3
2016-05-16;1;1;1
2016-05-15;4;4;4
2016-05-14;1;1;1
2016-05-13;2;2;3
2016-05-12;2;2;2
2016-05-11;1;1;1
2016-05-09;2;2;2
2016-05-08;1;1;1
2016-05-07;2;2;2
2016-05-06;4;4;4
2016-05-05;8;4;8
2016-05-04;7;6;9
2016-05-03;1;1;1
2016-05-02;5;4;5
2016-05-01;2;2;2
2016-04-30;5;5;6
2016-04-28;1;1;1
2016-04-27;5;5;5
2016-04-25;2;2;3
2016-04-24;7;7;8
2016-04-23;3;3;5
2016-04-22;2;2;2
2016-04-21;2;2;3
2016-04-19;3;3;3
2016-04-18;1;1;1
2016-04-17;1;1;2
2016-04-15;1;1;2
2016-04-13;1;1;1
2016-04-12;2;2;3
2016-04-11;2;2;2
2016-04-10;5;5;6
2016-04-09;1;1;1
2016-04-08;1;1;1
2016-04-07;2;2;2
2016-04-06;1;1;1
2016-04-05;2;2;2
2016-04-04;5;5;8
2016-04-03;3;3;3
2016-04-02;3;3;3
2016-04-01;3;3;4
2016-03-31;6;6;7
2016-03-30;3;3;3
2016-03-29;2;2;2
2016-03-28;3;3;3
2016-03-26;2;2;3
2016-03-25;1;1;1
2016-03-24;2;2;3
2016-03-23;4;4;5
2016-03-22;3;3;3
2016-03-21;2;2;2
2016-03-20;3;3;4
2016-03-19;2;2;2
2016-03-17;2;2;2
2016-03-16;3;3;6
2016-03-15;4;4;5
2016-03-14;2;2;3
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;2;2;2
2016-03-09;2;2;3
2016-03-08;3;3;3
2016-03-07;1;1;1
2016-03-06;3;3;3
2016-03-05;1;1;2
2016-03-04;3;3;4
2016-03-03;1;1;1
2016-03-02;2;2;2
2016-03-01;3;4;13
2016-02-28;1;1;2
2016-02-27;2;2;2
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-24;2;2;2
2016-02-23;2;2;3
2016-02-22;1;1;1
2016-02-21;3;3;5
2016-02-20;5;5;6
2016-02-19;4;4;9
2016-02-14;4;3;5
2016-02-13;4;4;6
2016-02-12;1;1;1
2016-02-11;3;3;3
2016-02-10;2;2;2
2016-02-09;3;3;3
2016-02-08;2;2;4
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-02-04;3;3;4
2016-02-03;2;2;3
2016-02-02;5;5;6
2016-02-01;6;6;7
2016-01-31;2;2;2
2016-01-30;3;3;3
2016-01-29;7;7;13
2016-01-28;3;3;3
2016-01-27;4;4;5
2016-01-26;8;8;9
2016-01-25;3;3;4
2016-01-24;5;5;5
2016-01-23;8;8;8
2016-01-22;1;1;5
2016-01-21;8;8;10
2016-01-20;3;3;3
2016-01-19;5;5;7
2016-01-18;9;9;11
2016-01-17;5;5;5
2016-01-16;4;4;4
2016-01-15;4;4;6
2016-01-14;6;6;8
2016-01-13;4;3;4
2016-01-12;2;2;2
2016-01-10;4;4;5
2016-01-09;4;4;4
2016-01-08;5;5;6
2016-01-07;8;8;8
2016-01-06;4;4;4
2016-01-05;5;5;5
2016-01-04;5;5;5
2016-01-03;9;9;10
2016-01-02;8;7;10
2016-01-01;8;8;10
2015-12-31;9;4;22
2015-12-30;9;9;9
2015-12-29;2;2;2
2015-12-28;2;2;2
2015-12-27;6;6;8
2015-12-26;4;4;4
2015-12-25;3;3;7
2015-12-24;2;2;3
2015-12-23;4;4;5
2015-12-22;2;2;2
2015-12-21;3;3;3
2015-12-20;7;7;7
2015-12-19;7;6;10
2015-12-17;2;2;2
2015-12-16;2;2;2
2015-12-14;6;6;6
2015-12-13;2;2;2
2015-12-12;5;5;5
2015-12-11;5;5;6
2015-12-10;5;5;5
2015-12-09;5;5;6
2015-12-08;5;5;5
2015-12-07;4;4;4
2015-12-06;4;4;4
2015-12-05;5;5;7
2015-12-04;4;4;4
2015-12-03;4;4;4
2015-12-02;3;2;4
2015-12-01;4;4;5
2015-11-30;4;4;4
2015-11-29;6;6;9
2015-11-28;6;6;6
2015-11-27;2;2;2
2015-11-26;1;1;1
2015-11-25;2;2;3
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-22;10;10;10
2015-11-21;4;4;5
2015-11-20;10;10;13
2015-11-19;2;2;2
2015-11-18;6;6;7
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-13;4;4;4
2015-11-12;4;4;5
2015-11-11;4;4;6
2015-11-10;5;5;6
2015-11-09;2;2;6
2015-11-08;6;6;9
2015-11-07;3;3;3
2015-11-06;8;8;8
2015-11-05;8;8;11
2015-11-04;2;2;2
2015-11-03;5;5;5
2015-11-02;5;5;5
2015-11-01;4;4;4
2015-10-31;1;1;1
2015-10-30;1;1;1
2015-10-29;2;2;3
2015-10-28;2;2;2
2015-10-27;2;2;2
2015-10-26;5;5;6
2015-10-25;5;5;5
2015-10-24;5;5;6
2015-10-23;6;5;8
2015-10-22;3;3;4
2015-10-21;3;3;5
2015-10-20;2;2;2
2015-10-19;2;2;2
2015-10-18;8;8;8
2015-10-17;6;8;10
2015-10-16;5;4;5
2015-10-14;3;3;4
2015-10-12;6;6;7
2015-10-11;3;3;3
2015-10-10;7;7;8
2015-10-09;5;5;7
2015-10-08;2;2;3
2015-10-07;2;2;2
2015-10-06;3;3;3
2015-10-05;2;2;2
2015-10-04;6;6;7
2015-10-03;4;4;4
2015-10-02;6;6;7
2015-10-01;2;2;2
2015-09-29;4;4;4
2015-09-28;4;4;5
2015-09-27;2;2;3
2015-09-26;6;6;6
2015-09-25;4;4;5
2015-09-24;4;4;5
2015-09-23;1;1;3
2015-09-22;4;4;5
2015-09-21;4;4;5
2015-09-20;10;10;13
2015-09-19;8;7;11
2015-09-18;5;5;6
2015-09-17;3;3;4
2015-09-16;6;6;13
2015-09-15;5;5;8
2015-09-14;3;3;4
2015-09-13;7;7;8
2015-09-12;3;3;3
2015-09-11;3;2;5
2015-09-10;5;5;5
2015-09-09;2;2;2
2015-09-08;4;4;4
2015-09-07;2;2;6
2015-09-06;8;6;10
2015-09-05;3;3;3
2015-09-04;1;1;1
2015-09-03;3;3;3
2015-09-02;2;2;2
2015-09-01;3;3;5
2015-08-31;7;7;8
2015-08-30;6;5;6
2015-08-29;2;2;2
2015-08-28;9;8;9
2015-08-27;7;7;8
2015-08-26;7;7;7
2015-08-25;6;6;6
2015-08-24;8;8;8
2015-08-23;1;1;1
2015-08-22;6;6;6
2015-08-21;8;7;10
2015-08-20;1;1;1
2015-08-19;8;8;13
2015-08-17;7;7;10
2015-08-16;3;3;4
2015-08-15;5;5;7
2015-08-14;2;2;3
2015-08-13;5;5;6
2015-08-12;5;5;6
2015-08-11;5;5;8
2015-08-10;1;1;1
2015-08-09;3;3;3
2015-08-08;4;3;5
2015-08-07;3;3;3
2015-08-06;7;7;11
2015-08-05;3;3;5
2015-08-04;7;4;11
2015-08-03;7;7;10
2015-08-02;5;5;5
2015-08-01;5;5;7
2015-07-31;2;2;2
2015-07-30;2;2;2
2015-07-29;6;6;8
2015-07-28;5;5;7
2015-07-27;7;7;9
2015-07-26;9;9;11
2015-07-25;11;10;12
2015-07-24;8;8;9
2015-07-23;6;6;6
2015-07-22;12;12;14
2015-07-21;4;4;5
2015-07-20;8;8;9
2015-07-19;5;4;7
2015-07-18;9;9;9
2015-07-17;5;5;5
2015-07-16;6;6;7
2015-07-15;8;8;11
2015-07-14;12;12;14
2015-07-13;11;11;12
2015-07-12;10;10;11
2015-07-11;11;11;13
2015-07-10;13;13;16
2015-07-09;4;4;6
2015-07-08;3;3;3
2015-07-07;5;5;5
2015-07-06;6;6;8
2015-07-05;3;3;3
2015-07-04;6;6;8
2015-07-03;10;9;12
2015-07-02;2;2;2
2015-07-01;5;5;8
2015-06-30;4;4;5
2015-06-29;2;2;2
2015-06-28;2;2;2
2015-06-27;10;10;10
2015-06-26;7;7;8
2015-06-25;3;3;5
2015-06-24;1;1;3
2015-06-23;8;8;16
2015-06-22;5;4;6
2015-06-21;3;3;4
2015-06-20;6;6;7
2015-06-19;4;4;4
2015-06-18;5;5;6
2015-06-17;5;5;5
2015-06-16;8;8;8
2015-06-15;6;6;7
2015-06-14;4;4;4
2015-06-12;6;6;7
2015-06-11;7;7;8
2015-06-10;11;11;14
2015-06-09;7;7;11
2015-06-08;6;6;12
2015-06-07;3;3;4
2015-06-06;7;7;13
2015-06-05;8;7;12
2015-06-04;12;12;15
2015-06-03;12;12;14
2015-06-02;9;9;10
2015-06-01;9;8;11
2015-05-31;10;10;14
2015-05-30;9;9;14
2015-05-29;8;8;11
2015-05-28;16;16;18
2015-05-27;7;7;14
2015-05-26;8;7;11
2015-05-25;10;10;13
2015-05-24;19;19;27
2015-05-23;11;11;15
2015-05-22;8;8;12
2015-05-21;9;9;11
2015-05-20;5;5;6
2015-05-19;8;8;9
2015-05-18;11;11;12
2015-05-17;18;15;22
2015-05-16;11;11;19
2015-05-15;7;7;9
2015-05-14;12;12;16
2015-05-13;10;10;11
2015-05-12;16;15;17
2015-05-11;23;23;36
2015-05-10;19;19;19
2015-05-09;16;16;23
2015-05-08;8;8;8
2015-05-07;9;9;13
2015-05-06;7;7;11
2015-05-05;3;3;3
2015-05-04;15;14;15
2015-05-03;10;10;11
2015-05-02;8;8;11
2015-05-01;6;6;7
2015-04-30;5;5;8
2015-04-29;3;3;5
2015-04-28;7;7;14
2015-04-27;7;7;11
2015-04-26;3;3;5
2015-04-25;6;5;11
2015-04-24;4;4;6
2015-04-23;1;1;1
2015-04-22;2;2;2
2015-04-21;2;2;2
2015-04-20;5;5;5
2015-04-19;7;7;13
2015-04-18;7;7;7
2015-04-17;5;5;9
2015-04-16;4;4;5
2015-04-15;2;2;2
2015-04-14;3;3;3
2015-04-13;5;5;8
2015-04-12;4;4;5
2015-04-11;2;2;2
2015-04-10;2;2;2
2015-04-09;4;4;5
2015-04-08;1;1;1
2015-04-07;1;1;1
2015-04-06;6;6;7
2015-04-05;3;3;4
2015-04-04;4;3;5
2015-04-02;1;1;2
2015-04-01;2;2;2
2015-03-31;3;3;3
2015-03-30;1;1;1
2015-03-29;8;8;11
2015-03-28;6;6;6
2015-03-27;3;3;3
2015-03-26;5;5;7
2015-03-25;8;8;10
2015-03-24;8;8;13
2015-03-23;6;6;6
2015-03-22;1;1;2
2015-03-21;5;5;7
2015-03-20;8;8;12
2015-03-19;7;7;7
2015-03-17;4;4;4
2015-03-16;5;5;5
2015-03-15;5;5;7
2015-03-14;3;2;3
2015-03-13;2;2;4
2015-03-12;1;1;1
2015-03-11;2;2;3
2015-03-10;2;2;2
2015-03-09;4;4;6
2015-03-08;3;2;3
2015-03-07;7;7;7
2015-03-06;4;4;5
2015-03-05;3;3;3
2015-03-04;4;4;4
2015-03-03;1;1;1
2015-03-02;4;4;7
2015-03-01;7;9;17
2015-02-28;12;12;15
2015-02-27;7;7;7
2015-02-26;2;2;2
2015-02-25;4;4;4
2015-02-24;1;1;1
2015-02-23;7;6;7
2015-02-22;4;4;8
2015-02-21;5;5;7
2015-02-20;7;7;11
2015-02-19;2;2;3
2015-02-18;5;5;6
2015-02-17;3;3;4
2015-02-16;7;7;9
2015-02-15;4;4;5
2015-02-14;4;4;6
2015-02-13;4;4;7
2015-02-12;4;4;6
2015-02-11;3;3;6
2015-02-10;6;7;27
2015-02-09;9;9;43
2015-02-08;15;15;53
2015-02-07;7;7;47
2015-02-06;7;7;52
2015-02-05;5;5;37
2015-02-04;4;4;41
2015-02-03;6;6;46
2015-02-02;3;3;43
2015-02-01;9;9;39
2015-01-31;8;8;39
2015-01-30;7;7;24
2015-01-29;13;13;61
2015-01-28;5;5;53
2015-01-27;7;7;62
2015-01-26;4;4;42
2015-01-25;7;8;44
2015-01-24;7;7;36
2015-01-23;4;6;47
2015-01-22;4;3;50
2015-01-21;6;5;44
2015-01-20;3;3;49
2015-01-19;9;8;44
2015-01-18;7;7;43
2015-01-17;5;5;46
2015-01-16;4;5;34
2015-01-15;3;3;30
2015-01-14;3;3;28
2015-01-13;2;2;27
2015-01-12;3;3;40
2015-01-11;4;4;36
2015-01-10;8;8;44
2015-01-09;3;3;27
2015-01-08;10;10;37
2015-01-07;6;6;28
2015-01-06;4;4;37
2015-01-05;5;5;36
2015-01-04;5;5;35
2015-01-03;9;9;49
2015-01-02;9;9;49
2015-01-01;5;5;28
2014-12-31;2;2;34
2014-12-30;3;3;22
2014-12-29;7;7;32
2014-12-28;7;7;38
2014-12-27;6;6;36
2014-12-26;7;6;29
2014-12-25;15;15;41
2014-12-24;12;12;41
2014-12-23;7;7;40
2014-12-22;5;5;31
2014-12-21;20;20;47
2014-12-20;14;14;42
2014-12-19;8;7;41
2014-12-18;13;13;44
2014-12-17;9;9;38
2014-12-16;3;3;31
2014-12-15;7;7;38
2014-12-14;7;7;37
2014-12-13;2;2;31
2014-12-12;6;6;37
2014-12-11;9;9;47
2014-12-10;10;10;37
2014-12-09;2;2;28
2014-12-08;6;6;46
2014-12-07;7;7;42
2014-12-06;6;6;36
2014-12-05;5;5;34
2014-12-04;6;6;46
2014-12-03;5;5;34
2014-12-02;5;5;34
2014-12-01;6;6;40
2014-11-30;4;4;31
2014-11-29;8;8;41
2014-11-28;1;1;37
2014-11-27;2;2;41
2014-11-26;5;5;44
2014-11-25;5;5;45
2014-11-24;3;3;32
2014-11-23;6;6;34
2014-11-22;5;5;41
2014-11-21;5;5;42
2014-11-20;3;3;37
2014-11-19;6;6;44
2014-11-18;8;8;53
2014-11-17;5;5;49
2014-11-16;7;7;44
2014-11-15;7;4;47
2014-11-14;4;4;36
2014-11-13;1;1;41
2014-11-12;2;2;36
2014-11-11;9;9;52
2014-11-10;11;13;52
2014-11-09;22;20;57
2014-11-08;12;12;40
2014-11-07;18;18;45
2014-11-06;7;7;43
2014-11-05;9;9;37
2014-11-04;6;6;31
2014-11-03;16;18;60
2014-11-02;17;18;77
