﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2022-11-07;2;2;2
2020-06-21;1;1;1
2020-01-24;1;1;1
2019-06-17;3;3;4
2018-02-06;1;1;1
2018-01-21;2;2;2
2018-01-20;2;2;2
2018-01-18;2;2;2
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-18;1;1;1
2017-11-25;3;3;3
2017-11-24;10;10;10
2017-11-23;11;11;11
2017-11-22;8;8;8
2017-11-21;7;7;7
2017-11-20;8;8;8
2017-11-19;7;7;7
2017-11-18;9;9;9
2017-11-17;11;11;13
2017-11-16;10;10;11
2017-11-15;7;7;7
2017-11-14;8;8;9
2017-11-13;7;7;8
2017-11-12;12;12;14
2017-11-11;11;11;11
2017-11-10;4;4;4
2017-11-09;8;8;9
2017-11-08;3;3;3
2017-11-07;5;5;5
2017-11-06;10;10;10
2017-11-05;8;8;8
2017-11-04;8;8;9
2017-11-03;6;6;7
2017-11-02;6;6;7
2017-11-01;9;9;9
2017-10-31;6;6;6
2017-10-30;9;9;11
2017-10-29;8;8;48
2017-10-28;9;9;10
2017-10-27;13;13;16
2017-10-26;11;11;12
2017-10-25;3;3;3
2017-10-24;4;4;5
2017-10-23;9;9;10
2017-10-22;7;7;7
2017-10-21;5;5;5
2017-10-20;8;8;8
2017-10-19;10;10;14
2017-10-18;10;11;13
2017-10-17;10;10;10
2017-10-16;6;6;6
2017-10-15;3;3;4
2017-10-14;3;3;3
2017-10-13;7;7;8
2017-10-12;11;11;12
2017-10-11;14;14;18
2017-10-10;5;5;5
2017-10-09;5;5;6
2017-10-08;2;2;2
2017-10-07;4;4;6
2017-10-06;4;4;4
2017-10-05;13;13;14
2017-10-04;10;10;13
2017-10-03;6;6;6
2017-10-02;12;13;14
2017-10-01;7;7;8
2017-09-30;7;7;8
2017-09-29;11;11;11
2017-09-28;7;7;8
2017-09-27;9;9;9
2017-09-26;9;9;10
2017-09-25;6;6;6
2017-09-24;3;3;3
2017-09-23;8;8;8
2017-09-22;7;7;7
2017-09-21;16;16;18
2017-09-20;8;8;10
2017-09-19;12;12;12
2017-09-18;10;10;10
2017-09-17;12;11;15
2017-09-16;8;8;9
2017-09-15;8;8;15
2017-09-14;10;10;13
2017-09-13;9;9;9
2017-09-12;12;12;14
2017-09-11;6;6;8
2017-09-10;9;8;11
2017-09-09;9;9;11
2017-09-08;6;6;6
2017-09-07;11;11;15
2017-09-06;7;7;10
2017-09-05;13;12;16
2017-09-04;12;12;14
2017-09-03;5;5;7
2017-09-02;4;4;4
2017-09-01;10;10;11
2017-08-31;10;10;10
2017-08-30;8;8;9
2017-08-29;6;6;7
2017-08-28;10;10;11
2017-08-27;9;9;11
2017-08-26;8;8;10
2017-08-25;5;5;6
2017-08-24;4;4;6
2017-08-23;15;15;16
2017-08-22;11;11;13
2017-08-21;7;7;9
2017-08-20;5;5;6
2017-08-19;3;3;3
2017-08-18;9;9;10
2017-08-17;9;10;10
2017-08-16;9;9;9
2017-08-15;14;14;16
2017-08-14;13;13;15
2017-08-13;8;8;13
2017-08-12;8;8;8
2017-08-11;15;15;17
2017-08-10;18;18;18
2017-08-09;9;9;9
2017-08-08;15;15;15
2017-08-07;9;8;12
2017-08-06;8;8;10
2017-08-05;11;11;11
2017-08-04;12;12;16
2017-08-03;7;7;8
2017-08-02;9;9;13
2017-08-01;5;5;5
2017-07-31;19;19;21
2017-07-30;12;12;14
2017-07-29;11;12;13
2017-07-28;19;19;20
2017-07-27;18;18;19
2017-07-26;10;13;14
2017-07-25;13;14;14
2017-07-24;8;8;9
2017-07-23;14;15;17
2017-07-22;13;13;13
2017-07-21;16;17;22
2017-07-20;16;16;17
2017-07-19;15;15;18
2017-07-18;10;10;15
2017-07-17;15;15;15
2017-07-16;12;12;12
2017-07-15;9;10;10
2017-07-14;17;18;20
2017-07-13;13;13;13
2017-07-12;13;13;14
2017-07-11;9;10;12
2017-07-10;12;12;13
2017-07-09;14;14;16
2017-07-08;13;13;16
2017-07-07;16;16;20
2017-07-06;13;13;13
2017-07-05;23;24;28
2017-07-04;16;17;18
2017-07-03;15;15;17
2017-07-02;20;20;22
2017-07-01;16;16;20
2017-06-30;15;15;17
2017-06-29;12;12;15
2017-06-28;15;17;21
2017-06-27;15;16;17
2017-06-26;17;17;17
2017-06-25;12;12;12
2017-06-24;22;25;27
2017-06-23;14;15;17
2017-06-22;20;20;20
2017-06-21;21;23;27
2017-06-20;12;13;13
2017-06-19;8;9;11
2017-06-18;12;13;16
2017-06-17;15;18;20
2017-06-16;16;16;17
2017-06-15;21;22;23
2017-06-14;13;14;14
2017-06-13;7;7;7
2017-06-12;8;8;8
2017-06-11;11;11;13
2017-06-10;13;13;15
2017-06-09;13;14;14
2017-06-08;14;14;15
2017-06-07;18;19;20
2017-06-06;25;26;30
2017-06-05;19;19;21
2017-06-04;12;12;24
2017-06-03;14;14;14
2017-06-02;15;16;18
2017-06-01;17;17;17
2017-05-31;15;15;15
2017-05-30;8;8;8
2017-05-29;10;10;11
2017-05-28;16;15;16
2017-05-27;11;11;11
2017-05-26;8;8;9
2017-05-25;13;13;47
2017-05-24;21;21;21
2017-05-23;11;11;12
2017-05-22;13;14;19
2017-05-21;17;17;26
2017-05-20;7;7;7
2017-05-19;16;17;18
2017-05-18;13;13;13
2017-05-17;16;16;16
2017-05-16;25;25;26
2017-05-15;11;10;11
2017-05-14;17;17;20
2017-05-13;10;10;12
2017-05-12;32;30;35
2017-05-11;27;28;29
2017-05-10;14;15;23
2017-05-09;10;11;19
2017-05-08;11;11;24
2017-05-07;12;12;12
2017-05-06;8;8;10
2017-05-05;11;11;11
2017-05-04;14;14;15
2017-05-03;12;12;12
2017-05-02;15;15;17
2017-05-01;15;15;16
2017-04-30;18;17;20
2017-04-29;10;10;10
2017-04-28;17;17;17
2017-04-27;19;19;22
2017-04-26;16;17;28
2017-04-25;23;23;26
2017-04-24;26;26;36
2017-04-23;18;18;21
2017-04-22;17;17;33
2017-04-21;17;17;17
2017-04-20;31;31;37
2017-04-19;39;39;44
2017-04-18;38;38;47
2017-04-17;33;33;41
2017-04-16;17;17;20
2017-04-15;41;41;48
2017-04-14;23;23;25
2017-04-13;34;34;44
2017-04-12;22;22;25
2017-04-11;36;36;38
2017-04-10;38;38;43
2017-04-09;32;31;46
2017-04-08;31;32;36
2017-04-07;37;37;40
2017-04-06;37;37;40
2017-04-05;47;47;48
2017-04-04;30;31;42
2017-04-03;26;26;31
2017-04-02;47;47;58
2017-04-01;34;36;44
2017-03-31;41;41;43
2017-03-30;28;28;34
2017-03-29;45;45;55
2017-03-28;35;35;42
2017-03-27;45;45;55
2017-03-26;39;39;43
2017-03-25;42;42;52
2017-03-24;60;61;63
2017-03-23;58;56;71
2017-03-22;38;38;38
2017-03-21;31;31;40
2017-03-20;45;46;55
2017-03-19;51;51;62
2017-03-18;22;22;26
2017-03-17;32;32;36
2017-03-16;31;31;36
2017-03-15;46;46;52
2017-03-14;39;39;46
2017-03-13;27;27;31
2017-03-12;21;21;23
2017-03-11;29;29;32
2017-03-10;22;22;25
2017-03-09;23;23;36
2017-03-08;23;23;36
2017-03-07;20;20;23
2017-03-06;19;19;24
2017-03-05;26;26;28
2017-03-04;30;30;33
2017-03-03;28;28;29
2017-03-02;33;33;48
2017-03-01;31;31;70
2017-02-28;32;31;38
2017-02-27;25;25;29
2017-02-26;18;18;25
2017-02-25;25;25;28
2017-02-24;22;22;32
2017-02-23;27;27;31
2017-02-22;30;30;32
2017-02-21;14;14;14
2017-02-20;30;30;36
2017-02-19;32;33;40
2017-02-18;17;16;45
2017-02-17;26;26;27
2017-02-16;21;21;28
2017-02-15;12;12;12
2017-02-14;15;15;16
2017-02-13;14;14;15
2017-02-12;21;21;32
2017-02-11;14;14;14
2017-02-10;12;12;12
2017-02-09;26;26;39
2017-02-08;22;22;30
2017-02-07;23;23;25
2017-02-06;22;22;25
2017-02-05;25;25;31
2017-02-04;11;11;12
2017-02-03;24;24;31
2017-02-02;16;16;21
2017-02-01;21;21;31
2017-01-31;28;28;30
2017-01-30;17;17;19
2017-01-29;12;12;14
2017-01-28;17;17;17
2017-01-27;21;21;27
2017-01-26;16;16;21
2017-01-25;12;12;12
2017-01-24;16;16;17
2017-01-23;24;24;25
2017-01-22;15;16;17
2017-01-21;24;24;26
2017-01-20;23;22;30
2017-01-19;28;28;31
2017-01-18;37;39;55
2017-01-17;20;21;28
2017-01-16;18;18;19
2017-01-15;18;18;21
2017-01-14;26;26;27
2017-01-13;20;19;22
2017-01-12;27;27;46
2017-01-11;16;16;21
2017-01-10;10;8;15
2017-01-09;8;8;11
2017-01-08;22;22;23
2017-01-07;14;14;15
2017-01-06;14;14;14
2017-01-05;16;16;16
2017-01-04;15;14;17
2017-01-03;18;19;32
2017-01-02;11;12;13
2017-01-01;6;6;6
2016-12-31;11;11;11
2016-12-30;9;9;11
2016-12-29;8;8;9
2016-12-28;11;11;14
2016-12-27;12;13;13
2016-12-26;7;7;11
2016-12-25;10;10;12
2016-12-24;4;4;4
2016-12-23;5;5;5
2016-12-22;5;5;7
2016-12-21;5;5;7
2016-12-20;6;6;7
2016-12-19;2;2;3
2016-12-18;8;8;8
2016-12-17;2;2;2
2016-12-16;6;6;9
2016-12-15;3;3;4
2016-12-14;7;7;9
2016-12-13;10;11;42
2016-12-12;6;6;8
2016-12-11;6;5;7
2016-12-10;5;5;15
2016-12-09;4;5;8
2016-12-08;4;4;6
2016-12-07;6;7;33
2016-12-06;6;7;21
