﻿Дата;Хосты;Посетители;Хиты
2023-01-08;16;16;16
2023-01-07;190;191;191
2023-01-06;169;169;169
2023-01-05;216;217;219
2023-01-04;211;214;214
2023-01-03;129;129;129
2023-01-02;157;158;161
2023-01-01;189;191;192
2022-12-31;193;195;195
2022-12-30;175;175;177
2022-12-29;248;251;251
2022-12-28;243;248;248
2022-12-27;171;171;177
2022-12-26;194;195;195
2022-12-25;198;205;205
2022-12-24;187;188;190
2022-12-23;176;176;176
2022-12-22;240;243;243
2022-12-21;243;244;246
2022-12-20;160;160;160
2022-12-19;191;194;194
2022-12-18;191;196;199
2022-12-17;167;167;167
2022-12-16;162;162;163
2022-12-15;170;174;177
2022-12-14;141;141;141
2022-12-13;144;144;144
2022-12-12;63;63;68
2022-12-11;147;152;152
2022-12-10;59;59;59
2022-12-09;110;110;114
2022-12-08;42;42;43
2022-12-07;178;180;181
2022-12-06;31;31;36
2022-12-05;131;133;133
2022-12-04;153;153;153
2022-12-03;79;79;84
2022-12-02;122;123;123
2022-12-01;98;98;100
2022-11-30;180;182;187
2022-11-29;42;42;42
2022-11-28;149;149;149
2022-11-27;19;19;24
2022-11-26;139;139;139
2022-11-25;37;37;38
2022-11-24;185;186;192
2022-11-23;61;61;61
2022-11-22;75;75;76
2022-11-21;11;11;16
2022-11-20;163;167;167
2022-11-19;55;55;55
2022-11-18;135;135;140
2022-11-17;110;110;110
2022-11-16;250;254;254
2022-11-15;136;137;141
2022-11-14;65;66;67
2022-11-13;151;155;155
2022-11-12;69;69;73
2022-11-11;131;131;131
2022-11-10;129;129;129
2022-11-09;84;84;88
2022-11-08;98;98;98
2022-11-07;64;64;65
2022-11-06;207;210;214
2022-11-05;127;127;127
2022-11-04;50;50;50
2022-11-03;180;184;188
2022-11-02;59;59;59
2022-11-01;50;50;50
2022-10-31;150;151;156
2022-10-30;23;23;23
2022-10-29;98;98;98
2022-10-28;35;35;39
2022-10-27;176;176;177
2022-10-26;52;52;52
2022-10-25;110;110;115
2022-10-24;40;40;40
2022-10-23;141;141;141
2022-10-22;25;25;35
2022-10-21;130;130;130
2022-10-20;152;152;152
2022-10-19;186;186;190
2022-10-18;74;75;75
2022-10-17;32;32;33
2022-10-16;26;26;31
2022-10-15;130;130;130
2022-10-14;78;78;79
2022-10-13;27;27;32
2022-10-12;149;149;149
2022-10-11;20;20;20
2022-10-10;50;53;58
2022-10-09;52;52;52
2022-10-08;88;89;89
2022-10-07;85;85;90
2022-10-06;103;104;104
2022-10-05;61;61;61
2022-10-04;95;96;98
2022-10-03;113;113;113
2022-10-02;25;25;25
2022-10-01;105;106;109
2022-09-30;34;34;34
2022-09-29;13;13;13
2022-09-28;162;165;166
2022-09-27;61;61;61
2022-09-26;38;38;38
2022-09-25;27;27;31
2022-09-24;119;119;119
2022-09-23;54;54;54
2022-09-22;42;42;45
2022-09-21;90;90;90
2022-09-20;35;35;35
2022-09-19;137;140;143
2022-09-18;137;137;138
2022-09-17;64;65;65
2022-09-16;134;134;135
2022-09-15;155;155;155
2022-09-14;30;30;30
2022-09-13;33;33;36
2022-09-12;116;116;116
2022-09-11;64;64;64
2022-09-10;24;24;25
2022-09-09;56;56;56
2022-09-08;37;37;38
2022-09-07;110;118;123
2022-09-06;1;1;1
2022-09-05;47;48;48
2022-09-04;35;35;40
2022-09-03;34;34;34
2022-09-02;18;20;20
2022-09-01;111;111;113
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;39;39;40
2022-08-28;132;132;132
2022-08-27;126;126;126
2022-08-26;120;120;123
2022-08-25;40;40;40
2022-08-24;18;18;18
2022-08-23;71;71;73
2022-08-22;66;67;67
2022-08-21;75;75;75
2022-08-20;110;111;113
2022-08-19;100;100;100
2022-08-18;2;2;2
2022-08-17;4;4;8
2022-08-16;77;77;77
2022-08-15;1;1;1
2022-08-14;43;43;46
2022-08-13;37;37;37
2022-08-12;110;110;110
2022-08-11;99;99;102
2022-08-10;153;153;153
2022-08-09;17;17;17
2022-08-08;129;129;131
2022-08-07;136;137;137
2022-08-06;93;94;94
2022-08-05;4;4;6
2022-08-04;77;77;77
2022-08-03;2;2;2
2022-08-02;4;4;7
2022-08-01;17;17;17
2022-07-31;157;158;158
2022-07-30;132;132;133
2022-07-29;127;127;127
2022-07-28;180;180;180
2022-07-27;152;152;157
2022-07-26;55;55;55
2022-07-25;113;113;113
2022-07-24;26;26;31
2022-07-23;144;144;144
2022-07-22;98;99;99
2022-07-21;8;8;9
2022-07-20;143;144;144
2022-07-19;18;18;18
2022-07-18;25;25;26
2022-07-17;127;127;127
2022-07-16;1;1;1
2022-07-15;34;34;37
2022-07-14;62;62;62
2022-07-13;46;46;46
2022-07-12;62;62;65
2022-07-11;19;19;19
2022-07-10;125;126;126
2022-07-09;4;4;7
2022-07-08;19;19;19
2022-07-07;110;110;110
2022-07-06;5;5;7
2022-07-05;1;1;1
2022-07-04;1;1;2
2022-07-03;5;5;8
2022-07-02;1;2;2
2022-07-01;1;1;1
2022-06-30;12;12;14
2022-06-29;87;87;87
2022-06-28;32;33;33
2022-06-27;91;91;94
2022-06-24;67;67;70
2022-06-22;1;1;1
2022-06-21;3;3;6
2022-06-20;2;2;3
2022-06-19;12;12;12
2022-06-18;94;94;98
2022-06-17;5;5;6
2022-06-16;115;115;115
2022-06-15;5;5;7
2022-06-14;1;1;1
2022-06-13;2;2;4
2022-06-12;38;39;42
2022-06-11;116;116;116
2022-06-10;50;50;50
2022-06-09;41;41;43
2022-06-08;85;86;86
2022-06-07;1;1;1
2022-06-06;5;5;7
2022-06-05;11;11;12
2022-06-04;77;77;77
2022-06-03;5;5;7
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-31;72;72;75
2022-05-30;19;19;19
2022-05-29;73;74;74
2022-05-28;5;5;8
2022-05-26;1;1;1
2022-05-25;2;2;7
2022-05-24;7;7;7
2022-05-23;85;85;86
2022-05-22;3;3;8
2022-05-21;82;82;82
2022-05-20;20;20;20
2022-05-19;3;3;8
2022-05-18;88;88;88
2022-05-17;1;1;2
2022-05-16;65;65;69
2022-05-15;1;1;1
2022-05-14;80;81;81
2022-05-13;1;1;6
2022-05-12;5;5;5
2022-05-11;110;110;111
2022-05-10;70;70;75
2022-05-09;2;2;2
2022-05-08;20;20;20
2022-05-07;56;56;59
2022-05-06;4;4;4
2022-05-05;68;68;68
2022-05-04;50;50;56
2022-05-03;54;54;54
2022-05-02;82;82;82
2022-05-01;14;14;19
2022-04-29;5;5;5
2022-04-28;112;112;116
2022-04-27;22;22;22
2022-04-26;54;54;54
2022-04-25;2;2;7
2022-04-24;75;76;76
2022-04-23;45;46;46
2022-04-22;27;27;32
2022-04-21;36;36;36
2022-04-20;29;29;29
2022-04-19;21;21;25
2022-04-18;57;56;58
2022-04-17;89;89;91
2022-04-16;47;47;52
2022-04-15;115;116;116
2022-04-14;43;43;44
2022-04-13;103;103;109
2022-04-12;19;19;22
2022-04-11;81;81;81
2022-04-10;40;40;46
2022-04-09;84;85;85
2022-04-08;2;2;5
2022-04-07;2;2;6
2022-04-06;44;44;44
2022-04-05;25;25;29
2022-04-04;2;2;6
2022-04-03;100;100;100
2022-04-02;32;32;32
2022-04-01;30;30;39
2022-03-31;39;39;39
2022-03-30;69;69;69
2022-03-29;34;34;41
2022-03-28;52;51;52
2022-03-27;36;36;36
2022-03-26;21;21;27
2022-03-25;64;64;65
2022-03-24;96;96;96
2022-03-23;93;94;95
2022-03-22;84;84;85
2022-03-21;2;2;3
2022-03-20;2;2;2
2022-03-19;23;23;25
2022-03-18;80;81;85
2022-03-17;122;123;125
2022-03-16;144;145;148
2022-03-15;84;84;84
2022-03-14;96;96;96
2022-03-13;125;125;125
2022-03-12;108;108;109
2022-03-11;105;105;105
2022-03-10;129;131;131
2022-03-09;123;123;123
2022-03-08;96;93;102
2022-03-07;122;122;123
2022-03-06;122;122;127
2022-03-05;29;29;33
2022-03-04;57;57;57
2022-03-03;62;62;62
2022-03-02;72;72;76
2022-03-01;69;69;70
2022-02-28;123;123;123
2022-02-27;125;125;130
2022-02-26;207;208;214
2022-02-25;129;130;148
2022-02-24;112;112;121
2022-02-23;115;116;116
2022-02-22;111;111;111
2022-02-21;178;179;190
2022-02-20;113;113;113
2022-02-19;157;157;157
2022-02-18;109;110;117
2022-02-17;168;168;174
2022-02-16;109;109;111
2022-02-15;100;100;105
2022-02-14;91;91;93
2022-02-13;97;97;99
2022-02-12;232;232;237
2022-02-11;169;169;169
2022-02-10;92;92;97
2022-02-09;71;72;77
2022-02-08;99;99;99
2022-02-07;105;105;109
2022-02-06;102;101;107
2022-02-05;105;108;127
2022-02-04;101;102;104
2022-02-03;148;148;149
2022-02-02;217;217;218
2022-02-01;196;196;197
2022-01-31;237;238;239
2022-01-30;164;164;164
2022-01-29;102;102;118
2022-01-28;44;44;46
2022-01-27;1;1;2
