﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-05-03;1;1;1
2024-04-07;2;2;2
2024-03-18;1;1;1
2024-03-10;2;2;2
2024-03-09;3;3;3
2024-03-06;3;3;3
2024-03-05;1;1;1
2024-03-01;2;2;2
2024-02-29;3;3;3
2024-02-25;1;1;1
2024-02-21;2;2;2
2024-02-18;1;1;1
2024-02-15;5;5;5
2024-02-14;13;13;13
2024-02-13;30;30;30
2024-02-10;1;1;1
2024-02-07;2;2;2
2024-02-04;4;4;4
2024-02-03;3;3;3
2024-02-02;42;42;42
2024-02-01;27;27;27
2024-01-31;13;13;13
2024-01-30;2;2;2
2024-01-29;10;10;10
2024-01-28;1;1;1
2024-01-27;32;32;34
2024-01-26;22;22;22
2024-01-25;12;12;12
2024-01-24;4;4;4
2024-01-23;2;2;2
2024-01-22;5;5;5
2024-01-21;3;3;3
2024-01-20;2;2;2
2024-01-16;1;1;1
2024-01-09;1;1;2
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-05;2;2;2
2024-01-04;1;1;2
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-29;2;2;2
2023-12-28;2;2;2
2023-12-27;3;3;3
2023-12-26;1;1;1
2023-12-25;2;2;2
2023-12-24;1;1;2
2023-12-23;1;1;1
2023-12-22;11;11;12
2023-12-21;13;13;13
2023-12-20;4;4;5
2023-12-19;2;2;2
2023-12-18;1;1;2
2023-12-17;1;1;1
2023-12-16;4;4;4
2023-12-15;1;1;1
2023-12-14;2;2;2
2023-12-13;1;1;2
2023-12-12;1;1;2
2023-12-11;1;1;2
2023-12-10;1;1;1
2023-12-09;2;2;2
2023-12-08;1;1;1
2023-12-07;3;3;3
2023-12-06;19;18;103
2023-12-05;72;74;409
2023-12-04;82;76;303
2023-12-03;83;87;464
2023-12-02;2382;2357;19288
2023-12-01;2680;2633;20906
2023-11-30;3721;3632;28227
2023-11-29;4561;4459;33287
2023-11-28;4615;4571;31586
2023-11-27;5131;4880;36756
2023-11-26;5451;5295;42046
2023-11-25;4816;4731;33803
2023-11-24;4570;4480;33592
2023-11-23;4637;4496;34769
2023-11-22;4785;4663;36394
2023-11-21;4740;4647;35820
2023-11-20;4921;4795;37876
2023-11-19;5257;5222;46177
2023-11-18;4909;4885;40338
2023-11-17;4791;4692;38640
2023-11-16;4787;4701;34717
2023-11-15;4533;4453;33692
2023-11-14;4730;4624;37174
2023-11-13;4667;4576;37195
2023-11-12;5078;4955;41767
2023-11-11;4551;4453;38822
2023-11-10;4285;4218;31703
2023-11-09;4452;4348;35198
2023-11-08;4748;4610;36322
2023-11-07;4432;4369;35308
2023-11-06;4709;4636;35096
2023-11-05;4698;4674;36834
2023-11-04;4390;4331;31719
2023-11-03;4176;4085;30938
2023-11-02;4479;4381;31088
2023-11-01;4669;4530;34934
2023-10-31;4642;4538;36455
2023-10-30;4811;4675;39209
2023-10-29;6003;5928;52636
2023-10-28;5243;5218;45081
2023-10-27;5174;5098;39669
2023-10-26;5383;5268;44206
2023-10-25;5504;5306;47455
2023-10-24;5135;4980;39333
2023-10-23;5046;4932;40289
2023-10-22;5519;5448;47330
2023-10-21;4895;4802;36963
2023-10-20;4743;4688;34673
2023-10-19;4827;4778;33675
2023-10-18;4616;4515;37211
2023-10-17;4609;4509;36670
2023-10-16;4514;4409;34387
2023-10-15;4663;4566;35957
2023-10-14;4261;4173;27775
2023-10-13;4363;4190;31632
2023-10-12;4557;4394;31171
2023-10-11;4477;4322;29011
2023-10-10;4257;4141;28969
2023-10-09;4424;4307;30585
2023-10-08;4774;4647;35917
2023-10-07;4420;4326;33235
2023-10-06;4277;4123;32965
2023-10-05;4136;3983;30499
2023-10-04;4018;3922;32254
2023-10-03;3989;3926;28062
2023-10-02;4233;4163;31836
2023-10-01;4405;4344;31838
2023-09-30;4052;3981;29696
2023-09-29;4126;4000;28835
2023-09-28;3190;3159;20834
2023-09-27;1278;1253;9146
2023-09-26;1258;1203;10950
2023-09-25;1199;1155;10423
2023-09-24;958;938;10514
2023-09-23;1015;1009;10638
2023-09-22;1164;1291;10943
2023-09-21;1138;1216;10901
2023-09-20;776;771;9398
2023-09-19;978;944;11860
2023-09-18;933;909;11742
2023-09-17;965;930;10760
2023-09-16;911;891;10615
2023-09-15;950;911;11069
2023-09-14;934;904;9940
2023-09-13;894;875;11337
2023-09-12;867;836;9463
2023-09-11;913;883;10045
2023-09-10;909;896;11938
2023-09-09;914;881;9783
2023-09-08;858;842;9413
2023-09-07;841;825;9107
2023-09-06;820;801;9239
2023-09-05;835;812;11425
2023-09-04;836;829;10099
2023-09-03;975;947;9379
2023-09-02;926;921;8978
2023-09-01;857;830;10993
2023-08-31;912;884;11197
2023-08-30;882;858;8901
2023-08-29;866;851;9350
2023-08-28;917;891;9145
2023-08-27;992;965;10366
2023-08-26;894;876;9583
2023-08-25;829;809;7803
2023-08-24;972;920;9750
2023-08-23;907;884;8636
2023-08-22;888;850;7871
2023-08-21;941;909;9608
2023-08-20;1056;1034;12596
2023-08-19;974;941;9688
2023-08-18;936;897;8528
2023-08-17;980;969;11151
2023-08-16;968;923;10916
2023-08-15;933;893;9982
2023-08-14;1003;969;11410
2023-08-13;967;942;12849
2023-08-12;973;956;8860
2023-08-11;969;936;11209
2023-08-10;1086;1054;10715
2023-08-09;984;965;10068
2023-08-08;1049;1026;11357
2023-08-07;1099;1048;11187
2023-08-06;1092;1066;10918
2023-08-05;1036;1007;11205
2023-08-04;965;938;10318
2023-08-03;1021;965;10357
2023-08-02;825;804;8147
2023-08-01;931;928;10750
2023-07-31;1070;1034;10700
2023-07-30;1058;1041;10783
2023-07-29;1027;1016;9051
2023-07-28;1026;1003;9517
2023-07-27;1039;1012;9260
2023-07-26;1051;1010;9348
2023-07-25;1115;1080;9207
2023-07-24;1117;1086;10193
2023-07-23;1068;1048;8689
2023-07-22;1188;1142;10282
2023-07-21;1233;1198;9215
2023-07-20;1311;1272;8693
2023-07-19;1336;1296;10954
2023-07-18;1339;1313;11042
2023-07-17;1317;1274;11763
2023-07-16;1257;1221;11047
2023-07-15;1186;1146;10794
2023-07-14;1223;1182;10743
2023-07-13;1192;1138;10215
2023-07-12;1218;1183;11424
2023-07-11;1307;1258;11572
2023-07-10;1255;1187;11173
2023-07-09;1324;1262;12172
2023-07-08;1304;1238;12293
2023-07-07;1227;1126;11466
2023-07-06;458;439;6125
2023-07-05;1128;1061;16215
2023-07-04;1079;1009;15480
2023-07-03;1155;1102;14102
2023-07-02;1206;1145;16053
2023-07-01;1172;1111;17456
2023-06-30;1128;1045;14050
2023-06-29;1175;1072;14483
2023-06-28;1145;1038;15376
2023-06-27;1048;972;13022
2023-06-26;1179;1106;15762
2023-06-25;1171;1056;17524
2023-06-24;1154;1048;15532
2023-06-23;1106;1023;13578
2023-06-22;1254;1165;12276
2023-06-21;1193;1122;12826
2023-06-20;1201;1127;15085
2023-06-19;1245;1154;14534
2023-06-18;1322;1237;16551
2023-06-17;1234;1165;15544
2023-06-16;1154;1067;13251
2023-06-15;1213;1163;13217
2023-06-14;1232;1165;15665
2023-06-13;1083;1029;16780
2023-06-12;1262;1199;17792
2023-06-11;1206;1135;17103
2023-06-10;1147;1077;14566
2023-06-09;1204;1104;14987
2023-06-08;1076;1010;15338
2023-06-07;1119;1068;14484
2023-06-06;1144;1103;14992
2023-06-05;1258;1208;15193
2023-06-04;1281;1213;15963
2023-06-03;1177;1109;12521
2023-06-02;1084;1024;10545
2023-06-01;1195;1145;11851
2023-05-31;1140;1079;12246
2023-05-30;1126;1058;12363
2023-05-29;1145;1095;12432
2023-05-28;1145;1056;13384
2023-05-27;1265;1207;17339
2023-05-26;1222;1128;14859
2023-05-25;1265;1153;16517
2023-05-24;1260;1141;15164
2023-05-23;1246;1166;14587
2023-05-22;1237;1134;16760
2023-05-21;1088;994;16877
2023-05-20;1253;1191;12365
2023-05-19;1181;1092;11266
2023-05-18;1299;1202;14867
2023-05-17;1213;1123;13001
2023-05-16;1256;1221;13311
2023-05-15;1393;1317;13955
2023-05-14;1371;1309;17445
2023-05-13;1338;1258;14866
2023-05-12;1265;1175;17017
2023-05-11;1370;1275;14627
2023-05-10;1372;1288;14927
2023-05-09;1449;1336;17885
2023-05-08;1330;1260;17417
2023-05-07;1156;1086;13981
2023-05-06;1112;1027;17400
2023-05-05;1227;1150;14952
2023-05-04;1161;1072;16682
2023-05-03;1117;1022;15380
2023-05-02;1151;1054;15131
2023-05-01;1192;1098;14100
2023-04-30;1140;1081;14682
2023-04-29;1068;1026;13170
2023-04-28;998;927;12677
2023-04-27;1025;969;13504
2023-04-26;1179;1138;12072
2023-04-25;1409;1364;13322
2023-04-24;1518;1445;15815
2023-04-23;1527;1472;18487
2023-04-22;1450;1400;14191
2023-04-21;1415;1351;15676
2023-04-20;1369;1305;16626
2023-04-19;1304;1251;15578
2023-04-18;1334;1267;17996
2023-04-17;1355;1278;16399
2023-04-16;1226;1161;15680
2023-04-15;1273;1218;18764
2023-04-14;1198;1121;15473
2023-04-13;1218;1166;15223
2023-04-12;1169;1105;18739
2023-04-11;1137;1070;17277
2023-04-10;1183;1120;16429
2023-04-09;1530;1467;19921
2023-04-08;1474;1413;19838
2023-04-07;1351;1264;16020
2023-04-06;1394;1321;15299
2023-04-05;1337;1283;15250
2023-04-04;1363;1289;13598
2023-04-03;1409;1347;15967
2023-04-02;1438;1382;18301
2023-04-01;1014;967;10543
2023-03-31;1326;1257;19052
2023-03-30;1431;1314;18057
2023-03-29;1378;1271;15600
2023-03-28;1371;1263;17103
2023-03-27;1320;1239;19698
2023-03-26;1504;1395;17477
2023-03-25;1392;1316;17516
2023-03-24;1428;1324;17209
2023-03-23;1415;1327;18233
2023-03-22;1464;1409;18876
2023-03-21;1548;1441;19533
2023-03-20;1696;1580;20376
2023-03-19;1614;1530;19882
2023-03-18;1596;1489;18319
2023-03-17;1610;1518;19001
2023-03-16;1630;1627;19582
2023-03-15;1646;1555;23251
2023-03-14;1580;1482;21849
2023-03-13;1662;1562;22591
2023-03-12;1754;1632;21560
2023-03-11;1635;1529;19785
2023-03-10;1477;1339;18137
2023-03-09;1562;1447;17140
2023-03-08;1656;1554;17334
2023-03-07;1611;1517;20242
2023-03-06;1791;1682;19648
2023-03-05;1883;1732;21337
2023-03-04;1858;1768;20934
2023-03-03;1810;1662;19540
2023-03-02;1752;1674;19997
2023-03-01;1769;1660;20924
2023-02-28;1667;1533;22309
2023-02-27;1810;1679;22181
2023-02-26;1937;1792;24984
2023-02-25;1885;1775;22942
2023-02-24;1822;1660;18620
2023-02-23;1743;1620;20941
2023-02-22;1690;1576;19535
2023-02-21;1727;1604;20296
2023-02-20;1564;1480;21153
2023-02-19;1538;1447;21982
2023-02-18;1554;1474;22738
2023-02-17;1514;1439;20597
2023-02-16;1531;1428;21168
2023-02-15;1858;1750;22782
2023-02-14;1731;1620;22364
2023-02-13;1951;1844;26022
2023-02-12;1829;1718;24298
2023-02-11;1814;1671;24020
2023-02-10;1637;1538;21926
2023-02-09;1722;1591;21990
2023-02-08;1681;1550;22866
2023-02-07;1809;1657;25416
2023-02-06;1862;1725;22588
2023-02-05;1895;1772;25384
2023-02-04;1855;1731;23417
2023-02-03;1937;1784;27878
2023-02-02;2103;1964;25800
2023-02-01;1935;1823;25038
2023-01-31;1890;1703;25132
2023-01-30;1928;1764;26223
2023-01-29;1988;1849;29188
2023-01-28;1945;1793;24159
2023-01-27;1842;1739;24661
2023-01-26;1805;1645;22046
2023-01-25;1756;1626;23176
2023-01-24;1810;1664;23833
2023-01-23;1847;1694;24728
2023-01-22;1839;1666;28009
2023-01-21;1740;1565;26557
2023-01-20;1857;1742;24227
2023-01-19;1888;1748;22595
2023-01-18;1807;1705;23719
2023-01-17;1848;1722;22914
2023-01-16;1901;1810;23215
2023-01-15;1996;1894;25513
2023-01-14;1880;1754;23436
2023-01-13;1800;1684;22954
2023-01-12;1814;1649;23974
2023-01-11;1761;1659;21298
2023-01-10;1790;1686;20055
2023-01-09;1948;1826;29494
2023-01-08;1986;1852;25999
2023-01-07;2070;1946;28977
2023-01-06;1967;1847;25100
2023-01-05;2134;1975;25432
2023-01-04;2236;2067;29375
2023-01-03;2298;2146;29719
2023-01-02;2401;2230;31927
2023-01-01;2316;2156;31344
2022-12-31;2006;1887;25424
2022-12-30;2309;2158;26823
2022-12-29;2335;2171;27678
2022-12-28;2435;2295;30294
2022-12-27;2968;2844;39286
2022-12-26;3387;3178;46441
2022-12-25;3346;3203;42660
2022-12-24;3251;3141;42936
2022-12-23;3248;3074;38315
2022-12-22;3302;3101;40470
2022-12-21;3351;3185;41237
2022-12-20;3260;3050;41782
2022-12-19;3224;3080;42710
2022-12-18;3418;3303;41288
2022-12-17;3354;3194;46174
2022-12-16;3098;2987;38520
2022-12-15;3096;2916;36020
2022-12-14;3391;3229;40017
2022-12-13;3332;3082;41300
2022-12-12;3351;3124;40688
2022-12-11;3333;3181;46882
2022-12-10;3391;3209;44446
2022-12-09;3157;2962;38612
2022-12-08;2808;2643;38538
2022-12-07;2889;2738;37056
2022-12-06;3189;2971;39466
2022-12-05;3353;3134;43777
2022-12-04;3598;3421;46142
2022-12-03;3512;3349;48419
2022-12-02;3579;3369;40784
2022-12-01;3515;3326;42709
2022-11-30;3186;3024;42036
2022-11-29;3328;3104;43051
2022-11-28;3120;2932;41125
2022-11-27;3569;3377;51028
2022-11-26;3387;3199;46643
2022-11-25;3176;2928;39126
2022-11-24;2769;2606;37351
2022-11-23;2731;2549;36212
2022-11-22;2806;2606;40072
2022-11-21;2647;2498;38151
2022-11-20;3105;2956;48107
2022-11-19;2954;2781;43525
2022-11-18;2810;2626;37599
2022-11-17;2767;2619;39692
2022-11-16;2928;2741;43285
2022-11-15;3157;3014;41468
2022-11-14;2998;2797;41325
2022-11-13;3115;2960;45392
2022-11-12;2984;2796;35431
2022-11-11;2891;2711;38445
2022-11-10;2775;2583;37207
2022-11-09;2854;2676;38166
2022-11-08;3057;2862;41916
2022-11-07;3162;3008;40987
2022-11-06;3399;3248;47161
2022-11-05;3134;3004;43484
2022-11-04;3058;2880;40270
2022-11-03;2923;2718;31133
2022-11-02;3208;3035;39966
2022-11-01;3422;3304;48214
2022-10-31;3430;3290;44026
2022-10-30;3928;3752;51326
2022-10-29;3556;3408;46099
2022-10-28;3445;3282;44545
2022-10-27;3474;3340;41780
2022-10-26;3546;3417;42409
2022-10-25;3591;3425;38259
2022-10-24;3748;3582;43374
2022-10-23;3921;3765;47996
2022-10-22;3650;3513;46865
2022-10-21;3608;3488;47420
2022-10-20;5405;5264;63137
2022-10-19;5828;5688;63029
2022-10-18;5654;5425;60672
2022-10-17;5669;5526;65646
2022-10-16;5827;5692;67413
2022-10-15;5634;5530;65282
2022-10-14;4632;4520;50171
2022-10-13;6025;5833;64553
2022-10-12;5509;5374;57230
2022-10-11;5735;5568;63376
2022-10-10;5527;5399;61555
2022-10-09;6391;6242;73644
2022-10-08;5596;5454;65457
2022-10-07;5220;5097;59450
2022-10-06;5322;5155;66081
2022-10-05;5468;5335;65610
2022-10-04;5503;5321;59723
2022-10-03;5588;5459;64006
2022-10-02;5918;5752;64799
2022-10-01;5631;5470;66169
2022-09-30;5452;5319;61832
2022-09-29;5694;5523;67780
2022-09-28;5913;5732;66212
2022-09-27;5806;5635;65869
2022-09-26;6116;5945;68137
2022-09-25;6186;6057;70409
2022-09-24;5791;5675;63822
2022-09-23;5673;5516;64549
2022-09-22;5854;5617;67340
2022-09-21;6007;5580;71248
2022-09-20;5830;5614;67284
2022-09-19;5860;5675;64515
2022-09-18;6457;6269;78213
2022-09-17;6413;6161;74345
2022-09-16;6093;5900;69694
2022-09-15;6742;6521;79207
2022-09-14;6771;6587;75493
2022-09-13;6946;6559;79014
2022-09-12;6710;6509;76166
2022-09-11;7173;6987;81483
2022-09-10;6662;6466;73192
2022-09-09;6357;6169;71593
2022-09-08;6219;6040;72155
2022-09-07;6214;6010;74883
2022-09-06;6295;6064;76524
2022-09-05;6432;6193;79248
2022-09-04;6693;6515;76567
2022-09-03;6407;6126;73129
2022-09-02;6034;5778;72685
2022-09-01;6289;6011;74222
2022-08-31;6275;6009;75693
2022-08-30;6629;6326;80073
2022-08-29;6604;6343;81198
2022-08-28;6718;6535;78662
2022-08-27;6366;6136;76049
2022-08-26;6257;6032;72527
2022-08-25;6391;6151;70474
2022-08-24;6462;6286;73178
2022-08-23;6992;6814;68376
2022-08-22;6374;6204;73637
2022-08-21;6736;6551;81032
2022-08-20;6661;6366;78853
2022-08-19;6516;6373;76821
2022-08-18;6661;6531;69027
2022-08-17;6499;6376;71966
2022-08-16;6546;6251;72435
2022-08-15;6278;6089;73120
2022-08-14;6574;6353;73775
2022-08-13;6055;5914;69083
2022-08-12;6111;5955;68706
2022-08-11;6141;5953;69206
2022-08-10;6133;5919;72607
2022-08-09;6162;5939;71971
2022-08-08;6047;5860;68433
2022-08-07;6494;6217;76416
2022-08-06;6106;5858;68202
2022-08-05;5829;5573;66493
2022-08-04;5764;5566;65593
2022-08-03;5967;5735;67910
2022-08-02;5685;5477;69399
2022-08-01;5689;5521;68244
2022-07-31;5993;5779;71661
2022-07-30;5816;5632;69062
2022-07-29;5674;5449;68584
2022-07-28;5739;5495;70927
2022-07-27;5735;5533;65840
2022-07-26;5787;5578;61327
2022-07-25;5710;5523;68447
2022-07-24;5922;5630;65008
2022-07-23;5617;5453;66266
2022-07-22;5855;5607;65317
2022-07-21;5709;5542;62898
2022-07-20;5635;5406;63419
2022-07-19;5481;5293;61882
2022-07-18;4967;4786;56208
2022-07-17;5914;5682;66365
2022-07-16;5336;5144;63585
2022-07-15;4273;4109;49140
2022-07-14;5610;5390;64261
2022-07-13;5582;5402;63837
2022-07-12;5681;5491;67883
2022-07-11;5888;5708;66482
2022-07-10;5940;5754;68533
2022-07-09;5509;5313;64014
2022-07-08;5249;5076;59764
2022-07-07;5591;5394;67942
2022-07-06;5478;5290;64111
2022-07-05;5385;5191;65038
2022-07-04;5578;5376;67462
2022-07-03;5611;5438;69231
2022-07-02;5476;5203;65747
2022-07-01;5080;4839;56813
2022-06-30;5407;5146;65243
2022-06-29;5424;5137;63646
2022-06-28;5330;5109;61920
2022-06-27;5385;5167;64773
2022-06-26;5469;5255;64118
2022-06-25;5090;4869;57651
2022-06-24;5084;4906;56075
2022-06-23;5210;4999;57663
2022-06-22;5305;5087;64269
2022-06-21;5202;4965;59609
2022-06-20;5095;4858;60500
2022-06-19;5294;5095;60646
2022-06-18;5119;4899;65593
2022-06-17;5166;4975;62841
2022-06-16;5097;4881;55535
2022-06-15;4919;4740;57035
2022-06-14;5156;4979;61940
2022-06-13;5593;5377;65855
2022-06-12;4905;4781;59558
2022-06-11;4923;4747;62127
2022-06-10;4809;4600;55866
2022-06-09;4837;4634;56936
2022-06-08;4866;4698;60109
2022-06-07;5082;4784;65125
2022-06-06;5104;4907;62258
2022-06-05;5344;5143;63438
2022-06-04;5084;4901;57070
2022-06-03;4957;4782;58780
2022-06-02;4956;4735;59391
2022-06-01;5119;4897;60788
2022-05-31;5298;5117;59626
2022-05-30;5496;5312;63303
2022-05-29;5821;5579;71360
2022-05-28;5374;5139;64241
2022-05-27;5440;5264;63966
2022-05-26;5174;4920;64565
2022-05-25;4789;4576;61263
2022-05-24;5080;4882;63819
2022-05-23;5489;5207;59785
2022-05-22;5630;5448;68543
2022-05-21;5348;5165;60245
2022-05-20;5321;4918;59143
2022-05-19;5258;5007;57853
2022-05-18;5530;5306;58735
2022-05-17;5483;5225;59331
2022-05-16;5083;4863;51538
2022-05-15;5060;4908;56893
2022-05-14;5019;4807;54857
2022-05-13;4934;4698;55093
2022-05-12;5064;4768;51820
2022-05-11;5223;5032;56974
2022-05-10;5521;5165;60405
2022-05-09;5402;5185;54378
2022-05-08;5566;5404;62956
2022-05-07;5337;5062;59202
2022-05-06;5096;4867;54600
2022-05-05;5150;4917;56813
2022-05-04;5461;5220;62907
2022-05-03;5931;5706;60781
2022-05-02;5799;5585;61101
2022-05-01;5049;4866;55724
2022-04-30;4666;4508;47441
2022-04-29;4660;4506;46342
2022-04-28;4764;4550;49213
2022-04-27;4910;4711;53810
2022-04-26;4972;4783;56117
2022-04-25;5296;5035;63785
2022-04-24;4865;4690;57971
2022-04-23;4653;4398;44920
2022-04-22;4600;4414;42401
2022-04-21;4909;4678;57945
2022-04-20;4642;4394;50918
2022-04-19;4671;4429;52306
2022-04-18;4765;4560;55822
2022-04-17;4830;4650;59569
2022-04-16;4747;4544;54396
2022-04-15;4606;4398;56099
2022-04-14;4481;4308;51850
2022-04-13;4650;4468;54773
2022-04-12;3898;3755;42374
2022-04-11;3858;3717;46246
2022-04-10;5048;4859;56886
2022-04-09;4740;4535;55598
2022-04-08;4379;4141;47982
2022-04-07;4296;4070;49344
2022-04-06;4037;3844;48093
2022-04-05;3866;3690;46489
2022-04-04;4343;4124;52775
2022-04-03;4640;4420;57329
2022-04-02;4288;4088;47655
2022-04-01;4460;4310;57202
2022-03-31;4713;4515;53287
2022-03-30;4322;4069;60442
2022-03-29;4543;4320;53918
2022-03-28;4591;4379;52282
2022-03-27;5161;4952;60419
2022-03-26;4723;4550;55987
2022-03-25;4574;4402;59626
2022-03-24;4615;4402;56437
2022-03-23;4986;4790;55955
2022-03-22;4671;4528;54027
2022-03-21;5015;4849;59276
2022-03-20;5142;4904;63039
2022-03-19;4810;4620;58713
2022-03-18;4908;4721;63854
2022-03-17;5103;4895;59873
2022-03-16;5150;4864;58695
2022-03-15;5059;4857;51838
2022-03-14;2177;2142;21034
2022-03-13;1753;1698;20732
2022-03-12;4798;4554;57896
2022-03-11;4536;4327;55691
2022-03-10;4647;4471;46429
2022-03-09;4427;4229;49468
2022-03-08;4483;4292;55732
2022-03-07;4495;4296;48030
2022-03-06;4427;4247;49183
2022-03-05;4252;4056;43423
2022-03-04;4085;3931;43857
2022-03-03;4234;4014;45107
2022-03-02;4163;3980;38556
2022-03-01;4179;4016;41784
2022-02-28;4289;4133;42147
2022-02-27;4768;4616;44350
2022-02-26;4382;4246;43184
2022-02-25;4377;4185;39741
2022-02-24;4311;4140;39444
2022-02-23;4649;4470;44047
2022-02-22;4462;4249;41294
2022-02-21;4621;4395;43971
2022-02-20;4834;4607;48337
2022-02-19;4592;4391;44556
2022-02-18;4341;4131;44776
2022-02-17;4604;4399;44403
2022-02-16;4581;4391;44235
2022-02-15;4513;4347;47085
2022-02-14;4771;4595;47222
2022-02-13;5210;5043;52242
2022-02-12;5001;4808;50834
2022-02-11;4504;4372;46683
2022-02-10;4359;4204;43532
2022-02-09;4259;4101;45388
2022-02-08;4489;4310;47371
2022-02-07;4591;4350;50649
2022-02-06;4911;4621;53425
2022-02-05;4839;4605;52307
2022-02-04;4774;4549;48455
2022-02-03;4793;4572;48121
2022-02-02;4620;4461;47197
2022-02-01;4624;4419;43641
2022-01-31;4657;4471;46847
2022-01-30;5031;4839;50893
2022-01-29;4830;4678;55455
2022-01-28;4440;4228;46676
2022-01-27;4544;4334;48914
2022-01-26;4426;4210;50029
2022-01-25;4236;4035;45736
2022-01-24;4514;4280;52569
2022-01-23;4827;4668;54409
2022-01-22;4627;4457;48046
2022-01-21;4572;4395;43065
2022-01-20;4208;4036;46496
2022-01-19;4403;4217;45999
2022-01-18;4474;4285;47867
2022-01-17;4434;4252;47272
2022-01-16;4697;4507;49816
2022-01-15;4579;4392;45988
2022-01-14;4527;4303;52901
2022-01-13;4357;4172;48306
2022-01-12;4558;4336;43157
2022-01-11;4996;4814;50211
2022-01-10;4663;4436;49714
2022-01-09;4717;4522;53761
2022-01-08;4497;4341;54616
2022-01-07;3971;3824;44148
2022-01-06;4001;3784;45223
2022-01-05;4476;4254;50650
2022-01-04;4801;4651;47503
2022-01-03;4989;4715;50046
2022-01-02;4954;4687;53590
2022-01-01;4362;4198;44644
2021-12-31;3269;3106;32255
2021-12-30;3927;3789;39863
2021-12-29;4089;3920;42280
2021-12-28;4275;4152;41464
2021-12-27;4214;4060;43708
2021-12-26;4595;4422;45523
2021-12-25;4398;4209;43460
2021-12-24;4231;4016;41965
2021-12-23;4146;3991;43749
2021-12-22;4226;4068;42244
2021-12-21;4158;3947;43397
2021-12-20;4479;4298;47964
2021-12-19;4754;4583;48739
2021-12-18;4600;4451;46805
2021-12-17;4514;4328;42485
2021-12-16;4268;4118;43960
2021-12-15;4425;4181;44378
2021-12-14;4384;4097;42386
2021-12-13;4605;4346;46930
2021-12-12;4653;4437;47402
2021-12-11;4598;4395;45349
2021-12-10;4447;4237;46467
2021-12-09;4774;4559;49825
2021-12-08;4743;4540;47066
2021-12-07;4757;4578;46531
2021-12-06;4817;4624;44796
2021-12-05;4939;4780;47679
2021-12-04;4712;4570;48301
2021-12-03;4522;4377;44104
2021-12-02;4732;4549;48829
2021-12-01;4778;4556;48698
2021-11-30;4795;4600;48012
2021-11-29;5026;4809;49372
2021-11-28;5100;4827;52818
2021-11-27;4957;4652;50552
2021-11-26;4649;4333;49672
2021-11-25;4623;4433;43298
2021-11-24;4687;4485;46219
2021-11-23;3989;3786;43056
2021-11-22;3863;3712;42353
2021-11-21;4075;3853;46466
2021-11-20;3790;3613;39757
2021-11-19;3649;3442;41365
2021-11-18;3929;3706;41463
2021-11-17;3674;3472;37037
2021-11-16;3575;3379;39397
2021-11-15;4092;3911;41847
2021-11-14;4069;3866;42623
2021-11-13;4038;3837;39322
2021-11-12;3723;3534;36058
2021-11-11;3931;3762;39901
2021-11-10;4173;3949;39766
2021-11-09;4093;3970;40056
2021-11-08;4138;3954;41777
2021-11-07;4341;4181;45239
2021-11-06;4113;3976;40840
2021-11-05;4039;3865;42224
2021-11-04;4002;3772;40861
2021-11-03;3685;3508;37133
2021-11-02;4151;3945;43911
2021-11-01;4210;4023;40397
2021-10-31;4425;4266;44140
2021-10-30;3909;3786;41947
2021-10-29;3838;3605;37627
2021-10-28;4019;3799;38864
2021-10-27;3816;3645;43589
2021-10-26;4034;3843;38260
2021-10-25;4178;3976;40350
2021-10-24;4326;4159;48128
2021-10-23;4241;4103;45173
2021-10-22;4028;3868;43717
2021-10-21;4048;3874;43082
2021-10-20;4144;3960;41187
2021-10-19;4065;3873;42471
2021-10-18;4045;3842;45568
2021-10-17;3727;3531;45171
2021-10-16;3899;3673;44808
2021-10-15;3957;3715;47288
2021-10-14;3999;3850;40862
2021-10-13;3850;3601;43774
2021-10-12;3990;3715;40866
2021-10-11;4054;3856;44040
2021-10-10;4079;3864;44995
2021-10-09;4286;4091;47715
2021-10-08;4048;3861;45654
2021-10-07;3891;3638;47103
2021-10-06;3913;3682;46185
2021-10-05;4167;3991;47881
2021-10-04;4380;4151;49833
2021-10-03;4633;4404;52601
2021-10-02;4475;4232;47443
2021-10-01;4021;3770;43065
2021-09-30;4085;3855;46087
2021-09-29;4121;3835;44697
2021-09-28;4110;3845;43586
2021-09-27;4348;4110;45913
2021-09-26;4686;4411;46529
2021-09-25;4368;4174;50191
2021-09-24;4306;4119;49037
2021-09-23;4081;3821;47546
2021-09-22;3919;3705;49178
2021-09-21;4069;3859;50198
2021-09-20;4094;3888;47534
2021-09-19;4570;4378;52929
2021-09-18;4481;4280;52907
2021-09-17;4295;4044;49954
2021-09-16;4152;3960;46081
2021-09-15;4335;4157;50676
2021-09-14;4351;4135;53060
2021-09-13;4242;4000;51226
2021-09-12;4194;4038;51593
2021-09-11;3826;3703;44983
2021-09-10;4106;3926;48796
2021-09-09;4467;4241;49939
2021-09-08;4514;4321;52549
2021-09-07;3835;3636;52484
2021-09-06;3937;3769;49188
2021-09-05;4393;4241;55743
2021-09-04;4053;3883;50978
2021-09-03;3985;3794;45706
