﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;1
2024-05-27;1;1;2
2024-05-26;1;1;1
2024-05-20;1;1;1
2024-05-17;2;2;2
2024-05-16;1;1;1
2024-05-15;1;1;1
2024-05-13;3;3;5
2024-05-10;1;1;1
2024-05-09;3;3;3
2024-05-08;1;1;1
2024-05-06;1;1;1
2024-05-04;1;1;2
2024-05-03;1;1;1
2024-05-02;1;1;3
2024-05-01;1;1;9
2024-04-28;1;1;1
2024-04-26;1;1;1
2024-04-25;3;2;5
2024-04-24;1;1;1
2024-04-20;3;3;4
2024-04-19;1;1;1
2024-04-17;1;1;1
2024-04-16;3;3;3
2024-04-15;2;2;2
2024-04-14;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;4;4;4
2024-04-08;3;3;3
2024-04-07;1;1;1
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-01;1;1;6
2024-03-31;2;2;2
2024-03-30;2;2;2
2024-03-29;2;2;2
2024-03-27;4;4;4
2024-03-26;1;1;2
2024-03-25;1;1;1
2024-03-24;4;4;4
2024-03-23;1;1;1
2024-03-22;2;2;3
2024-03-21;1;1;2
2024-03-20;4;4;9
2024-03-19;1;1;3
2024-03-18;4;4;8
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;6;6;7
2024-03-14;1;1;1
2024-03-11;3;3;3
2024-03-10;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;2;2;2
2024-03-05;4;3;5
2024-03-04;1;1;5
