﻿Дата;Хосты;Посетители;Хиты
2024-05-28;16;17;74
2024-05-27;15;15;23
2024-05-26;21;21;44
2024-05-25;17;17;25
2024-05-24;16;16;32
2024-05-23;18;19;88
2024-05-22;19;17;68
2024-05-21;13;13;55
2024-05-20;22;23;89
2024-05-19;13;13;21
2024-05-18;17;17;36
2024-05-17;8;8;16
2024-05-16;9;9;11
2024-05-15;12;13;20
2024-05-14;15;15;22
2024-05-13;13;13;38
2024-05-12;4;4;6
2024-05-11;9;9;10
2024-05-10;13;13;25
2024-05-09;19;19;38
2024-05-08;17;18;59
2024-05-07;17;17;78
2024-05-06;9;9;19
2024-05-05;8;8;11
2024-05-04;12;12;20
2024-05-03;13;13;30
2024-05-02;11;11;17
2024-05-01;20;22;36
2024-04-30;13;13;19
2024-04-29;17;17;51
2024-04-28;7;7;27
2024-04-27;10;11;15
2024-04-26;22;22;65
2024-04-25;14;15;41
2024-04-24;11;11;20
2024-04-23;11;12;53
2024-04-22;18;18;27
2024-04-21;10;10;11
2024-04-20;8;8;12
2024-04-19;17;17;39
2024-04-18;12;13;28
2024-04-17;20;22;47
2024-04-16;13;15;24
2024-04-15;12;12;31
2024-04-14;11;11;19
2024-04-13;15;15;26
2024-04-12;13;13;25
2024-04-11;11;11;35
2024-04-10;17;18;38
2024-04-09;13;13;84
2024-04-08;23;23;65
2024-04-07;20;20;37
2024-04-06;24;25;41
2024-04-05;16;16;43
2024-04-04;17;17;27
2024-04-03;13;14;55
2024-04-02;17;17;27
2024-04-01;20;22;106
2024-03-31;17;17;21
2024-03-30;10;10;10
2024-03-29;19;21;77
2024-03-28;28;30;147
2024-03-27;21;23;92
2024-03-26;31;36;150
2024-03-25;23;23;29
2024-03-24;15;15;25
2024-03-23;11;11;11
2024-03-22;15;15;24
2024-03-21;6;6;7
2024-03-20;29;30;65
2024-03-19;31;32;85
2024-03-18;22;22;113
2024-03-17;13;13;27
2024-03-16;12;12;14
2024-03-15;14;14;22
2024-03-14;22;23;43
2024-03-13;20;20;53
2024-03-12;21;21;27
2024-03-11;20;21;88
2024-03-10;14;14;18
2024-03-09;10;10;11
2024-03-08;12;12;15
2024-03-07;11;11;22
2024-03-06;29;30;67
2024-03-05;15;16;24
2024-03-04;20;20;38
2024-03-03;16;16;25
2024-03-02;12;12;15
2024-03-01;26;28;47
2024-02-29;31;31;51
2024-02-28;30;30;88
2024-02-27;20;19;63
2024-02-26;16;17;45
2024-02-25;14;14;33
2024-02-24;14;14;29
2024-02-23;18;19;35
2024-02-22;16;17;53
2024-02-21;23;24;41
2024-02-20;27;27;71
2024-02-19;16;19;49
2024-02-18;21;21;54
2024-02-17;26;26;47
2024-02-16;39;39;52
2024-02-15;38;40;82
2024-02-14;44;44;81
2024-02-13;17;17;48
2024-02-12;18;19;41
2024-02-11;24;24;36
2024-02-10;15;15;35
2024-02-09;16;16;38
2024-02-08;21;20;49
2024-02-07;22;24;101
2024-02-06;14;15;84
2024-02-05;11;11;30
2024-02-04;14;14;51
2024-02-03;14;14;21
2024-02-02;18;18;80
2024-02-01;18;19;32
2024-01-31;22;26;52
2024-01-30;18;18;38
2024-01-29;17;17;50
2024-01-28;8;8;19
2024-01-27;14;14;34
2024-01-26;17;17;48
2024-01-25;18;18;59
2024-01-24;22;23;112
2024-01-23;21;24;80
2024-01-22;20;20;118
2024-01-21;10;10;24
2024-01-20;16;17;27
2024-01-19;26;27;56
2024-01-18;15;16;112
2024-01-17;18;19;92
2024-01-16;17;17;51
2024-01-15;19;19;55
2024-01-14;12;12;14
2024-01-13;8;8;28
2024-01-12;5;5;43
2024-01-11;14;14;19
2024-01-10;20;19;70
2024-01-09;39;39;78
2024-01-08;23;24;94
2024-01-07;14;14;24
2024-01-06;15;15;60
2024-01-05;21;23;60
2024-01-04;21;21;64
2024-01-03;16;16;42
2024-01-02;21;21;39
2024-01-01;9;9;14
2023-12-31;6;6;7
2023-12-30;8;8;12
2023-12-29;11;11;45
2023-12-28;9;9;16
2023-12-27;24;24;81
2023-12-26;11;11;35
2023-12-25;20;20;57
2023-12-24;14;14;23
2023-12-23;6;6;10
2023-12-22;17;17;26
2023-12-21;16;16;72
2023-12-20;12;14;72
2023-12-19;17;17;61
2023-12-18;13;12;44
2023-12-17;6;6;13
2023-12-16;5;5;9
2023-12-15;11;10;39
2023-12-14;22;20;68
2023-12-13;19;18;34
2023-12-12;22;21;54
2023-12-11;25;25;56
2023-12-10;5;5;5
2023-12-09;15;15;24
2023-12-08;21;21;33
2023-12-07;23;23;42
2023-12-06;26;26;79
2023-12-05;22;22;48
2023-12-04;23;23;28
2023-12-03;28;28;35
2023-12-02;8;8;14
2023-12-01;16;16;26
2023-11-30;20;20;25
2023-11-29;24;24;34
2023-11-28;13;13;26
2023-11-27;22;24;72
2023-11-26;8;8;14
2023-11-25;5;5;20
2023-11-24;4;4;11
2023-11-23;11;11;58
2023-11-22;16;16;25
2023-11-21;17;16;33
2023-11-20;14;14;48
2023-11-19;8;9;26
2023-11-18;13;14;34
2023-11-17;23;23;28
2023-11-16;19;19;69
2023-11-15;15;15;25
2023-11-14;20;20;28
2023-11-13;19;21;33
2023-11-12;21;21;32
2023-11-11;7;7;11
2023-11-10;16;16;45
2023-11-09;14;14;59
2023-11-08;18;19;76
2023-11-07;17;17;74
2023-11-06;18;19;85
2023-11-05;28;28;50
2023-11-04;17;17;22
2023-11-03;37;37;61
2023-11-02;23;23;50
2023-11-01;17;17;68
2023-10-31;21;21;44
2023-10-30;16;16;64
2023-10-29;10;10;21
2023-10-28;7;7;12
2023-10-27;18;18;33
2023-10-26;18;18;39
2023-10-25;11;11;19
2023-10-24;21;21;35
2023-10-23;18;18;30
2023-10-22;18;18;37
2023-10-21;18;18;55
2023-10-20;20;21;34
2023-10-19;18;18;26
2023-10-18;15;14;26
2023-10-17;23;23;36
2023-10-16;21;21;41
2023-10-15;13;13;27
2023-10-14;17;17;54
2023-10-13;11;12;24
2023-10-12;18;18;25
2023-10-11;23;23;45
2023-10-10;18;18;34
2023-10-09;16;16;37
2023-10-08;11;11;12
2023-10-07;14;14;19
2023-10-06;9;9;17
2023-10-05;12;12;25
2023-10-04;20;21;26
2023-10-03;19;20;52
2023-10-02;21;21;67
2023-10-01;8;8;21
2023-09-30;17;17;18
2023-09-29;14;14;35
2023-09-28;17;18;46
2023-09-27;17;17;41
2023-09-26;15;15;24
2023-09-25;19;19;29
2023-09-24;6;6;9
2023-09-23;12;12;62
2023-09-22;12;12;44
2023-09-21;12;12;14
2023-09-20;12;14;33
2023-09-19;13;13;127
2023-09-18;15;16;51
2023-09-17;10;10;10
2023-09-16;6;6;8
2023-09-15;8;8;11
2023-09-14;17;17;43
2023-09-13;15;15;50
2023-09-12;15;15;30
2023-09-11;16;16;32
2023-09-10;3;3;3
2023-09-09;6;6;15
2023-09-08;7;7;34
2023-09-07;12;12;28
2023-09-06;11;12;61
2023-09-05;9;9;31
2023-09-04;7;7;97
2023-09-03;7;7;9
2023-09-02;9;9;15
2023-09-01;8;8;16
2023-08-31;14;14;43
2023-08-30;14;14;60
2023-08-29;5;5;38
2023-08-28;9;11;25
2023-08-27;5;5;24
2023-08-26;6;6;15
2023-08-25;7;7;12
2023-08-24;6;6;8
2023-08-23;15;15;67
2023-08-22;7;7;9
2023-08-21;10;10;17
2023-08-20;8;8;36
2023-08-19;8;8;14
2023-08-18;12;12;64
2023-08-17;8;8;45
2023-08-16;10;10;38
2023-08-15;9;9;27
2023-08-14;9;9;34
2023-08-13;5;5;21
2023-08-12;10;10;14
2023-08-11;12;12;46
2023-08-10;9;9;11
2023-08-09;10;10;30
2023-08-08;17;17;67
2023-08-07;9;9;28
2023-08-06;6;6;6
2023-08-05;6;6;9
2023-08-04;9;9;23
2023-08-03;7;7;59
2023-08-02;13;13;35
2023-08-01;10;10;20
2023-07-31;5;5;6
2023-07-30;10;10;15
2023-07-29;11;11;16
2023-07-28;26;26;37
2023-07-27;7;7;14
2023-07-26;12;12;18
2023-07-25;11;11;61
2023-07-24;14;14;34
2023-07-23;4;4;9
2023-07-22;9;9;12
2023-07-21;7;7;14
2023-07-20;7;7;21
2023-07-19;13;13;26
2023-07-18;13;13;40
2023-07-17;22;22;66
2023-07-16;22;22;44
2023-07-15;36;36;81
2023-07-14;7;7;19
2023-07-13;11;11;29
2023-07-12;14;14;36
2023-07-11;22;22;46
2023-07-10;11;12;34
2023-07-09;4;4;5
2023-07-08;8;8;12
2023-07-07;9;9;56
2023-07-06;13;13;28
2023-07-05;10;10;17
2023-07-04;17;17;34
2023-07-03;15;15;34
2023-07-02;12;12;55
2023-07-01;16;16;20
2023-06-30;11;11;17
2023-06-29;18;18;57
2023-06-28;18;18;36
2023-06-27;21;21;39
2023-06-26;23;23;900
2023-06-25;14;14;16
2023-06-24;5;5;5
2023-06-23;10;10;23
2023-06-22;18;18;34
2023-06-21;14;14;29
2023-06-20;9;9;30
2023-06-19;21;21;37
2023-06-18;13;13;26
2023-06-17;17;17;39
2023-06-16;17;17;33
2023-06-15;11;11;39
2023-06-14;12;12;67
2023-06-13;15;15;23
2023-06-12;6;6;9
2023-06-11;11;11;29
2023-06-10;14;14;16
2023-06-09;8;8;12
2023-06-08;12;12;30
2023-06-07;11;11;26
2023-06-06;19;19;45
2023-06-05;11;11;35
2023-06-04;6;6;20
2023-06-03;10;10;21
2023-06-02;130;130;140
2023-06-01;22;22;32
2023-05-31;19;19;36
2023-05-30;8;8;20
2023-05-29;10;10;34
2023-05-28;148;148;156
2023-05-27;75;75;78
2023-05-26;62;62;75
2023-05-25;90;90;148
2023-05-24;68;68;97
2023-05-23;22;22;64
2023-05-22;6;6;12
2023-05-21;9;9;32
2023-05-20;10;10;18
2023-05-19;12;12;29
2023-05-18;8;8;14
2023-05-17;16;16;26
2023-05-16;15;15;20
2023-05-15;17;17;25
2023-05-14;10;10;11
2023-05-13;11;11;12
2023-05-12;10;10;10
2023-05-11;9;9;19
2023-05-10;9;9;19
2023-05-09;12;12;20
2023-05-08;11;11;45
2023-05-07;7;7;15
2023-05-06;4;4;7
2023-05-05;16;16;109
2023-05-04;25;25;83
2023-05-03;17;18;36
2023-05-02;11;11;48
2023-05-01;11;11;16
2023-04-30;18;18;54
2023-04-29;13;13;34
2023-04-28;15;15;98
2023-04-27;7;7;44
2023-04-26;17;17;78
2023-04-25;28;28;83
2023-04-24;10;10;24
2023-04-23;20;20;53
2023-04-22;13;13;68
2023-04-21;11;11;16
2023-04-20;7;7;10
2023-04-19;10;10;21
2023-04-18;10;10;66
2023-04-17;9;9;15
2023-04-16;4;4;7
2023-04-15;10;10;12
2023-04-14;11;11;53
2023-04-13;8;8;10
2023-04-12;20;21;50
2023-04-11;31;31;73
2023-04-10;32;32;53
2023-04-09;14;14;27
2023-04-08;15;15;21
2023-04-07;18;19;137
2023-04-06;16;16;147
2023-04-05;20;21;130
2023-04-04;16;16;111
2023-04-03;31;31;68
2023-04-02;8;8;16
2023-04-01;12;12;27
2023-03-31;16;16;54
2023-03-30;16;16;30
2023-03-29;33;33;62
2023-03-28;17;18;59
2023-03-27;9;9;12
2023-03-26;9;9;12
2023-03-25;9;9;19
2023-03-24;15;15;28
2023-03-23;26;26;157
2023-03-22;25;25;57
2023-03-21;17;17;45
2023-03-20;18;18;47
2023-03-19;14;14;24
2023-03-18;9;9;18
2023-03-17;14;14;36
2023-03-16;18;18;32
2023-03-15;18;18;99
2023-03-14;15;15;70
2023-03-13;15;15;61
2023-03-12;8;8;47
2023-03-11;10;10;16
2023-03-10;17;17;38
2023-03-09;12;12;42
2023-03-08;11;11;38
2023-03-07;19;21;84
2023-03-06;19;19;77
2023-03-05;10;10;13
2023-03-04;12;12;29
2023-03-03;12;12;32
2023-03-02;11;11;38
2023-03-01;12;12;19
2023-02-28;12;12;894
2023-02-27;17;17;45
2023-02-26;10;10;17
2023-02-25;10;10;19
2023-02-24;14;14;25
2023-02-23;17;17;40
2023-02-22;13;13;19
2023-02-21;9;9;44
2023-02-20;10;10;39
2023-02-19;14;14;26
2023-02-18;5;5;10
2023-02-17;7;7;12
2023-02-16;14;14;30
2023-02-15;12;12;38
2023-02-14;14;14;33
2023-02-13;15;15;42
2023-02-12;12;12;57
2023-02-11;8;8;25
2023-02-10;13;13;50
2023-02-09;9;9;34
2023-02-08;10;10;25
2023-02-07;11;11;38
2023-02-06;8;8;33
2023-02-05;6;6;9
2023-02-04;10;10;20
2023-02-03;21;21;38
2023-02-02;16;16;31
2023-02-01;40;41;102
2023-01-31;8;8;22
2023-01-30;16;16;53
2023-01-29;11;11;22
2023-01-28;6;6;11
2023-01-27;14;14;59
2023-01-26;17;17;35
2023-01-25;13;13;28
2023-01-24;16;17;50
2023-01-23;12;12;29
2023-01-22;4;4;8
2023-01-21;5;5;7
2023-01-20;13;14;33
2023-01-19;16;16;27
2023-01-18;12;12;17
2023-01-17;8;8;60
2023-01-16;10;10;44
2023-01-15;19;19;33
2023-01-14;18;18;36
2023-01-13;21;21;82
2023-01-12;12;12;42
2023-01-11;22;22;118
2023-01-10;22;22;33
2023-01-09;10;10;14
2023-01-08;9;9;13
2023-01-07;15;15;17
2023-01-06;15;15;30
2023-01-05;11;11;21
2023-01-04;11;11;26
2023-01-03;9;9;11
2023-01-02;15;15;20
2023-01-01;9;9;18
2022-12-31;9;9;14
2022-12-30;12;12;22
2022-12-29;10;10;11
2022-12-28;13;13;19
2022-12-27;10;10;34
2022-12-26;7;7;28
2022-12-25;12;12;14
2022-12-24;9;9;14
2022-12-23;14;14;18
2022-12-22;11;11;36
2022-12-21;13;13;19
2022-12-20;11;11;37
2022-12-19;11;12;41
2022-12-18;13;13;32
2022-12-17;11;11;20
2022-12-16;6;6;7
2022-12-15;6;6;39
2022-12-14;12;12;42
2022-12-13;9;9;35
2022-12-12;6;6;11
2022-12-11;8;8;36
2022-12-10;8;8;43
2022-12-09;8;8;16
2022-12-08;10;10;93
2022-12-07;18;18;54
2022-12-06;9;9;20
2022-12-05;7;7;16
2022-12-04;7;7;9
2022-12-03;6;6;7
2022-12-02;8;8;25
2022-12-01;13;13;25
2022-11-30;8;8;28
2022-11-29;14;14;68
2022-11-28;11;11;27
2022-11-27;7;7;31
2022-11-26;9;9;25
2022-11-25;11;11;28
2022-11-24;10;10;25
2022-11-23;16;16;64
2022-11-22;13;13;43
2022-11-21;9;9;72
2022-11-20;9;9;42
2022-11-19;6;6;10
2022-11-18;10;10;47
2022-11-17;10;10;18
2022-11-16;9;9;54
2022-11-15;8;8;37
2022-11-14;9;9;70
2022-11-13;7;7;9
2022-11-12;5;5;15
2022-11-11;11;11;103
2022-11-10;13;14;48
2022-11-09;18;18;112
2022-11-08;16;16;98
2022-11-07;9;9;30
2022-11-06;9;9;18
2022-11-05;8;8;19
2022-11-04;7;7;47
2022-11-03;15;15;32
2022-11-02;14;14;25
2022-11-01;11;11;47
2022-10-31;11;11;45
2022-10-30;12;12;26
2022-10-29;9;9;13
2022-10-28;9;9;34
2022-10-27;13;13;34
2022-10-26;12;12;36
2022-10-25;7;7;14
2022-10-24;7;7;30
2022-10-23;5;5;6
2022-10-22;10;10;11
2022-10-21;16;16;44
2022-10-20;13;13;38
2022-10-19;10;10;18
2022-10-18;10;10;27
2022-10-17;12;12;40
2022-10-16;6;6;11
2022-10-15;7;7;32
2022-10-14;8;8;13
2022-10-13;8;8;24
2022-10-12;5;5;7
2022-10-11;7;7;11
2022-10-10;7;7;13
2022-10-09;2;2;2
2022-10-08;5;5;5
2022-10-07;5;5;15
2022-10-06;5;5;11
2022-10-05;12;12;41
2022-10-04;14;14;19
2022-10-03;7;7;32
2022-10-02;5;5;7
2022-10-01;9;9;18
2022-09-30;10;10;64
2022-09-29;11;11;34
2022-09-28;11;11;54
2022-09-27;6;6;38
2022-09-26;6;6;39
2022-09-25;1;1;1
2022-09-24;1;1;3
2022-09-23;3;3;3
2022-09-22;3;3;20
2022-09-21;8;8;30
2022-09-20;8;8;26
2022-09-19;5;5;80
2022-09-18;7;7;14
2022-09-17;5;5;9
2022-09-16;7;7;32
2022-09-15;6;6;22
2022-09-14;9;9;20
2022-09-13;6;6;8
2022-09-12;12;12;98
2022-09-11;6;6;28
2022-09-10;5;5;56
2022-09-09;8;8;15
2022-09-08;6;6;15
2022-09-07;7;7;15
2022-09-06;10;10;13
2022-09-05;11;11;30
2022-09-04;4;4;8
2022-09-03;11;12;21
2022-09-02;13;13;35
2022-09-01;7;7;14
2022-08-31;13;13;29
2022-08-30;3;3;20
2022-08-29;7;7;20
2022-08-28;3;3;3
2022-08-27;8;8;18
2022-08-26;19;19;73
2022-08-25;6;6;7
2022-08-24;12;12;20
2022-08-23;3;3;4
2022-08-22;6;6;6
2022-08-21;4;4;4
2022-08-20;2;2;2
2022-08-19;16;16;40
2022-08-18;14;14;27
2022-08-17;4;4;9
2022-08-16;3;3;10
2022-08-15;4;4;9
2022-08-14;5;5;6
2022-08-13;3;3;4
2022-08-12;5;5;5
2022-08-11;4;4;49
2022-08-10;5;5;8
2022-08-09;8;8;49
2022-08-08;4;4;4
2022-08-07;5;5;14
2022-08-06;3;3;4
2022-08-05;5;5;11
2022-08-04;5;5;46
2022-08-03;4;4;68
2022-08-02;5;5;46
2022-08-01;3;3;32
2022-07-31;2;2;16
2022-07-30;1;1;8
2022-07-29;11;11;29
2022-07-28;7;7;25
2022-07-27;3;3;4
2022-07-26;12;12;20
2022-07-25;10;10;40
2022-07-24;7;7;7
2022-07-23;2;2;2
2022-07-22;4;4;22
2022-07-21;7;7;114
2022-07-20;14;14;28
2022-07-19;8;9;53
2022-07-18;9;9;33
2022-07-17;3;3;9
2022-07-16;1;1;2
2022-07-15;13;13;38
2022-07-14;8;8;87
2022-07-13;23;23;52
2022-07-12;9;9;22
2022-07-11;19;19;49
2022-07-10;7;7;25
2022-07-09;9;9;17
2022-07-08;5;5;10
2022-07-07;7;7;19
2022-07-06;8;8;47
2022-07-05;6;6;33
2022-07-04;10;10;44
2022-07-03;9;9;27
2022-07-02;1;1;1
2022-07-01;4;4;12
2022-06-30;9;9;34
2022-06-29;9;9;15
2022-06-28;4;4;39
2022-06-27;7;7;14
2022-06-26;5;5;30
2022-06-24;10;10;17
2022-06-23;13;13;41
2022-06-22;5;5;32
2022-06-21;5;5;7
2022-06-20;10;10;20
2022-06-19;14;14;54
2022-06-18;10;10;37
2022-06-17;8;8;46
2022-06-16;11;11;13
2022-06-15;9;9;13
2022-06-14;21;21;36
2022-06-13;6;6;16
2022-06-12;7;7;7
2022-06-11;9;9;11
2022-06-10;7;7;17
2022-06-09;10;10;16
2022-06-08;15;15;98
2022-06-07;9;9;14
2022-06-06;6;6;12
2022-06-05;3;3;3
2022-06-04;1;1;4
2022-06-03;4;4;9
2022-06-02;5;5;12
2022-06-01;6;6;31
2022-05-31;13;13;20
2022-05-30;7;7;19
2022-05-29;7;7;20
2022-05-28;2;2;5
2022-05-27;7;7;17
2022-05-26;8;8;54
2022-05-25;7;8;70
2022-05-24;13;13;80
2022-05-23;9;9;17
2022-05-22;2;2;10
2022-05-21;5;5;25
2022-05-20;2;2;4
2022-05-19;7;7;27
2022-05-18;9;9;76
2022-05-17;9;9;23
2022-05-16;12;12;28
2022-05-15;4;4;10
2022-05-14;6;6;26
2022-05-13;10;10;30
2022-05-12;9;9;18
2022-05-11;6;6;13
2022-05-10;7;7;11
2022-05-09;7;7;37
2022-05-08;12;12;24
2022-05-07;1;1;1
2022-05-06;17;17;80
2022-05-05;8;8;21
2022-05-04;9;9;55
2022-05-03;7;7;17
2022-05-02;7;7;8
2022-05-01;4;4;4
2022-04-30;5;5;10
2022-04-29;9;9;29
2022-04-28;4;4;6
2022-04-27;10;10;23
2022-04-26;7;7;15
2022-04-25;8;8;17
2022-04-24;7;7;11
2022-04-23;7;7;8
2022-04-22;1;1;2
2022-04-21;5;5;6
2022-04-20;3;3;3
2022-04-19;8;8;9
2022-04-18;4;4;15
2022-04-17;6;6;13
2022-04-16;4;4;6
2022-04-15;4;4;5
2022-04-14;9;9;14
2022-04-13;1;1;1
2022-04-12;13;13;18
2022-04-11;6;6;9
2022-04-10;3;3;3
2022-04-09;4;4;7
2022-04-08;9;9;27
2022-04-07;7;7;7
2022-04-06;11;11;20
2022-04-05;28;28;79
2022-04-04;33;33;138
2022-04-03;6;6;9
2022-04-02;8;8;13
2022-04-01;14;14;39
2022-03-31;11;11;85
2022-03-30;8;8;36
2022-03-29;10;10;102
2022-03-28;11;13;60
2022-03-27;5;5;10
2022-03-26;4;4;6
2022-03-25;4;4;5
2022-03-24;4;4;7
2022-03-23;8;8;21
2022-03-22;16;16;47
2022-03-21;8;8;17
2022-03-20;4;4;7
2022-03-19;5;5;44
2022-03-18;6;6;10
2022-03-17;4;4;10
2022-03-16;5;5;1290
2022-03-15;5;5;6
2022-03-14;4;4;4
2022-03-13;3;3;6
2022-03-12;1;1;1
2022-03-11;6;6;12
2022-03-10;3;3;4
2022-03-09;4;4;6
2022-03-08;5;5;5
2022-03-07;2;2;2
2022-03-06;4;4;13
2022-03-05;9;9;39
2022-03-04;4;4;8
2022-03-03;5;5;8
2022-03-02;1;1;1
2022-03-01;6;6;10
2022-02-28;6;6;7
2022-02-27;2;2;3
2022-02-26;2;2;2
2022-02-25;2;2;2
2022-02-24;4;4;16
2022-02-23;9;9;53
2022-02-22;10;10;76
2022-02-21;8;8;15
2022-02-20;1;1;1
2022-02-19;2;2;10
2022-02-18;10;10;53
2022-02-17;8;8;47
2022-02-16;15;15;45
2022-02-15;6;6;13
2022-02-14;5;5;19
2022-02-13;4;4;5
2022-02-12;3;3;8
2022-02-11;3;3;26
2022-02-10;13;13;25
2022-02-09;12;12;76
2022-02-08;9;9;35
2022-02-07;3;3;8
2022-02-06;10;10;20
2022-02-05;6;6;9
2022-02-04;5;5;16
2022-02-03;17;17;48
2022-02-02;9;9;12
2022-02-01;5;5;29
2022-01-31;4;4;13
2022-01-30;4;4;4
2022-01-29;7;7;21
2022-01-28;13;13;24
2022-01-27;7;7;16
2022-01-26;10;10;59
2022-01-25;5;5;15
2022-01-24;5;5;9
2022-01-23;3;3;6
2022-01-22;2;2;2
2022-01-21;13;13;32
2022-01-20;12;12;51
2022-01-19;6;6;17
2022-01-18;15;15;33
2022-01-17;7;7;27
2022-01-16;8;8;25
2022-01-15;17;17;19
2022-01-14;15;15;57
2022-01-13;6;6;13
2022-01-12;12;12;131
2022-01-11;14;14;114
2022-01-10;9;9;29
2022-01-09;7;7;32
2022-01-08;3;3;16
2022-01-07;10;10;12
2022-01-06;6;6;7
2022-01-05;11;11;83
2022-01-04;14;14;38
2022-01-03;6;6;14
2022-01-02;3;3;3
2022-01-01;8;8;9
2021-12-31;5;5;8
2021-12-30;14;14;27
2021-12-29;19;19;56
2021-12-28;26;26;86
2021-12-27;7;7;28
2021-12-26;3;3;11
2021-12-25;8;8;24
2021-12-24;4;5;10
2021-12-23;12;12;34
2021-12-22;11;11;27
2021-12-21;9;9;42
2021-12-20;14;14;41
2021-12-19;7;7;13
2021-12-18;6;6;8
2021-12-17;5;5;18
2021-12-16;8;8;29
2021-12-15;10;10;23
2021-12-14;10;10;24
2021-12-13;8;8;23
2021-12-12;1;1;2
2021-12-11;4;4;8
2021-12-10;6;6;14
2021-12-09;11;11;31
2021-12-08;17;17;48
2021-12-07;9;9;41
2021-12-06;15;15;153
2021-12-05;8;8;11
2021-12-04;1;1;1
2021-12-03;5;5;25
2021-12-02;8;8;12
2021-12-01;9;9;45
2021-11-30;18;18;51
2021-11-29;14;14;50
2021-11-28;7;7;21
2021-11-27;10;10;43
2021-11-26;8;8;20
2021-11-25;8;8;22
2021-11-24;10;10;30
2021-11-23;9;10;40
2021-11-22;11;11;36
2021-11-21;5;5;11
2021-11-20;1;1;1
2021-11-19;6;6;39
2021-11-18;6;6;8
2021-11-17;11;11;23
2021-11-16;12;12;52
2021-11-15;12;12;52
2021-11-14;10;10;25
2021-11-13;5;5;7
2021-11-12;7;7;16
2021-11-11;11;11;17
2021-11-10;12;12;59
2021-11-09;11;11;109
2021-11-08;9;9;25
2021-11-07;12;12;15
2021-11-06;7;7;21
2021-11-05;13;13;38
2021-11-04;7;7;17
2021-11-03;10;10;32
2021-11-02;5;5;16
2021-11-01;5;6;11
2021-10-31;2;2;11
2021-10-30;6;6;10
2021-10-29;6;7;29
2021-10-28;4;5;16
2021-10-27;6;7;44
2021-10-26;8;8;63
2021-10-25;8;8;57
2021-10-24;7;7;7
2021-10-23;6;6;24
2021-10-22;7;7;15
2021-10-21;8;8;29
2021-10-20;7;7;18
2021-10-19;4;4;9
2021-10-18;3;3;8
2021-10-17;2;2;3
2021-10-16;5;5;19
2021-10-15;2;2;2
2021-10-14;5;5;5
2021-10-13;4;4;6
2021-10-12;6;6;13
2021-10-11;15;15;17
2021-10-10;5;5;9
2021-10-09;3;3;6
2021-10-08;3;3;9
2021-10-07;4;4;7
2021-10-06;7;7;20
2021-10-05;7;7;31
2021-10-04;5;5;43
2021-10-03;11;11;44
2021-10-02;2;2;2
2021-10-01;5;5;21
2021-09-30;10;10;22
2021-09-29;5;5;56
2021-09-28;9;9;25
2021-09-27;2;3;30
2021-09-26;1;1;1
2021-09-25;2;2;5
2021-09-24;10;10;27
2021-09-23;2;3;18
2021-09-22;6;6;29
2021-09-21;10;10;51
2021-09-20;7;7;20
2021-09-19;15;15;20
2021-09-18;4;4;8
2021-09-17;7;7;11
2021-09-16;16;16;27
2021-09-15;13;13;23
2021-09-14;15;15;39
2021-09-13;10;10;73
2021-09-12;3;3;12
2021-09-11;3;3;6
2021-09-10;10;10;41
2021-09-09;12;12;36
2021-09-08;9;9;32
2021-09-07;10;10;20
2021-09-06;4;4;14
2021-09-05;1;1;5
2021-09-04;3;3;9
2021-09-03;7;8;43
2021-09-02;5;5;40
2021-09-01;2;2;55
2021-08-31;24;24;53
2021-08-30;3;3;11
2021-08-29;1;1;1
2021-08-28;2;2;3
2021-08-27;2;2;2
2021-08-26;4;4;55
2021-08-25;5;5;21
2021-08-24;1;1;2
2021-08-23;3;3;12
2021-08-22;11;11;22
2021-08-21;2;2;4
2021-08-20;2;2;2
2021-08-19;2;2;2
2021-08-18;3;3;21
2021-08-17;9;9;30
2021-08-16;4;4;10
2021-08-15;3;3;7
2021-08-14;5;5;8
2021-08-13;4;4;5
2021-08-12;4;4;18
2021-08-11;8;8;18
2021-08-10;15;15;22
2021-08-09;6;6;15
2021-08-08;1;1;1
2021-08-07;3;3;4
2021-08-06;6;6;19
2021-08-05;4;4;13
2021-08-04;2;2;7
2021-08-03;6;6;15
2021-08-02;6;6;19
2021-08-01;1;1;11
2021-07-31;3;3;4
2021-07-30;7;7;26
2021-07-29;8;8;27
2021-07-28;7;7;36
2021-07-27;7;7;30
2021-07-26;32;32;79
2021-07-25;3;3;7
2021-07-24;4;4;11
2021-07-23;5;5;56
2021-07-22;7;7;18
2021-07-21;9;9;27
2021-07-20;9;9;49
2021-07-19;12;12;81
2021-07-18;7;7;12
2021-07-17;4;4;17
2021-07-16;7;7;36
2021-07-15;8;8;30
2021-07-14;13;13;59
2021-07-13;22;22;68
2021-07-12;6;6;11
2021-07-10;3;3;4
2021-07-09;3;3;16
2021-07-08;7;7;59
2021-07-07;7;7;21
2021-07-06;7;7;10
2021-07-05;6;6;10
2021-07-04;2;2;4
2021-07-03;2;2;2
2021-07-02;4;4;6
2021-07-01;4;4;26
2021-06-30;7;7;29
2021-06-29;2;2;2
2021-06-28;3;3;3
2021-06-27;3;3;3
2021-06-26;4;4;7
2021-06-25;6;6;29
2021-06-24;4;4;8
2021-06-23;6;6;13
2021-06-22;7;7;18
2021-06-21;5;5;6
2021-06-20;4;4;5
2021-06-19;3;3;16
2021-06-18;8;8;41
2021-06-17;10;10;54
