﻿Дата;Хосты;Посетители;Хиты
2024-01-20;3;3;3
2024-01-19;5;5;7
2024-01-18;2;2;4
2024-01-17;4;4;6
2024-01-16;7;7;10
2024-01-15;15;15;24
2024-01-14;3;3;4
2024-01-13;5;5;18
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-09;4;4;5
2024-01-08;1;1;5
2024-01-07;1;1;1
2024-01-06;2;2;8
2024-01-04;2;2;2
2024-01-03;2;2;3
2024-01-01;3;3;3
2023-12-31;2;2;2
2023-12-30;1;1;1
2023-12-28;4;4;7
2023-12-27;1;1;1
2023-12-26;5;5;9
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-23;3;3;3
2023-12-22;2;2;5
2023-12-21;1;1;2
2023-12-20;4;4;5
2023-12-19;2;2;2
2023-12-18;1;1;2
2023-12-17;2;2;5
2023-12-16;1;1;1
2023-12-15;2;2;3
2023-12-14;3;3;3
2023-12-13;2;2;2
2023-12-12;4;4;11
2023-12-08;1;1;1
2023-12-07;1;1;1
2023-12-04;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;3;3;3
2023-11-29;2;2;2
2023-11-28;4;4;8
2023-11-27;4;4;4
2023-11-26;2;2;2
2023-11-25;2;2;2
2023-11-23;1;1;1
2023-11-22;1;1;2
2023-11-21;1;1;2
2023-11-20;1;1;1
2023-11-19;1;1;1
2023-11-18;3;3;6
2023-11-17;2;2;4
2023-11-16;1;1;1
2023-11-15;1;1;2
2023-11-14;3;3;3
2023-11-13;2;2;8
2023-11-08;1;1;2
2023-11-05;1;1;1
2023-11-02;1;1;3
2023-11-01;1;1;2
2023-10-31;3;3;3
2023-10-29;1;1;2
2023-10-28;1;1;1
2023-10-26;1;1;7
2023-10-24;2;2;4
2023-10-23;1;1;1
2023-10-22;1;1;2
2023-10-20;1;1;1
2023-10-18;4;4;4
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-15;5;5;13
2023-10-14;3;3;8
2023-10-13;4;4;8
2023-10-12;1;1;1
2023-10-10;2;2;2
2023-10-09;1;1;1
2023-10-08;4;4;4
2023-10-07;2;2;4
2023-10-06;1;1;1
2023-10-04;3;3;3
2023-09-29;1;1;1
2023-09-28;1;1;2
2023-09-19;2;2;2
2023-09-17;2;2;10
2023-09-16;1;1;1
2023-09-15;1;1;1
2023-09-12;1;1;3
2023-09-08;2;2;15
2023-09-07;1;1;1
2023-09-05;3;3;11
2023-08-28;1;1;1
2023-08-27;2;2;2
2023-08-25;1;1;1
2023-08-22;3;3;3
2023-08-20;2;2;2
2023-08-19;1;1;13
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-13;1;1;1
2023-08-08;2;2;2
2023-08-05;1;1;1
2023-08-01;1;1;1
2023-07-27;1;1;1
2023-07-26;2;2;7
2023-07-25;3;3;3
2023-07-23;1;1;1
2023-07-21;1;1;1
2023-07-17;1;1;1
2023-07-11;2;2;2
2023-07-07;1;1;1
2023-07-05;1;1;1
2023-07-03;2;2;2
2023-06-27;2;2;2
2023-06-26;1;1;1
2023-06-24;1;1;1
2023-06-22;1;1;2
2023-06-21;1;1;5
2023-06-19;1;1;1
2023-06-14;1;1;7
2023-06-13;3;3;3
2023-06-03;1;1;1
2023-05-31;1;1;1
2023-05-30;2;2;2
2023-05-26;1;1;1
2023-05-16;4;4;17
2023-05-15;1;1;1
2023-05-13;1;1;1
2023-05-08;2;2;18
2023-05-03;1;1;1
2023-05-02;3;3;3
2023-04-29;2;2;2
2023-04-26;2;2;2
2023-04-23;1;1;4
2023-04-19;1;1;1
2023-04-18;3;3;3
2023-04-15;1;1;3
2023-04-04;2;2;2
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-28;2;2;12
2023-03-26;1;1;1
2023-03-22;1;1;1
2023-03-21;2;2;2
2023-03-20;1;1;1
2023-03-14;7;7;7
2023-03-10;1;1;2
2023-03-07;2;2;2
2023-03-02;1;1;1
2023-03-01;1;1;2
2023-02-22;5;5;5
2023-02-21;2;2;2
2023-02-20;3;3;3
2023-02-19;1;1;1
2023-02-16;3;3;3
2023-02-15;1;1;2
2023-02-14;4;4;6
2023-02-13;1;1;1
2023-02-11;1;1;1
2023-02-09;1;1;1
2023-02-07;3;3;24
2023-02-05;1;1;1
2023-02-03;1;1;1
2023-02-02;3;3;3
2023-01-31;3;3;10
2023-01-29;6;6;15
2023-01-28;3;3;3
2023-01-27;3;3;8
2023-01-26;5;5;23
2023-01-24;2;2;2
