﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-03-22;1;1;1
2019-03-17;2;2;2
2019-01-18;1;1;1
2018-11-21;1;1;1
2018-11-19;1;1;1
2018-11-03;2;2;3
2018-11-02;1;1;4
2018-10-08;1;1;1
2018-10-01;1;1;2
2018-09-30;1;1;1
2018-09-23;1;1;1
2018-09-16;1;1;1
2018-09-15;8;8;21
2018-09-14;17;17;33
2018-09-13;8;10;13
2018-09-12;5;5;13
2018-09-11;13;13;20
2018-09-10;14;16;25
2018-09-09;9;13;28
2018-09-08;9;13;25
2018-09-07;15;19;26
2018-09-06;15;19;47
2018-09-05;16;20;46
2018-09-04;10;14;42
2018-09-03;7;10;55
2018-09-02;15;22;73
2018-09-01;6;17;98
2018-08-31;9;11;87
2018-08-30;7;15;98
2018-08-29;6;9;28
2018-08-28;6;7;50
2018-08-27;10;12;25
2018-08-26;10;13;52
2018-08-25;10;10;12
2018-08-24;13;16;27
2018-08-23;5;9;19
2018-08-22;7;8;40
2018-08-21;7;8;15
2018-08-20;7;7;42
2018-08-19;7;7;66
2018-08-18;10;13;31
2018-08-17;9;9;20
2018-08-16;7;10;14
2018-08-15;1;2;3
