﻿Дата;Хосты;Посетители;Хиты
2024-06-15;1;1;1
2024-06-14;3;3;6
2024-06-13;1;1;4
2024-06-12;2;2;2
2024-06-11;3;3;3
2024-06-10;5;6;7
2024-06-08;1;2;3
2024-06-07;3;3;11
2024-06-06;1;1;1
2024-06-04;1;1;1
2024-06-03;4;4;13
2024-06-02;1;1;2
2024-06-01;2;3;6
2024-05-30;3;3;14
2024-05-29;5;5;11
2024-05-28;1;1;1
2024-05-27;2;3;14
2024-05-24;4;4;5
2024-05-23;5;5;5
2024-05-22;8;9;25
2024-05-21;2;2;3
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-17;4;5;14
2024-05-16;3;4;5
2024-05-15;4;4;11
2024-05-13;4;4;9
2024-05-12;3;3;3
2024-05-10;4;4;4
2024-05-09;3;3;3
2024-05-08;6;6;17
2024-05-07;3;3;4
2024-05-05;2;2;2
2024-05-02;3;3;5
2024-05-01;5;6;10
2024-04-30;4;4;8
2024-04-29;4;4;4
2024-04-27;1;1;1
2024-04-26;6;6;17
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;2;2;3
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-19;1;1;1
2024-04-18;4;4;6
2024-04-17;1;1;1
2024-04-16;4;3;26
2024-04-15;5;6;26
2024-04-12;2;2;3
2024-04-10;1;1;1
2024-04-09;4;4;7
2024-04-08;3;3;4
2024-04-07;1;1;1
2024-04-06;1;1;2
2024-04-05;6;6;29
2024-04-04;6;6;7
2024-04-02;1;1;1
2024-04-01;5;5;6
2024-03-31;1;1;1
2024-03-29;3;3;3
2024-03-28;4;4;5
2024-03-27;4;4;23
2024-03-25;6;6;6
2024-03-24;1;1;1
2024-03-22;3;3;3
2024-03-21;3;3;3
2024-03-20;4;4;4
2024-03-19;5;5;5
2024-03-18;4;4;4
2024-03-14;9;9;14
2024-03-13;2;2;3
2024-03-12;1;1;1
2024-03-11;2;2;3
2024-03-10;6;6;6
2024-03-09;3;3;6
2024-03-07;3;3;8
