﻿Дата;Хосты;Посетители;Хиты
2023-11-30;1;1;1
2017-08-08;1;1;1
2017-05-04;1;1;97
2017-05-01;1;1;1
2017-04-28;2;2;26
2017-03-22;1;1;1
2017-03-08;1;1;1
2017-03-04;4;4;19
2017-03-03;7;7;29
2017-03-02;7;7;19
2017-03-01;7;7;14
2017-02-28;6;6;52
2017-02-27;7;7;13
2017-02-26;4;4;9
2017-02-25;4;4;11
2017-02-24;4;4;12
2017-02-23;4;4;8
2017-02-22;5;5;8
2017-02-21;4;4;4
2017-02-20;8;8;15
2017-02-19;5;5;11
2017-02-18;7;8;29
2017-02-17;5;5;54
2017-02-16;8;8;35
2017-02-15;4;4;7
2017-02-14;6;6;9
2017-02-13;5;5;12
2017-02-12;5;5;18
2017-02-11;3;3;5
2017-02-10;6;5;13
2017-02-09;8;8;38
2017-02-08;5;5;29
2017-02-07;9;9;13
2017-02-06;6;6;9
2017-02-05;6;5;18
2017-02-04;7;7;20
2017-02-03;8;8;22
2017-02-02;6;7;24
2017-02-01;6;7;28
2017-01-31;10;10;24
2017-01-30;9;9;36
2017-01-29;8;8;18
2017-01-28;5;5;11
2017-01-27;5;6;30
2017-01-26;9;10;40
2017-01-25;15;15;55
2017-01-24;7;8;48
2017-01-23;7;7;51
2017-01-22;5;5;9
2017-01-21;3;3;6
2017-01-20;6;7;49
2017-01-19;13;15;129
2017-01-18;13;13;45
2017-01-17;11;11;17
2017-01-16;10;10;23
2017-01-15;16;16;30
2017-01-14;7;7;45
2017-01-13;9;9;53
2017-01-12;6;6;32
2017-01-11;8;9;96
2017-01-10;8;8;9
2017-01-09;10;10;17
2017-01-08;7;7;25
2017-01-07;10;10;46
2017-01-06;9;9;26
2017-01-05;10;10;28
2017-01-04;8;8;15
2017-01-03;14;14;62
2017-01-02;5;5;7
2017-01-01;7;7;25
2016-12-31;4;4;12
2016-12-30;6;6;17
2016-12-29;26;26;28
2016-12-28;32;31;77
2016-12-27;29;29;38
2016-12-26;30;30;33
2016-12-25;31;31;44
2016-12-24;26;26;29
2016-12-23;25;25;26
2016-12-22;30;30;56
2016-12-21;29;29;86
2016-12-20;31;31;34
2016-12-19;27;27;66
2016-12-18;31;31;46
2016-12-17;19;19;40
2016-12-16;1;1;2
2016-12-15;6;6;17
2016-12-14;6;6;14
2016-12-13;1;1;1
2016-12-12;10;10;25
2016-12-11;5;4;29
2016-12-10;3;3;4
2016-12-09;7;13;92
2016-12-08;10;10;29
2016-12-07;28;28;51
2016-12-06;18;18;78
2016-12-05;4;4;4
2016-12-04;5;5;16
2016-12-03;15;15;19
2016-12-02;24;24;46
2016-12-01;10;10;12
2016-11-30;8;8;13
2016-11-29;18;18;20
2016-11-28;35;35;38
2016-11-27;37;37;55
2016-11-26;27;27;30
2016-11-25;28;28;60
2016-11-24;17;17;29
2016-11-23;27;27;28
2016-11-22;12;12;20
2016-11-21;13;13;18
2016-11-20;11;11;45
2016-11-19;16;15;98
2016-11-18;27;27;51
2016-11-17;31;30;35
2016-11-16;21;21;69
2016-11-15;28;28;34
2016-11-14;11;11;30
2016-11-13;5;5;6
2016-11-12;25;25;38
2016-11-11;8;8;17
2016-11-10;10;11;130
2016-11-09;4;4;21
2016-11-08;5;5;21
2016-11-07;7;8;23
2016-11-06;6;6;22
2016-11-05;2;2;10
2016-11-04;3;3;86
2016-11-03;8;8;61
2016-11-02;4;4;4
2016-11-01;4;4;12
2016-10-31;48;48;49
2016-10-30;9;9;14
2016-10-29;5;5;6
2016-10-28;4;4;18
2016-10-27;5;2;18
2016-10-26;54;54;77
2016-10-25;98;97;118
2016-10-24;58;58;62
2016-10-23;7;7;38
2016-10-22;82;81;115
2016-10-21;33;34;38
2016-10-20;51;51;65
2016-10-19;91;90;95
2016-10-18;93;92;94
2016-10-17;21;21;22
2016-10-16;6;6;13
2016-10-15;6;6;21
2016-10-14;5;5;16
2016-10-13;39;39;44
2016-10-12;67;67;79
2016-10-11;38;38;38
2016-10-10;95;95;114
2016-10-09;62;62;66
2016-10-08;8;8;43
2016-10-07;46;46;60
2016-10-06;95;96;101
2016-10-05;91;91;96
2016-10-04;94;94;109
2016-10-03;74;74;76
2016-10-02;71;71;79
2016-10-01;70;69;85
2016-09-30;51;51;51
2016-09-29;35;35;44
2016-09-28;69;68;71
2016-09-27;69;70;74
2016-09-26;72;73;97
2016-09-25;53;53;55
2016-09-24;74;74;84
2016-09-23;66;66;66
2016-09-22;56;56;60
2016-09-21;4;4;5
2016-09-20;4;4;4
2016-09-19;6;6;13
2016-09-18;9;9;15
2016-09-17;4;4;7
2016-09-16;3;3;9
2016-09-15;21;21;24
2016-09-14;70;70;83
2016-09-13;75;75;80
2016-09-12;61;63;89
2016-09-11;75;74;82
2016-09-10;70;71;83
2016-09-09;37;38;51
2016-09-08;26;26;33
2016-09-07;70;71;83
2016-09-06;15;15;21
2016-09-05;75;76;81
2016-09-04;31;31;35
2016-09-03;10;11;24
2016-09-02;6;6;11
2016-09-01;59;59;88
2016-08-31;43;43;45
2016-08-30;41;41;43
2016-08-29;16;17;29
2016-08-28;3;3;16
2016-08-27;5;5;14
2016-08-26;60;60;67
2016-08-25;43;42;71
2016-08-24;44;44;52
2016-08-23;69;69;71
2016-08-22;74;74;74
2016-08-21;20;20;36
2016-08-20;8;8;11
2016-08-19;25;25;38
2016-08-18;69;69;74
2016-08-17;8;8;25
2016-08-16;40;40;41
2016-08-15;54;54;60
2016-08-14;51;52;62
2016-08-13;69;68;77
2016-08-12;69;70;77
2016-08-11;69;69;94
2016-08-10;67;69;76
2016-08-09;69;69;69
2016-08-08;69;69;75
2016-08-07;15;15;18
2016-08-06;2;2;8
2016-08-05;9;9;47
2016-08-04;6;6;51
2016-08-03;6;6;20
2016-08-02;52;52;54
2016-08-01;40;40;45
2016-07-31;5;5;24
2016-07-30;58;58;59
2016-07-29;40;40;40
2016-07-28;6;6;17
2016-07-27;2;2;7
2016-07-26;59;58;66
2016-07-25;52;54;62
2016-07-24;71;72;72
2016-07-23;65;65;65
2016-07-22;41;41;60
2016-07-21;58;58;63
2016-07-20;77;76;97
2016-07-19;73;73;78
2016-07-18;70;70;75
2016-07-17;68;68;74
2016-07-16;72;72;136
2016-07-15;66;66;66
2016-07-14;61;61;62
2016-07-13;20;20;20
2016-07-12;34;34;50
2016-07-11;16;16;25
2016-07-10;5;5;9
2016-07-09;30;30;30
2016-07-08;68;68;70
2016-07-07;17;17;17
2016-07-06;48;48;60
2016-07-05;2;2;9
2016-07-04;5;6;20
2016-07-03;5;5;6
2016-07-02;24;24;30
2016-07-01;13;13;14
2016-06-30;89;91;91
2016-06-29;91;91;119
2016-06-28;88;88;91
2016-06-27;9;9;9
2016-06-26;3;3;6
2016-06-25;69;70;89
2016-06-24;86;86;86
2016-06-23;81;82;89
2016-06-22;85;85;119
2016-06-21;92;91;101
2016-06-20;87;87;99
2016-06-19;85;83;93
2016-06-18;88;88;91
2016-06-17;87;87;93
2016-06-16;87;88;107
2016-06-15;85;85;110
2016-06-14;66;65;109
2016-06-13;11;11;13
2016-06-12;46;46;48
2016-06-11;81;81;81
2016-06-10;85;85;102
2016-06-09;82;82;84
2016-06-08;83;83;103
2016-06-07;64;64;65
2016-06-06;42;42;67
2016-06-05;84;84;84
2016-06-04;90;89;96
2016-06-03;83;84;84
2016-06-02;88;89;109
2016-06-01;80;80;80
2016-05-31;83;83;84
2016-05-30;74;76;181
2016-05-29;96;96;98
2016-05-28;94;94;108
2016-05-27;84;84;89
2016-05-26;81;81;87
2016-05-25;90;90;111
2016-05-24;86;86;100
2016-05-23;80;80;134
2016-05-22;86;86;88
2016-05-21;82;82;94
2016-05-20;85;85;87
2016-05-19;80;81;89
2016-05-18;83;83;106
2016-05-17;82;82;89
2016-05-16;80;80;82
2016-05-15;85;86;88
2016-05-14;79;79;81
2016-05-13;81;81;84
2016-05-12;83;83;83
2016-05-11;77;77;78
2016-05-10;90;90;105
2016-05-09;92;92;101
2016-05-08;23;23;23
2016-05-07;2;2;23
2016-05-06;58;58;69
2016-05-05;88;88;95
2016-05-04;91;93;97
2016-05-03;87;87;87
2016-05-02;88;88;91
2016-05-01;93;93;95
2016-04-30;90;90;91
2016-04-29;91;91;91
2016-04-28;91;90;92
2016-04-27;95;95;96
2016-04-26;95;96;98
2016-04-25;90;91;98
2016-04-24;96;97;107
2016-04-23;95;95;95
2016-04-22;89;89;107
2016-04-21;94;94;106
2016-04-20;95;95;95
2016-04-19;89;90;91
2016-04-18;91;92;99
2016-04-17;96;96;101
2016-04-16;94;94;97
2016-04-15;92;93;106
2016-04-14;95;94;99
2016-04-13;92;92;92
2016-04-12;91;91;95
2016-04-11;68;68;78
2016-04-10;52;52;52
2016-04-09;44;44;49
2016-04-08;73;73;80
2016-04-07;103;104;114
2016-04-06;74;74;96
2016-04-05;63;63;74
2016-04-04;70;70;149
2016-04-03;23;23;23
2016-04-02;31;31;31
2016-04-01;47;48;50
2016-03-31;36;38;70
2016-03-30;41;41;63
2016-03-29;33;33;38
2016-03-28;31;31;43
2016-03-27;28;28;87
2016-03-26;9;8;23
2016-03-25;16;16;26
2016-03-24;6;6;7
2016-03-23;9;9;26
2016-03-22;6;7;13
2016-03-21;8;8;67
2016-03-20;4;4;5
