﻿Дата;Хосты;Посетители;Хиты
2024-05-07;8;8;1889
2024-05-06;7;7;4011
2024-05-05;8;8;3168
2024-05-04;8;8;2706
2024-05-03;12;12;2436
2024-05-02;10;10;2880
2024-05-01;10;10;2429
2024-04-30;7;7;2458
2024-04-29;6;6;2436
2024-04-28;11;11;5280
2024-04-27;6;6;2638
2024-04-26;4;4;2429
2024-04-25;13;13;3060
2024-04-24;13;13;4729
2024-04-23;10;10;2335
2024-04-22;15;15;6143
2024-04-21;10;10;2559
2024-04-20;14;14;5121
2024-04-19;16;16;6797
2024-04-18;9;9;2484
2024-04-17;11;11;3522
2024-04-16;10;10;2800
2024-04-15;14;14;3701
2024-04-14;8;8;5191
2024-04-13;10;10;4488
2024-04-12;11;11;3343
2024-04-11;12;12;2840
2024-04-10;8;8;2487
2024-04-09;9;9;4935
2024-04-08;12;12;5367
2024-04-07;18;18;5719
2024-04-06;30;30;12555
2024-04-05;18;18;2054
2024-04-04;17;17;4362
2024-04-03;16;16;3134
2024-04-02;19;19;3103
2024-04-01;16;16;5531
2024-03-31;13;13;4605
2024-03-30;12;12;2495
2024-03-29;14;14;2765
2024-03-28;13;13;3143
2024-03-27;21;21;5397
2024-03-26;9;9;3075
2024-03-25;12;12;3782
2024-03-24;9;9;2693
2024-03-23;6;6;413
2024-03-22;7;7;316
2024-03-21;6;6;328
2024-03-20;29;29;3813
2024-03-19;27;27;14164
2024-03-18;14;14;12264
2024-03-17;12;12;4252
2024-03-16;9;9;3269
2024-03-15;19;19;3207
2024-03-14;19;19;5665
2024-03-13;17;17;4770
2024-03-12;14;14;3186
2024-03-11;12;12;2967
2024-03-10;64;64;4685
2024-03-09;64;64;4517
2024-03-08;61;61;2130
2024-03-07;8;8;1523
2024-03-06;17;17;5512
2024-03-05;13;13;4157
2024-03-04;20;20;7089
2024-03-03;12;12;5770
2024-03-02;14;14;4701
2024-03-01;13;13;5469
2024-02-29;12;12;4743
2024-02-28;9;9;3417
2024-02-27;15;15;4326
2024-02-26;9;9;3916
2024-02-25;12;12;2180
2024-02-24;14;14;3456
2024-02-23;17;17;7457
2024-02-22;19;19;6674
2024-02-21;17;17;3561
2024-02-20;14;14;6934
2024-02-19;17;17;3789
2024-02-18;14;14;3834
2024-02-17;21;21;9201
2024-02-16;12;12;3658
2024-02-15;11;11;3243
2024-02-14;15;15;5005
2024-02-13;11;11;4866
2024-02-12;11;11;6328
2024-02-11;16;16;9016
2024-02-10;11;11;7596
2024-02-09;10;10;8489
2024-02-08;7;7;5420
2024-02-07;6;6;3341
2024-02-06;5;5;556
2024-02-05;7;7;3806
2024-02-04;7;7;4028
2024-02-03;8;8;4395
2024-02-02;20;20;9023
2024-02-01;22;22;4961
2024-01-31;12;12;6139
2024-01-30;11;10;8802
2024-01-29;10;10;12045
2024-01-28;11;11;12519
2024-01-27;19;19;9218
2024-01-26;25;25;13610
2024-01-25;33;33;12047
2024-01-24;22;22;11466
2024-01-23;8;8;3467
2024-01-22;7;7;3280
2024-01-21;9;9;1264
2024-01-20;7;7;1998
2024-01-19;17;17;12222
2024-01-18;17;17;15825
2024-01-17;18;18;11780
2024-01-16;21;21;12278
2024-01-15;600;604;14040
2024-01-14;734;735;9867
2024-01-13;715;713;9401
2024-01-12;635;643;5618
2024-01-11;675;675;7589
2024-01-10;695;697;6078
2024-01-09;728;726;8413
2024-01-08;697;704;14463
2024-01-07;747;757;11187
2024-01-06;688;692;13844
2024-01-05;734;735;9357
2024-01-04;697;697;15820
2024-01-03;794;797;14211
2024-01-02;828;837;19267
2024-01-01;813;819;17807
2023-12-31;803;805;13916
2023-12-30;801;798;15139
2023-12-29;864;872;16514
2023-12-28;892;886;13202
2023-12-27;859;864;18285
2023-12-26;892;888;14796
2023-12-25;768;774;15229
2023-12-24;867;864;26469
2023-12-23;840;836;8349
2023-12-22;890;892;36645
2023-12-21;886;882;18602
2023-12-20;942;945;33781
2023-12-19;935;939;26779
2023-12-18;1032;1041;13162
2023-12-17;1026;1032;9356
2023-12-16;1131;1142;19687
2023-12-15;997;999;33628
2023-12-14;1021;1013;32294
2023-12-13;1028;1035;21887
2023-12-12;1128;1133;34375
2023-12-11;1302;1310;41651
2023-12-10;1418;1426;8168
2023-12-09;1229;1243;7443
2023-12-08;1197;1212;22411
2023-12-07;1205;1209;17885
2023-12-06;1229;1228;4882
2023-12-05;1020;1034;3218
2023-12-04;1068;1073;3301
2023-12-03;1084;1082;3288
2023-12-02;1194;1192;4564
2023-12-01;994;993;3261
2023-11-30;918;924;19648
2023-11-29;1004;1011;20789
2023-11-28;924;919;25182
2023-11-27;750;753;28941
2023-11-26;796;802;29301
2023-11-25;750;751;33501
2023-11-24;630;631;35345
2023-11-23;505;512;18111
2023-11-22;560;567;4976
2023-11-21;541;547;3558
2023-11-20;530;535;2827
2023-11-19;493;501;11528
2023-11-18;569;611;14657
2023-11-17;520;555;15981
2023-11-16;459;476;21396
2023-11-15;514;515;17169
2023-11-14;638;645;30886
2023-11-13;497;498;26797
2023-11-12;473;472;9405
2023-11-11;340;340;5839
2023-11-10;283;283;5434
2023-11-09;372;373;5038
2023-11-08;463;456;5819
2023-11-07;431;431;4884
2023-11-06;732;731;5075
2023-11-05;946;939;6953
2023-11-04;985;978;4456
2023-11-03;912;913;7657
2023-11-02;1082;1089;5270
2023-11-01;1054;1061;5891
2023-10-31;1025;1022;8142
2023-10-30;1054;1056;4557
2023-10-29;1265;1280;7021
2023-10-28;1141;1148;5131
2023-10-27;2471;2435;15432
2023-10-26;1022;1026;4487
2023-10-25;1086;1085;4609
2023-10-24;1089;1104;7128
2023-10-23;966;971;5452
2023-10-22;1122;1128;6983
2023-10-21;1137;1128;6341
2023-10-20;1109;1092;5816
2023-10-19;1077;1076;8452
2023-10-18;1124;1119;5126
2023-10-17;1102;1104;7381
2023-10-16;1116;1125;6100
2023-10-15;1229;1228;5136
2023-10-14;1153;1152;6004
2023-10-13;1099;1096;4650
2023-10-12;1015;1020;3773
2023-10-11;1017;1024;4795
2023-10-10;1011;1016;4958
2023-10-09;1108;1114;4058
2023-10-08;1108;1108;5776
2023-10-07;1077;1078;4364
2023-10-06;1018;1025;3720
2023-10-05;1079;1083;5101
2023-10-04;1015;1018;4974
2023-10-03;1131;1128;7959
2023-10-02;1195;1197;5645
2023-10-01;1136;1136;5767
2023-09-30;1161;1165;5893
2023-09-29;1033;1034;5638
2023-09-28;1034;1041;5440
2023-09-27;1035;1033;6015
2023-09-26;1102;1105;7107
2023-09-25;1116;1124;6406
2023-09-24;1167;1169;6469
2023-09-23;1112;1119;6920
2023-09-22;1076;1076;8417
2023-09-21;1089;1088;8314
2023-09-20;1029;1004;9090
2023-09-19;1080;1082;7954
2023-09-18;1142;1149;6049
2023-09-17;1110;1108;7371
2023-09-16;1139;1140;6385
2023-09-15;1055;1047;4640
2023-09-14;1051;1050;5340
2023-09-13;1024;1028;5923
2023-09-12;1027;1032;6810
2023-09-11;1089;1091;5672
2023-09-10;964;971;6923
2023-09-09;1039;1034;5978
2023-09-08;934;936;2987
2023-09-07;876;880;2297
2023-09-06;909;909;2056
2023-09-05;937;947;2228
2023-09-04;933;933;3736
2023-09-03;1013;1018;6339
2023-09-02;974;968;6313
2023-09-01;893;896;5852
2023-08-31;853;847;6112
2023-08-30;809;813;5153
2023-08-29;814;818;4251
2023-08-28;860;863;5729
2023-08-27;869;871;5830
2023-08-26;914;915;5276
2023-08-25;821;822;5669
2023-08-24;991;995;6344
2023-08-23;1088;1086;6194
2023-08-22;365;373;3523
2023-08-21;1115;1121;4604
2023-08-20;769;782;4813
2023-08-19;193;192;3306
2023-08-18;308;307;3165
2023-08-17;275;271;2997
2023-08-16;316;321;3919
2023-08-15;303;297;2560
2023-08-14;270;268;2004
2023-08-13;280;276;3117
2023-08-12;285;285;2942
2023-08-11;225;226;3341
2023-08-10;270;270;2701
2023-08-09;271;272;3939
2023-08-08;271;267;3686
2023-08-07;274;272;2744
2023-08-06;288;287;3334
2023-08-05;303;301;3885
2023-08-04;241;238;3122
2023-08-03;267;268;2637
2023-08-02;271;267;3504
2023-08-01;270;274;2763
2023-07-31;260;256;2408
2023-07-30;270;273;3250
2023-07-29;301;298;2347
2023-07-28;189;188;2318
2023-07-27;292;294;3050
2023-07-26;419;421;5346
2023-07-25;506;507;5133
2023-07-24;527;523;3934
2023-07-23;383;380;3121
2023-07-22;243;242;2302
2023-07-21;209;205;2263
2023-07-20;369;372;2719
2023-07-19;366;365;2422
2023-07-18;351;356;3109
2023-07-17;392;393;2628
2023-07-16;405;411;3023
2023-07-15;370;369;2821
2023-07-14;359;362;2072
2023-07-13;371;372;2792
2023-07-12;366;365;1830
2023-07-11;355;354;2653
2023-07-10;338;337;3319
2023-07-09;416;421;2512
2023-07-08;445;449;2890
2023-07-07;376;380;2645
2023-07-06;357;358;2031
2023-07-05;381;375;2652
2023-07-04;343;336;2757
2023-07-03;371;374;2356
2023-07-02;378;373;2628
2023-07-01;419;416;3015
2023-06-30;378;379;2981
2023-06-29;381;377;2810
2023-06-28;399;398;2306
2023-06-27;409;412;1985
2023-06-26;427;426;2729
2023-06-25;434;436;2902
2023-06-24;405;403;2018
2023-06-23;369;371;1594
2023-06-22;360;356;2157
2023-06-21;359;361;2097
2023-06-20;387;392;2091
2023-06-19;407;412;3140
2023-06-18;400;403;2339
2023-06-17;399;402;2245
2023-06-16;385;390;3154
2023-06-15;420;416;2848
2023-06-14;391;386;1932
2023-06-13;381;381;2463
2023-06-12;404;406;2224
2023-06-11;417;411;2594
2023-06-10;417;408;2296
2023-06-09;394;392;2870
2023-06-08;376;374;2826
2023-06-07;387;389;2148
2023-06-06;385;389;2926
2023-06-05;406;402;2402
2023-06-04;376;374;2558
2023-06-03;446;439;2999
2023-06-02;367;366;2795
2023-06-01;367;370;1974
2023-05-31;398;393;2884
2023-05-30;415;411;2260
2023-05-29;373;371;2240
2023-05-28;417;416;3378
2023-05-27;432;437;2505
2023-05-26;399;394;2342
2023-05-25;357;354;1971
2023-05-24;364;366;2507
2023-05-23;383;384;2843
2023-05-22;384;384;2587
2023-05-21;426;430;2606
2023-05-20;443;434;3394
2023-05-19;391;393;2479
2023-05-18;382;386;2200
2023-05-17;375;376;2554
2023-05-16;406;403;3036
2023-05-15;392;392;3078
2023-05-14;394;394;3070
2023-05-13;440;440;3146
2023-05-12;378;381;2717
2023-05-11;363;362;3405
2023-05-10;379;381;3038
2023-05-09;380;383;3022
2023-05-08;448;452;3190
2023-05-07;452;455;2771
2023-05-06;489;490;3246
2023-05-05;438;434;3990
2023-05-04;383;379;3268
2023-05-03;402;400;2757
2023-05-02;388;394;3024
2023-05-01;427;426;3449
2023-04-30;453;456;2919
2023-04-29;423;425;2832
2023-04-28;402;393;2833
2023-04-27;430;428;2566
2023-04-26;410;408;2695
2023-04-25;411;403;2237
2023-04-24;430;431;2882
2023-04-23;465;461;2658
2023-04-22;476;477;2702
2023-04-21;399;402;2767
2023-04-20;406;405;2446
2023-04-19;394;391;2639
2023-04-18;358;357;2999
2023-04-17;344;346;2691
2023-04-16;440;440;2804
2023-04-15;423;420;3359
2023-04-14;394;394;3108
2023-04-13;402;401;2457
2023-04-12;381;381;2661
2023-04-11;433;428;3676
2023-04-10;396;395;3863
2023-04-09;448;447;3937
2023-04-08;447;441;4558
2023-04-07;345;341;4403
2023-04-06;414;408;3188
2023-04-05;415;413;3313
2023-04-04;376;375;4747
2023-04-03;389;382;4746
2023-04-02;436;427;4310
2023-04-01;425;422;4431
2023-03-31;369;370;4547
2023-03-30;375;374;4521
2023-03-29;345;343;3553
2023-03-28;326;325;2921
2023-03-27;345;338;3627
2023-03-26;384;379;4164
2023-03-25;359;351;3475
2023-03-24;343;339;4781
2023-03-23;367;370;5064
2023-03-22;356;357;3575
2023-03-21;379;375;3904
2023-03-20;360;356;4266
2023-03-19;381;377;4218
2023-03-18;394;390;3796
2023-03-17;414;416;4305
2023-03-16;432;430;3295
2023-03-15;507;498;3401
2023-03-14;487;483;3186
2023-03-13;506;505;3104
2023-03-12;516;513;2864
2023-03-11;545;547;3806
2023-03-10;408;406;3136
2023-03-09;447;444;2903
2023-03-08;478;470;3267
2023-03-07;463;469;3538
2023-03-06;453;446;3177
2023-03-05;533;528;2987
2023-03-04;502;502;4025
2023-03-03;447;446;3216
2023-03-02;426;424;3399
2023-03-01;482;486;2496
2023-02-28;434;436;1650
2023-02-27;525;527;3753
2023-02-26;523;523;3937
2023-02-25;528;525;3268
2023-02-24;432;438;3444
2023-02-23;481;479;3417
2023-02-22;453;452;3366
2023-02-21;466;466;2502
2023-02-20;450;451;3298
2023-02-19;536;540;3665
2023-02-18;515;513;3129
2023-02-17;455;451;3939
2023-02-16;467;466;3014
2023-02-15;554;559;3377
2023-02-14;475;474;3978
2023-02-13;470;475;3907
2023-02-12;563;557;3091
2023-02-11;580;583;3943
2023-02-10;503;506;3863
2023-02-09;503;504;2821
2023-02-08;507;512;3922
2023-02-07;521;525;3835
2023-02-06;530;538;3190
2023-02-05;554;559;4004
2023-02-04;591;596;3513
2023-02-03;520;521;3662
2023-02-02;486;493;3274
2023-02-01;515;522;4180
2023-01-31;501;508;3254
2023-01-30;476;479;4375
2023-01-29;542;550;3371
2023-01-28;554;557;3662
2023-01-27;519;525;3913
2023-01-26;539;548;3414
2023-01-25;550;538;3520
2023-01-24;556;564;4509
2023-01-23;521;525;4210
2023-01-22;581;593;3162
2023-01-21;551;555;3913
2023-01-20;526;528;3822
2023-01-19;525;523;2896
2023-01-18;532;540;3394
2023-01-17;532;534;3717
2023-01-16;562;578;3427
2023-01-15;525;533;3086
2023-01-14;571;585;3693
2023-01-13;488;500;3579
2023-01-12;532;533;3540
2023-01-11;546;548;3729
2023-01-10;505;520;4439
2023-01-09;514;515;3475
2023-01-08;553;563;3310
2023-01-07;519;524;3556
2023-01-06;585;583;4268
2023-01-05;556;549;2864
2023-01-04;582;580;3704
2023-01-03;562;560;3608
2023-01-02;544;547;3401
2023-01-01;465;464;3526
2022-12-31;479;487;3655
2022-12-30;508;507;3472
2022-12-29;497;499;2732
2022-12-28;544;538;4103
2022-12-27;478;480;3547
2022-12-26;486;492;3079
2022-12-25;461;469;3141
2022-12-24;462;473;3331
2022-12-23;492;488;3276
2022-12-22;507;498;3905
2022-12-21;502;497;3372
2022-12-20;494;498;3444
2022-12-19;485;496;4105
2022-12-18;518;513;3724
2022-12-17;480;496;3597
2022-12-16;439;447;2019
2022-12-15;447;453;1639
2022-12-14;473;479;1325
2022-12-13;424;430;1286
2022-12-12;482;489;1776
2022-12-11;515;524;4151
2022-12-10;470;472;3826
2022-12-09;352;354;4230
2022-12-08;374;381;6721
2022-12-07;407;406;5577
2022-12-06;416;420;2629
2022-12-05;395;407;3837
2022-12-04;416;425;5000
2022-12-03;322;336;3736
2022-12-02;296;299;4531
2022-12-01;322;324;5112
2022-11-30;288;299;3815
2022-11-29;329;330;5487
2022-11-28;300;308;6087
2022-11-27;337;344;5586
2022-11-26;353;354;4962
2022-11-25;310;313;4904
2022-11-24;304;311;4912
2022-11-23;318;325;5369
2022-11-22;316;323;4773
2022-11-21;312;314;3915
2022-11-20;336;342;4882
2022-11-19;285;291;5312
2022-11-18;287;298;3609
2022-11-17;337;341;4592
2022-11-16;522;529;3827
2022-11-15;536;548;4634
2022-11-14;655;657;3860
2022-11-13;703;704;4619
2022-11-12;673;682;4766
2022-11-11;630;619;4110
2022-11-10;614;632;4587
2022-11-09;607;615;6080
2022-11-08;585;596;5221
2022-11-07;616;633;3181
2022-11-06;698;704;4874
2022-11-05;679;688;4918
2022-11-04;638;647;3454
2022-11-03;681;702;4541
2022-11-02;577;600;4713
2022-11-01;639;640;4375
2022-10-31;624;632;3869
2022-10-30;761;775;4856
2022-10-29;671;682;4678
2022-10-28;625;630;3639
2022-10-27;678;685;4292
2022-10-26;657;671;4257
2022-10-25;721;725;3523
2022-10-24;694;701;3986
2022-10-23;704;713;4061
2022-10-22;883;910;4214
2022-10-21;798;800;5516
2022-10-20;539;551;3962
2022-10-19;498;508;3034
2022-10-18;556;564;3666
2022-10-17;596;614;3767
2022-10-16;515;538;2729
2022-10-15;567;590;4160
2022-10-14;532;555;4509
2022-10-13;476;495;2982
2022-10-12;457;467;3452
2022-10-11;458;479;2064
2022-10-10;512;532;2281
2022-10-09;534;546;3677
2022-10-08;464;485;2536
2022-10-07;401;411;2451
2022-10-06;445;470;2476
2022-10-05;699;708;4164
2022-10-04;741;727;3891
2022-10-03;680;682;3758
2022-10-02;712;719;3761
2022-10-01;710;719;4033
2022-09-30;673;686;2872
2022-09-29;702;700;3674
2022-09-28;628;640;3481
2022-09-27;673;675;3787
2022-09-26;726;744;3443
2022-09-25;780;791;4017
2022-09-24;781;793;3718
2022-09-23;723;732;3811
2022-09-22;684;695;2821
2022-09-21;672;693;3575
2022-09-20;667;684;3488
2022-09-19;786;792;3603
2022-09-18;771;786;3920
2022-09-17;707;716;3353
2022-09-16;633;640;3859
2022-09-15;655;667;3449
2022-09-14;388;410;2519
2022-09-13;299;313;2557
2022-09-12;605;611;3234
2022-09-11;602;600;3305
2022-09-10;577;589;3148
2022-09-09;601;599;3169
2022-09-08;529;542;3258
2022-09-07;543;556;2646
2022-09-06;596;597;2865
2022-09-05;559;573;2974
2022-09-04;608;620;3602
2022-09-03;613;631;2785
2022-09-02;613;625;3431
2022-09-01;563;570;2456
2022-08-31;533;556;4469
2022-08-30;523;541;2307
2022-08-29;499;519;2197
2022-08-28;555;570;2719
2022-08-27;545;555;2324
2022-08-26;537;556;2241
2022-08-25;562;576;2434
2022-08-24;502;526;2298
2022-08-23;544;557;2810
2022-08-22;519;528;3191
2022-08-21;586;591;3824
2022-08-20;617;636;3409
2022-08-19;494;500;2006
2022-08-18;589;599;2528
2022-08-17;553;559;2888
2022-08-16;579;586;3059
2022-08-15;596;600;3348
2022-08-14;580;595;3310
2022-08-13;617;620;3973
2022-08-12;567;573;4243
2022-08-11;540;551;3041
2022-08-10;554;563;3414
2022-08-09;547;562;3055
2022-08-08;495;514;3263
2022-08-07;602;599;4517
2022-08-06;588;591;3967
2022-08-05;491;502;2908
2022-08-04;531;541;2734
2022-08-03;482;478;1874
2022-08-02;524;537;1887
2022-08-01;527;532;2244
2022-07-31;510;525;2550
2022-07-30;495;511;2252
2022-07-29;476;485;1830
2022-07-28;487;498;1846
2022-07-27;462;479;1830
2022-07-26;449;465;1571
2022-07-25;443;465;1895
2022-07-24;255;263;1109
