﻿Дата;Хосты;Посетители;Хиты
2024-06-01;11;10;22
2024-05-31;11;11;16
2024-05-30;15;16;75
2024-05-29;9;9;17
2024-05-28;15;15;41
2024-05-27;11;11;67
2024-05-26;12;12;19
2024-05-25;5;5;17
2024-05-24;10;10;63
2024-05-23;12;12;24
2024-05-22;8;8;9
2024-05-21;14;12;65
2024-05-20;10;10;19
2024-05-19;7;8;25
2024-05-18;8;9;65
2024-05-17;17;18;31
2024-05-16;10;10;16
2024-05-15;13;12;68
2024-05-14;10;10;25
2024-05-13;6;6;13
2024-05-12;10;10;64
2024-05-11;6;6;17
2024-05-10;9;9;16
2024-05-09;7;7;59
2024-05-08;8;8;16
2024-05-07;20;21;50
2024-05-06;15;18;82
2024-05-05;6;7;34
2024-05-04;9;9;14
2024-05-03;21;22;104
2024-05-02;10;11;18
2024-05-01;15;15;24
2024-04-30;13;13;77
2024-04-29;11;11;27
2024-04-28;13;12;51
2024-04-27;22;22;85
2024-04-26;8;7;16
2024-04-25;11;11;18
2024-04-24;17;17;78
2024-04-23;14;15;29
2024-04-22;11;12;64
2024-04-21;12;12;69
2024-04-20;11;10;21
2024-04-19;18;18;43
2024-04-18;22;21;94
2024-04-17;14;14;37
2024-04-16;13;15;38
2024-04-15;26;28;86
2024-04-14;5;5;25
2024-04-13;20;20;43
2024-04-12;61;61;120
2024-04-11;32;30;48
2024-04-10;15;14;34
2024-04-09;17;16;77
2024-04-08;10;11;33
2024-04-07;12;12;27
2024-04-06;17;17;82
2024-04-05;14;14;24
2024-04-04;19;17;36
2024-04-03;15;15;72
2024-04-02;12;12;24
2024-04-01;14;14;25
2024-03-31;12;12;70
2024-03-30;7;7;14
2024-03-29;16;16;23
2024-03-28;22;23;73
2024-03-27;13;14;38
2024-03-26;17;17;45
2024-03-25;16;16;76
2024-03-24;11;11;30
2024-03-23;17;17;61
2024-03-22;21;25;136
2024-03-21;13;13;23
2024-03-20;20;21;38
2024-03-19;27;27;87
2024-03-18;11;11;66
2024-03-17;14;15;53
2024-03-16;16;15;69
2024-03-15;13;13;26
2024-03-14;18;18;40
2024-03-13;26;27;235
2024-03-12;17;14;40
2024-03-11;17;18;169
2024-03-10;17;17;213
2024-03-09;17;17;160
2024-03-08;22;26;90
2024-03-07;12;12;279
2024-03-06;17;17;40
2024-03-05;21;20;37
2024-03-04;18;18;292
2024-03-03;11;11;22
2024-03-02;13;13;24
2024-03-01;15;14;34
2024-02-29;13;12;27
2024-02-28;12;11;23
2024-02-27;15;15;28
2024-02-26;11;11;18
2024-02-25;14;14;17
2024-02-24;42;42;52
2024-02-23;8;8;23
2024-02-22;13;13;23
2024-02-21;15;15;41
2024-02-20;9;9;25
2024-02-19;14;14;25
2024-02-18;13;12;27
2024-02-17;13;13;24
2024-02-16;10;10;16
2024-02-15;17;17;37
2024-02-14;10;10;14
2024-02-13;7;7;14
2024-02-12;10;10;27
2024-02-11;14;15;38
2024-02-10;6;6;19
2024-02-09;10;10;33
2024-02-08;5;5;15
2024-02-07;5;5;13
2024-02-06;12;10;23
2024-02-05;13;13;19
2024-02-04;8;8;21
2024-02-03;8;8;23
2024-02-02;9;9;15
2024-02-01;8;8;13
2024-01-31;6;6;17
2024-01-30;7;7;13
2024-01-29;9;9;35
2024-01-28;10;10;25
2024-01-27;11;11;19
2024-01-26;9;9;22
2024-01-25;8;8;19
2024-01-24;11;11;25
2024-01-23;16;16;30
2024-01-22;8;8;23
2024-01-21;8;8;22
2024-01-20;6;6;23
2024-01-19;23;25;50
2024-01-18;17;16;42
2024-01-17;15;15;36
2024-01-16;10;10;46
2024-01-15;11;11;27
2024-01-14;4;4;11
2024-01-13;18;18;44
2024-01-12;12;12;204
2024-01-11;8;8;14
2024-01-10;17;28;45
2024-01-09;8;8;17
2024-01-08;17;17;307
2024-01-07;6;6;18
2024-01-06;8;8;14
2024-01-05;10;9;27
2024-01-04;17;17;282
2024-01-03;7;7;26
2024-01-02;10;10;29
2024-01-01;8;8;279
2023-12-31;3;3;19
2023-12-30;6;6;19
2023-12-29;7;7;22
2023-12-28;16;16;284
2023-12-27;22;24;51
2023-12-26;13;12;35
2023-12-25;8;8;22
2023-12-24;12;12;291
2023-12-23;12;12;34
2023-12-22;11;11;32
2023-12-21;12;10;23
2023-12-20;15;15;303
2023-12-19;9;9;23
2023-12-18;12;12;39
2023-12-17;5;5;18
2023-12-16;10;10;276
2023-12-15;12;12;27
2023-12-14;17;16;53
2023-12-13;11;10;313
2023-12-12;7;7;26
2023-12-11;16;16;37
2023-12-10;13;13;28
2023-12-09;7;7;272
2023-12-08;12;12;28
2023-12-07;6;6;207
2023-12-06;15;15;21
2023-12-05;11;11;18
2023-12-04;8;8;11
2023-12-03;21;21;246
2023-12-02;11;11;16
2023-12-01;12;11;16
2023-11-30;27;26;47
2023-11-29;74;74;167
2023-11-28;48;47;86
2023-11-27;60;61;100
2023-11-26;47;45;367
2023-11-25;62;57;105
2023-11-24;44;51;99
2023-11-23;38;40;81
2023-11-22;41;40;422
2023-11-21;19;19;26
2023-11-20;33;31;168
2023-11-19;19;19;41
2023-11-18;21;23;38
2023-11-17;28;27;45
2023-11-16;26;26;43
2023-11-15;27;27;39
2023-11-14;36;36;55
2023-11-13;41;41;61
2023-11-12;55;55;68
2023-11-11;56;56;88
2023-11-10;46;49;85
2023-11-09;48;48;69
2023-11-08;47;47;61
2023-11-07;53;54;70
2023-11-06;40;42;50
2023-11-05;61;63;78
2023-11-04;46;46;57
2023-11-03;45;47;70
2023-11-02;41;44;61
2023-11-01;63;64;76
2023-10-31;39;40;60
2023-10-30;37;38;53
2023-10-29;40;42;64
2023-10-28;32;37;61
2023-10-27;47;54;107
2023-10-26;35;43;70
2023-10-25;38;43;66
2023-10-24;40;48;120
2023-10-23;33;35;60
2023-10-22;41;46;100
2023-10-21;70;77;179
2023-10-20;43;51;91
2023-10-19;60;63;144
2023-10-18;39;42;133
2023-10-17;36;38;73
2023-10-16;42;42;80
2023-10-15;29;30;107
2023-10-14;26;26;45
2023-10-13;38;38;69
2023-10-12;88;88;197
2023-10-11;88;85;164
2023-10-10;112;109;225
2023-10-09;111;112;235
2023-10-08;116;120;211
2023-10-07;112;112;210
2023-10-06;113;113;241
2023-10-05;125;125;222
2023-10-04;106;104;190
2023-10-03;111;108;228
2023-10-02;117;116;206
2023-10-01;85;84;138
2023-09-30;112;115;222
2023-09-29;106;110;198
2023-09-28;126;125;202
2023-09-27;151;154;326
2023-09-26;127;125;226
2023-09-25;113;113;233
2023-09-24;134;132;307
2023-09-23;136;130;298
2023-09-22;135;135;294
2023-09-21;136;138;304
2023-09-20;137;136;305
2023-09-19;150;152;296
2023-09-18;165;174;378
2023-09-17;142;139;318
2023-09-16;161;164;358
2023-09-15;162;174;369
2023-09-14;177;189;403
2023-09-13;124;123;243
2023-09-12;122;119;254
2023-09-11;190;193;399
2023-09-10;169;169;251
2023-09-09;161;164;229
2023-09-08;169;166;279
2023-09-07;174;171;225
2023-09-06;158;157;224
2023-09-05;152;150;279
2023-09-04;143;151;226
2023-09-03;130;133;202
2023-09-02;144;151;271
2023-09-01;108;104;173
2023-08-31;47;47;78
2023-08-30;38;38;122
2023-08-29;31;31;51
2023-08-28;38;38;54
2023-08-27;45;45;79
2023-08-26;27;27;32
2023-08-25;27;27;42
2023-08-24;28;28;91
2023-08-23;37;37;48
2023-08-22;33;33;53
2023-08-21;29;29;76
2023-08-20;21;21;36
2023-08-19;33;33;43
2023-08-18;27;27;74
2023-08-17;22;22;34
2023-08-16;15;15;27
2023-08-15;24;24;71
2023-08-14;12;12;19
2023-08-13;14;14;23
2023-08-12;16;16;65
2023-08-11;17;17;24
2023-08-10;12;12;18
2023-08-09;20;20;87
2023-08-08;14;13;26
2023-08-07;14;14;21
2023-08-06;13;13;65
2023-08-05;7;7;25
2023-08-04;15;15;23
2023-08-03;20;20;74
2023-08-02;12;12;24
2023-08-01;22;24;38
2023-07-31;17;17;64
2023-07-30;9;9;22
2023-07-29;9;9;15
2023-07-28;16;15;71
2023-07-27;16;15;36
2023-07-26;10;10;28
2023-07-25;22;22;75
2023-07-24;14;14;29
2023-07-23;11;11;23
2023-07-22;19;18;71
2023-07-21;17;17;30
2023-07-20;15;15;28
2023-07-19;15;15;66
2023-07-18;16;16;38
2023-07-17;24;26;40
2023-07-16;10;10;62
2023-07-15;10;10;17
2023-07-14;15;15;21
2023-07-13;12;13;66
2023-07-12;16;16;49
2023-07-11;7;7;20
2023-07-10;17;17;71
2023-07-09;15;15;35
2023-07-08;14;14;22
2023-07-07;13;13;73
2023-07-06;7;7;12
2023-07-05;8;8;20
2023-07-04;23;23;76
2023-07-03;15;15;19
2023-07-02;13;13;19
2023-07-01;9;9;59
2023-06-30;11;11;31
2023-06-29;18;18;29
2023-06-28;35;35;86
2023-06-27;42;43;61
2023-06-26;31;31;52
2023-06-25;33;33;92
2023-06-24;38;38;44
2023-06-23;30;30;37
2023-06-22;38;38;81
2023-06-21;36;36;41
2023-06-20;44;44;50
2023-06-19;45;45;99
2023-06-18;41;41;52
2023-06-17;35;35;47
2023-06-16;40;40;96
2023-06-15;41;41;53
2023-06-14;50;50;64
2023-06-13;68;68;123
2023-06-12;97;97;115
2023-06-11;75;76;88
2023-06-10;109;109;165
2023-06-09;85;86;103
2023-06-08;116;116;135
2023-06-07;122;122;204
2023-06-06;62;62;80
2023-06-05;55;55;65
2023-06-04;66;66;87
2023-06-03;62;62;99
2023-06-02;114;114;123
2023-06-01;201;202;217
2023-05-31;174;174;237
2023-05-30;76;76;93
2023-05-29;139;139;154
2023-05-28;279;280;355
2023-05-27;228;228;245
2023-05-26;182;183;202
2023-05-25;74;75;134
2023-05-24;13;13;19
2023-05-23;11;11;23
2023-05-22;20;20;77
2023-05-21;6;6;14
2023-05-20;12;12;22
2023-05-19;21;21;74
2023-05-18;13;13;17
2023-05-17;12;12;21
2023-05-16;22;22;69
2023-05-15;16;16;40
2023-05-14;7;7;26
2023-05-13;20;20;71
2023-05-12;14;14;25
2023-05-11;18;18;32
2023-05-10;18;18;73
2023-05-09;13;13;22
2023-05-08;9;9;21
2023-05-07;16;16;65
2023-05-06;12;12;22
2023-05-05;17;17;35
2023-05-04;24;24;81
2023-05-03;17;17;30
2023-05-02;17;17;47
2023-05-01;20;20;63
2023-04-30;12;11;22
2023-04-29;6;6;15
2023-04-28;15;15;63
2023-04-27;15;15;25
2023-04-26;8;8;15
2023-04-25;22;22;69
2023-04-24;16;16;33
2023-04-23;12;12;20
2023-04-22;22;22;64
2023-04-21;11;12;19
2023-04-20;13;13;25
2023-04-19;30;30;86
2023-04-18;21;20;43
2023-04-17;16;16;27
2023-04-16;17;17;61
2023-04-15;15;18;39
2023-04-14;12;12;26
2023-04-13;16;16;62
2023-04-12;24;24;54
2023-04-11;21;21;56
2023-04-10;29;29;91
2023-04-09;12;12;27
2023-04-08;15;15;32
2023-04-07;20;20;80
2023-04-06;41;41;53
2023-04-05;28;28;41
2023-04-04;30;30;89
2023-04-03;25;25;64
2023-04-02;15;15;33
2023-04-01;15;15;69
2023-03-31;16;16;30
2023-03-30;22;21;42
2023-03-29;21;20;69
2023-03-28;22;20;39
2023-03-27;16;16;26
2023-03-26;19;19;70
2023-03-25;16;16;28
2023-03-24;18;18;42
2023-03-23;26;26;98
2023-03-22;20;20;37
2023-03-21;19;19;40
2023-03-20;28;28;93
2023-03-19;20;20;29
2023-03-18;16;16;27
2023-03-17;20;20;73
2023-03-16;17;17;31
2023-03-15;17;17;39
2023-03-14;21;22;102
2023-03-13;15;15;26
2023-03-12;9;8;24
2023-03-11;19;18;79
2023-03-10;20;20;31
2023-03-09;11;11;28
2023-03-08;20;18;77
2023-03-07;22;22;35
2023-03-06;19;18;34
2023-03-05;17;18;81
2023-03-04;12;12;22
2023-03-03;24;24;39
2023-03-02;25;24;89
2023-03-01;14;14;21
2023-02-28;12;12;21
2023-02-27;17;17;68
2023-02-26;24;23;44
2023-02-25;11;11;21
2023-02-24;22;22;62
2023-02-23;9;9;16
2023-02-22;15;15;25
2023-02-21;14;14;60
2023-02-20;14;14;24
2023-02-19;15;15;27
2023-02-18;11;11;58
2023-02-17;8;8;17
2023-02-16;13;13;23
2023-02-15;31;31;70
2023-02-14;20;20;34
2023-02-13;24;24;42
2023-02-12;14;14;65
2023-02-11;18;18;23
2023-02-10;25;25;32
2023-02-09;16;16;30
2023-02-08;19;18;33
2023-02-07;19;19;28
2023-02-06;29;29;82
2023-02-05;17;17;33
2023-02-04;13;13;20
2023-02-03;28;28;74
2023-02-02;24;24;34
2023-02-01;16;16;37
2023-01-31;23;23;75
2023-01-30;17;17;40
2023-01-29;11;11;18
2023-01-28;14;14;61
2023-01-27;21;21;30
2023-01-26;19;19;24
2023-01-25;21;21;64
2023-01-24;22;22;29
2023-01-23;18;18;23
2023-01-22;19;19;66
2023-01-21;18;18;26
2023-01-20;11;11;17
2023-01-19;25;25;84
2023-01-18;19;19;29
2023-01-17;25;25;31
2023-01-16;38;37;83
2023-01-15;13;12;27
2023-01-14;12;12;17
2023-01-13;22;22;65
2023-01-12;13;13;17
2023-01-11;16;16;22
2023-01-10;35;35;75
2023-01-09;14;14;23
2023-01-08;8;8;15
2023-01-07;22;22;87
2023-01-06;25;25;63
2023-01-05;15;15;30
2023-01-04;17;17;75
2023-01-03;16;16;21
2023-01-02;12;12;26
2023-01-01;20;20;80
2022-12-31;10;10;22
2022-12-30;19;19;33
2022-12-29;19;19;70
2022-12-28;20;19;37
2022-12-27;10;10;24
2022-12-26;14;13;72
2022-12-25;14;13;44
2022-12-24;16;17;32
2022-12-23;33;33;83
2022-12-22;16;16;34
2022-12-21;23;23;37
2022-12-20;23;23;81
2022-12-19;17;16;35
2022-12-18;11;12;24
2022-12-17;18;18;92
2022-12-16;8;8;17
2022-12-15;11;11;19
2022-12-14;16;16;58
2022-12-13;15;15;17
2022-12-12;12;12;21
2022-12-11;9;9;76
2022-12-10;7;7;29
2022-12-09;13;13;51
2022-12-08;16;16;109
2022-12-07;9;9;45
2022-12-06;16;16;29
2022-12-05;15;14;86
2022-12-04;9;9;30
2022-12-03;7;7;44
2022-12-02;14;14;112
2022-12-01;11;11;59
2022-11-30;8;8;32
2022-11-29;14;14;95
2022-11-28;13;13;52
2022-11-27;8;8;40
2022-11-26;14;14;94
2022-11-25;13;13;52
2022-11-24;17;17;51
2022-11-23;18;18;114
2022-11-22;18;18;55
2022-11-21;17;17;50
2022-11-20;10;9;92
2022-11-19;9;9;56
2022-11-18;8;8;42
2022-11-17;16;16;85
2022-11-16;10;10;36
2022-11-15;18;20;86
2022-11-14;14;14;321
2022-11-13;13;13;43
2022-11-12;11;10;44
2022-11-11;14;13;37
2022-11-10;13;13;338
2022-11-09;17;17;87
2022-11-08;15;15;74
2022-11-07;10;10;41
2022-11-06;16;16;363
2022-11-05;13;13;54
2022-11-04;12;11;30
2022-11-03;15;15;173
2022-11-02;17;17;152
2022-11-01;14;14;26
2022-10-31;8;8;27
2022-10-30;16;16;296
2022-10-29;11;11;24
2022-10-28;12;12;24
2022-10-27;20;20;40
2022-10-26;11;11;29
2022-10-25;13;13;26
2022-10-24;23;23;44
2022-10-23;12;12;28
2022-10-22;7;7;23
2022-10-21;14;14;39
2022-10-20;14;14;44
2022-10-19;12;12;27
2022-10-18;12;12;31
2022-10-17;10;10;35
2022-10-16;6;5;18
2022-10-15;12;12;37
2022-10-14;22;22;48
2022-10-13;20;20;39
2022-10-12;15;15;36
2022-10-11;10;10;16
2022-10-10;8;8;15
2022-10-09;8;8;21
2022-10-08;8;8;18
2022-10-07;8;8;17
2022-10-06;16;16;33
2022-10-05;15;15;39
2022-10-04;22;22;38
2022-10-03;19;19;46
2022-10-02;14;14;31
2022-10-01;12;12;26
2022-09-30;20;20;31
2022-09-29;20;20;37
2022-09-28;11;11;20
2022-09-27;19;18;38
2022-09-26;12;12;24
2022-09-25;16;16;29
2022-09-24;11;11;26
2022-09-23;11;11;23
2022-09-22;14;14;21
2022-09-21;19;19;44
2022-09-20;21;21;40
2022-09-19;17;17;28
2022-09-18;17;17;30
2022-09-17;16;16;42
2022-09-16;21;21;36
2022-09-15;15;15;29
2022-09-14;18;18;31
2022-09-13;14;15;28
2022-09-12;25;25;60
2022-09-11;9;9;22
2022-09-10;16;15;38
2022-09-09;14;14;35
2022-09-08;15;15;30
2022-09-07;9;9;26
2022-09-06;16;16;83
2022-09-05;18;18;48
2022-09-04;10;10;28
2022-09-03;20;20;101
2022-09-02;27;27;62
2022-09-01;17;17;33
2022-08-31;19;19;148
2022-08-30;10;10;15
2022-08-29;21;20;41
2022-08-28;13;13;76
2022-08-27;15;15;21
2022-08-26;11;11;13
2022-08-25;24;24;127
2022-08-24;15;15;19
2022-08-23;20;20;36
2022-08-22;26;26;91
2022-08-21;6;6;11
2022-08-20;23;22;40
2022-08-19;21;21;88
2022-08-18;21;21;601
2022-08-17;17;17;31
2022-08-16;20;20;77
2022-08-15;19;19;213
2022-08-14;11;11;103
2022-08-13;19;21;150
2022-08-12;13;13;28
2022-08-11;17;17;31
2022-08-10;27;27;352
2022-08-09;16;16;28
2022-08-08;9;9;14
2022-08-07;14;14;33
2022-08-06;14;14;295
2022-08-05;12;12;29
2022-08-04;19;19;39
2022-08-03;15;15;42
2022-08-02;35;35;524
2022-08-01;18;18;35
2022-07-31;14;14;35
2022-07-30;13;13;29
2022-07-29;16;16;33
2022-07-28;13;13;28
2022-07-27;10;10;18
2022-07-26;8;8;12
2022-07-25;15;15;29
2022-07-24;5;5;18
2022-07-23;12;12;28
2022-07-22;8;8;20
2022-07-21;16;16;34
2022-07-20;27;27;42
2022-07-19;16;16;25
2022-07-18;15;14;25
2022-07-17;13;13;25
2022-07-16;6;6;9
2022-07-15;12;12;17
2022-07-14;17;16;22
2022-07-13;12;11;22
2022-07-12;16;16;26
2022-07-11;17;17;33
2022-07-10;4;4;5
2022-07-09;7;7;11
2022-07-08;16;16;34
2022-07-07;16;16;25
2022-07-06;13;13;22
2022-07-05;18;18;26
2022-07-04;13;13;20
2022-07-03;4;4;11
2022-07-02;16;15;24
2022-07-01;11;11;15
2022-06-30;12;12;12
2022-06-29;15;15;27
2022-06-28;11;11;16
2022-06-27;17;17;27
2022-06-26;10;10;14
2022-06-25;9;9;28
2022-06-24;12;11;12
2022-06-23;16;16;22
2022-06-22;6;6;13
2022-06-21;12;12;18
2022-06-20;18;18;24
2022-06-19;7;7;13
2022-06-18;9;9;14
2022-06-17;14;14;22
2022-06-16;10;10;13
2022-06-15;16;16;22
2022-06-14;16;16;23
2022-06-13;7;7;11
2022-06-12;5;5;12
2022-06-11;16;16;60
2022-06-10;21;20;26
2022-06-09;20;20;39
2022-06-08;16;16;24
2022-06-07;16;15;27
2022-06-06;15;15;22
2022-06-05;16;16;25
2022-06-04;7;8;25
2022-06-03;8;8;14
2022-06-02;14;14;19
2022-06-01;11;11;20
2022-05-31;18;17;61
2022-05-30;21;22;43
2022-05-29;8;8;10
2022-05-28;7;7;9
2022-05-27;22;24;165
2022-05-26;15;15;217
2022-05-25;13;13;17
2022-05-24;19;19;30
2022-05-23;13;13;30
2022-05-22;10;10;20
2022-05-21;13;13;29
2022-05-20;18;18;30
2022-05-19;10;10;20
2022-05-18;12;12;20
2022-05-17;16;16;22
2022-05-16;15;15;28
2022-05-15;9;9;13
2022-05-14;12;12;28
2022-05-13;14;14;20
2022-05-12;15;15;31
2022-05-11;20;20;31
2022-05-10;23;23;158
2022-05-09;9;9;19
2022-05-08;9;9;15
2022-05-07;19;18;105
2022-05-06;17;18;29
2022-05-05;30;30;84
2022-05-04;21;21;50
2022-05-03;22;22;47
2022-05-02;18;18;36
2022-05-01;9;9;14
2022-04-30;9;9;20
2022-04-29;15;15;18
2022-04-28;18;19;25
2022-04-27;16;16;36
2022-04-26;12;12;20
2022-04-25;10;10;22
2022-04-24;8;8;17
2022-04-23;12;12;16
2022-04-22;19;20;36
2022-04-21;12;12;23
2022-04-20;5;6;15
2022-04-19;18;18;27
2022-04-18;14;14;25
2022-04-17;7;7;13
2022-04-16;6;6;11
2022-04-15;12;12;25
2022-04-14;14;15;29
2022-04-13;13;15;345
2022-04-12;8;8;86
2022-04-11;8;8;15
2022-04-10;11;12;61
2022-04-09;13;13;78
2022-04-08;12;12;23
2022-04-07;12;12;18
2022-04-06;19;20;42
2022-04-05;13;13;29
2022-04-04;20;20;51
2022-04-03;10;10;35
2022-04-02;17;16;46
2022-04-01;18;18;28
2022-03-31;9;9;22
2022-03-30;14;13;50
2022-03-29;19;21;54
2022-03-28;20;20;42
2022-03-27;8;9;34
2022-03-26;10;11;44
2022-03-25;18;18;48
2022-03-24;13;12;43
2022-03-23;17;17;41
2022-03-22;15;15;43
2022-03-21;16;16;43
2022-03-20;14;14;52
2022-03-19;12;12;30
2022-03-18;20;20;100
2022-03-17;17;17;23
2022-03-16;21;21;40
2022-03-15;15;15;24
2022-03-14;19;19;35
2022-03-13;12;12;20
2022-03-12;11;11;22
2022-03-11;29;29;49
2022-03-10;21;22;43
2022-03-09;12;12;18
2022-03-08;11;11;29
2022-03-07;8;8;18
2022-03-06;8;8;21
2022-03-05;10;11;23
2022-03-04;17;17;35
2022-03-03;18;18;64
2022-03-02;12;12;19
2022-03-01;16;16;34
2022-02-28;13;13;25
2022-02-27;5;5;10
2022-02-26;14;14;26
2022-02-25;13;13;19
2022-02-24;16;16;26
2022-02-23;12;12;22
2022-02-22;12;12;24
2022-02-21;12;12;21
2022-02-20;16;16;28
2022-02-19;6;6;7
2022-02-18;21;21;30
2022-02-17;16;16;48
2022-02-16;17;17;25
2022-02-15;22;22;36
2022-02-14;22;22;42
2022-02-13;16;16;23
2022-02-12;16;16;44
2022-02-11;18;18;53
2022-02-10;11;11;34
2022-02-09;13;13;19
2022-02-08;18;18;34
2022-02-07;16;16;21
2022-02-06;5;5;10
2022-02-05;17;17;59
2022-02-04;19;19;35
2022-02-03;22;22;32
2022-02-02;17;17;41
2022-02-01;16;16;59
2022-01-31;16;16;29
2022-01-30;11;12;23
2022-01-29;6;7;13
2022-01-28;10;10;21
2022-01-27;12;12;24
2022-01-26;10;11;20
2022-01-25;15;15;31
2022-01-24;14;13;121
2022-01-23;10;11;28
2022-01-22;8;8;17
2022-01-21;13;13;23
2022-01-20;14;14;14
2022-01-19;6;6;6
2022-01-18;14;14;20
2022-01-17;13;13;16
2022-01-16;7;7;8
2022-01-15;14;14;17
2022-01-14;11;12;13
2022-01-13;11;11;15
2022-01-12;9;9;14
2022-01-11;12;12;14
2022-01-10;18;18;23
2022-01-09;18;20;27
2022-01-08;9;9;15
2022-01-07;11;11;13
2022-01-06;12;12;22
2022-01-05;15;15;19
2022-01-04;22;22;29
2022-01-03;16;16;21
2022-01-02;6;6;8
2022-01-01;9;9;15
2021-12-31;15;14;26
2021-12-30;18;18;24
2021-12-29;15;15;22
2021-12-28;15;15;23
2021-12-27;24;25;44
2021-12-26;11;11;13
2021-12-25;23;22;26
2021-12-24;19;19;30
2021-12-23;26;26;52
2021-12-22;21;21;28
2021-12-21;16;16;20
2021-12-20;9;9;10
2021-12-19;9;9;13
2021-12-18;13;13;21
2021-12-17;17;17;23
2021-12-16;27;27;35
2021-12-15;18;18;21
2021-12-14;17;17;25
2021-12-13;26;26;40
2021-12-12;11;11;17
2021-12-11;14;15;60
2021-12-10;33;33;53
2021-12-09;32;31;58
2021-12-08;23;23;34
2021-12-07;35;40;69
2021-12-06;19;19;36
2021-12-05;21;22;59
2021-12-04;17;17;24
2021-12-03;20;19;87
2021-12-02;22;24;57
2021-12-01;20;19;53
2021-11-30;25;25;51
2021-11-29;21;21;69
2021-11-28;21;21;295
2021-11-27;26;29;123
2021-11-26;25;29;83
2021-11-25;29;28;66
2021-11-24;24;24;228
2021-11-23;27;27;97
2021-11-22;35;34;110
2021-11-21;14;14;45
2021-11-20;22;23;113
2021-11-19;28;29;188
2021-11-18;20;18;217
2021-11-17;24;29;154
2021-11-16;30;33;127
2021-11-15;31;33;443
2021-11-14;18;21;37
2021-11-13;28;34;194
2021-11-12;31;30;341
2021-11-11;12;15;170
2021-11-10;9;10;15
2021-11-09;6;6;7
2021-11-08;9;9;14
2021-11-07;8;9;48
2021-11-06;6;6;6
2021-11-05;4;4;8
2021-11-04;13;15;24
2021-11-03;10;10;17
2021-11-02;21;21;33
2021-11-01;10;10;11
2021-10-31;8;7;19
2021-10-30;14;12;39
2021-10-29;9;9;12
2021-10-28;15;15;19
2021-10-27;13;13;19
2021-10-26;12;12;14
2021-10-25;17;17;18
2021-10-24;4;4;8
2021-10-23;7;7;10
2021-10-22;11;11;15
2021-10-21;12;12;14
2021-10-20;13;12;17
2021-10-19;11;11;11
2021-10-18;6;6;9
2021-10-17;7;7;9
2021-10-16;5;5;6
2021-10-15;7;7;8
2021-10-14;10;10;15
2021-10-13;7;7;11
2021-10-12;10;10;14
2021-10-11;8;8;12
2021-10-10;8;8;11
2021-10-09;6;6;10
2021-10-08;11;11;16
2021-10-07;10;10;13
2021-10-06;8;8;9
2021-10-05;11;11;21
2021-10-04;8;8;10
2021-10-03;5;5;8
2021-10-02;10;10;14
2021-10-01;5;5;11
2021-09-30;7;7;7
2021-09-29;8;8;10
2021-09-28;9;10;16
2021-09-27;10;10;14
2021-09-26;8;8;9
2021-09-25;4;4;5
2021-09-24;9;9;12
2021-09-23;8;9;10
2021-09-22;16;16;25
2021-09-21;8;8;10
2021-09-20;6;7;15
2021-09-19;2;2;2
2021-09-18;8;8;11
2021-09-17;1;1;2
2021-09-16;8;8;9
2021-09-15;6;6;6
2021-09-14;12;12;27
2021-09-13;10;10;16
2021-09-12;6;6;7
2021-09-11;6;7;10
2021-09-10;10;11;17
2021-09-09;7;8;14
2021-09-08;8;8;9
2021-09-07;2;2;2
2021-09-06;5;5;6
2021-09-05;6;6;8
2021-09-04;8;8;8
2021-09-03;4;4;6
2021-09-02;4;4;6
2021-09-01;3;3;3
2021-08-31;3;3;3
2021-08-30;3;3;3
2021-08-29;7;7;8
2021-08-28;2;2;5
2021-08-27;4;4;6
2021-08-26;3;3;3
2021-08-25;8;8;10
2021-08-24;4;4;4
2021-08-23;6;6;7
2021-08-22;1;1;1
2021-08-21;3;3;4
2021-08-20;1;1;1
2021-08-19;3;3;3
2021-08-18;4;4;4
2021-08-17;6;6;7
2021-08-16;3;3;6
2021-08-15;4;4;8
2021-08-14;6;6;9
2021-08-13;2;2;3
2021-08-12;11;11;14
2021-08-11;7;7;12
2021-08-10;4;4;7
2021-08-09;5;5;7
2021-08-08;5;5;7
2021-08-07;4;4;5
2021-08-06;5;5;6
2021-08-05;4;4;6
2021-08-04;5;5;7
2021-08-03;2;2;5
2021-08-02;4;4;6
2021-08-01;2;2;4
2021-07-31;4;4;5
2021-07-30;2;2;5
2021-07-29;4;4;5
2021-07-28;4;4;6
2021-07-27;5;5;14
2021-07-26;4;5;5
2021-07-25;1;2;2
2021-07-24;4;4;4
2021-07-23;5;5;8
2021-07-22;5;5;6
2021-07-21;2;2;2
2021-07-20;2;2;2
2021-07-19;3;3;6
2021-07-18;3;3;4
2021-07-17;1;1;1
2021-07-16;3;3;3
2021-07-15;3;3;5
2021-07-14;5;5;6
2021-07-13;3;3;3
2021-07-12;2;2;3
2021-07-11;2;2;2
2021-07-10;2;2;4
2021-07-09;3;3;3
2021-07-08;3;3;4
2021-07-07;6;6;10
2021-07-06;4;4;6
2021-07-05;4;4;5
2021-07-04;3;3;3
2021-07-03;3;3;5
2021-07-02;2;2;5
2021-07-01;4;4;6
2021-06-30;6;6;8
2021-06-29;10;10;14
2021-06-28;2;2;3
2021-06-27;4;4;4
2021-06-26;4;4;5
2021-06-25;9;10;11
2021-06-24;4;4;5
2021-06-23;7;7;9
