﻿Дата;Хосты;Посетители;Хиты
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-31;1;1;1
2023-05-28;1;1;1
2023-05-25;6;6;12
2023-05-24;11;11;34
2023-05-23;12;12;19
2023-05-22;14;14;17
2023-05-21;9;9;16
2023-05-20;20;20;29
2023-05-19;13;13;26
2023-05-18;8;8;11
2023-05-17;8;8;11
2023-05-16;10;10;10
2023-05-15;7;7;12
2023-05-14;5;5;6
2023-05-13;9;9;13
2023-05-12;8;8;18
2023-05-11;4;4;16
2023-05-10;7;7;17
2023-05-09;8;8;13
2023-05-08;10;10;23
2023-05-07;4;4;14
2023-05-06;13;13;27
2023-05-05;9;9;24
2023-05-04;13;13;22
2023-05-03;16;16;75
2023-05-02;15;15;30
2023-05-01;10;10;20
2023-04-30;20;20;34
2023-04-29;10;10;16
2023-04-28;8;8;15
2023-04-27;16;16;50
2023-04-26;13;13;25
2023-04-25;14;14;29
2023-04-24;14;14;20
2023-04-23;14;14;29
2023-04-22;13;13;21
2023-04-21;8;8;18
2023-04-20;5;5;10
2023-04-19;6;6;12
2023-04-18;9;9;14
2023-04-17;12;12;22
2023-04-16;11;11;17
2023-04-15;10;10;59
2023-04-14;5;5;9
2023-04-13;10;10;18
2023-04-12;7;7;11
2023-04-11;1;1;1
2023-04-10;5;5;8
2023-04-09;10;10;20
2023-04-08;8;8;12
2023-04-07;7;7;26
2023-04-06;8;8;17
2023-04-05;8;8;16
2023-04-04;6;6;29
2023-04-03;6;6;22
2023-04-02;6;6;6
2023-04-01;5;5;28
2023-03-31;11;11;20
2023-03-30;6;6;12
2023-03-29;6;6;9
2023-03-28;12;12;23
2023-03-27;6;6;22
2023-03-26;13;13;23
2023-03-25;5;5;10
2023-03-24;7;7;8
2023-03-23;9;9;15
2023-03-22;10;10;13
2023-03-21;19;19;37
2023-03-20;12;12;26
2023-03-19;14;14;25
2023-03-18;13;13;74
2023-03-17;12;12;17
2023-03-16;9;9;15
2023-03-15;14;14;29
2023-03-14;9;9;22
2023-03-13;15;15;32
2023-03-12;25;25;56
2023-03-11;20;20;51
2023-03-10;18;18;40
2023-03-09;9;9;37
2023-03-08;8;8;19
2023-03-07;4;4;11
2023-03-06;8;8;10
2023-03-05;10;10;22
2023-03-04;14;14;30
2023-03-03;11;11;54
2023-03-02;16;16;41
2023-03-01;8;8;20
2023-02-28;9;9;10
2023-02-27;3;3;11
2023-02-26;5;5;18
2023-02-25;4;4;8
2023-02-24;3;3;4
2023-02-23;2;2;2
2023-02-22;2;2;4
2023-02-21;7;7;10
2023-02-20;4;4;16
2023-02-19;5;5;5
2023-02-18;4;4;6
2023-02-17;3;3;9
2023-02-16;7;7;8
2023-02-15;4;4;9
2023-02-14;8;8;9
2023-02-13;5;5;14
2023-02-12;6;6;10
2023-02-11;1;1;1
2023-02-10;5;5;9
2023-02-09;9;9;10
2023-02-08;5;5;6
2023-02-07;6;6;6
2023-02-06;5;5;6
2023-02-05;4;4;6
2023-02-04;9;9;31
2023-02-03;7;7;30
2023-02-02;6;6;9
2023-02-01;7;7;12
2023-01-31;4;4;31
2023-01-30;6;6;19
2023-01-29;8;8;11
2023-01-28;7;7;66
2023-01-27;5;5;6
2023-01-26;4;4;4
2023-01-25;11;11;19
2023-01-24;3;3;3
2023-01-23;5;5;10
2023-01-22;3;3;3
2023-01-21;3;3;5
2023-01-20;4;4;8
2023-01-19;3;3;5
2023-01-18;10;10;26
2023-01-17;6;6;11
2023-01-16;7;7;12
2023-01-15;6;6;10
2023-01-14;4;4;9
2023-01-13;3;3;4
2023-01-12;4;4;4
2023-01-11;8;8;65
2023-01-10;4;4;23
2023-01-09;2;2;14
2023-01-08;5;5;20
2023-01-06;4;4;4
2023-01-05;3;3;3
2023-01-04;9;9;11
2023-01-03;6;6;6
2023-01-02;5;5;6
2023-01-01;12;12;24
2022-12-31;6;6;12
2022-12-30;4;4;4
2022-12-29;4;4;5
2022-12-28;3;3;3
2022-12-27;2;2;2
2022-12-26;8;8;11
2022-12-25;9;9;14
2022-12-24;3;3;6
2022-12-23;7;7;9
2022-12-22;4;4;8
2022-12-21;4;4;6
2022-12-20;6;6;11
2022-12-19;9;9;15
2022-12-18;2;2;9
2022-12-17;6;6;17
2022-12-16;4;4;4
2022-12-15;4;4;8
2022-12-14;4;4;10
2022-12-13;3;3;12
2022-12-12;7;7;13
2022-12-11;7;7;10
2022-12-10;4;4;9
2022-12-09;5;5;12
2022-12-08;2;2;4
2022-12-07;4;4;7
2022-12-06;10;10;35
2022-12-05;1;1;5
2022-12-04;3;3;4
2022-12-03;4;4;7
2022-12-02;3;3;7
2022-12-01;1;1;1
2022-11-30;7;7;8
2022-11-29;6;6;8
2022-11-28;5;5;10
2022-11-27;2;2;4
2022-11-26;3;3;5
2022-11-25;2;2;2
2022-11-24;5;5;11
2022-11-23;4;4;4
2022-11-22;3;3;4
2022-11-21;1;1;1
2022-11-20;6;6;12
2022-11-19;3;3;5
2022-11-17;2;2;4
2022-11-16;6;6;55
2022-11-15;3;3;3
2022-11-14;2;2;4
2022-11-13;5;5;12
2022-11-12;2;2;21
2022-11-11;3;3;3
2022-11-10;5;5;98
2022-11-09;1;1;1
2022-11-07;8;8;18
2022-11-06;4;4;6
2022-11-05;2;2;6
2022-11-04;5;5;7
2022-11-03;4;4;71
2022-11-02;2;2;3
2022-11-01;2;2;2
2022-10-31;1;1;10
2022-10-30;4;4;32
2022-10-29;4;4;12
2022-10-28;3;3;5
2022-10-27;1;1;66
2022-10-26;2;2;17
2022-10-25;4;4;47
2022-10-24;4;4;5
2022-10-23;2;2;2
2022-10-22;3;3;3
2022-10-21;1;1;1
2022-10-20;4;4;6
2022-10-19;1;1;6
2022-10-18;5;5;27
2022-10-17;5;5;40
2022-10-16;5;5;13
2022-10-15;3;3;12
2022-10-14;4;4;4
2022-10-13;3;3;6
2022-10-12;2;2;2
2022-10-11;4;4;25
2022-10-10;5;5;18
2022-10-09;5;5;59
2022-10-07;1;1;2
2022-10-05;2;2;7
2022-10-04;1;1;1
2022-10-03;3;3;13
2022-10-02;2;2;7
2022-10-01;3;3;7
2022-09-30;1;1;6
2022-09-29;3;3;56
2022-09-28;2;2;3
2022-09-27;8;8;47
2022-09-26;1;1;2
2022-09-25;3;3;5
2022-09-24;3;3;5
2022-09-23;2;2;2
2022-09-22;1;1;2
2022-09-21;6;6;36
2022-09-20;1;1;4
2022-09-19;1;1;2
2022-09-18;4;4;6
2022-09-17;3;3;3
2022-09-16;3;3;3
2022-09-15;5;5;14
2022-09-14;2;2;12
2022-09-13;2;2;4
2022-09-07;1;1;1
2022-09-05;2;2;2
2022-09-02;2;2;2
2022-09-01;1;1;1
2022-08-31;2;2;2
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-08-17;1;1;1
2022-08-13;1;1;9
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-03;1;1;1
2022-08-01;1;1;7
2022-07-30;2;2;2
2022-07-29;6;6;118
2022-07-26;1;1;2
2022-07-25;1;1;2
2022-07-24;2;2;2
2022-07-23;1;1;1
2022-07-22;3;3;31
2022-07-21;1;1;1
2022-07-15;1;1;1
2022-07-14;25;25;35
2022-07-12;1;1;1
2022-07-11;3;3;6
2022-07-09;1;1;1
2022-07-03;2;2;2
2022-07-01;1;1;1
2022-06-29;2;2;7
2022-06-28;2;2;2
2022-06-25;1;1;1
2022-06-24;2;2;2
2022-06-22;3;3;9
2022-06-19;1;1;1
2022-06-14;2;2;2
2022-06-13;2;2;2
2022-06-12;1;1;1
2022-06-11;2;2;2
2022-06-09;2;2;2
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-03;1;1;1
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-30;5;5;5
2022-05-29;1;1;1
