﻿Дата;Хосты;Посетители;Хиты
2024-06-16;18;18;24
2024-06-15;14;14;15
2024-06-14;12;12;12
2024-06-13;15;15;18
2024-06-12;5;5;5
2024-06-11;13;13;13
2024-06-10;13;13;14
2024-06-09;22;22;23
2024-06-08;16;16;17
2024-06-07;11;11;14
2024-06-06;17;17;19
2024-06-05;12;12;15
2024-06-04;14;13;17
2024-06-03;18;18;19
2024-06-02;10;10;12
2024-06-01;17;16;21
2024-05-31;11;11;13
2024-05-30;15;15;17
2024-05-29;14;14;20
2024-05-28;11;11;13
2024-05-27;6;6;7
2024-05-26;9;9;9
2024-05-25;10;10;12
2024-05-24;14;13;15
2024-05-23;12;12;13
2024-05-22;3;3;3
2024-05-21;11;11;13
2024-05-20;10;10;13
2024-05-19;10;10;12
2024-05-18;3;3;3
2024-05-17;11;10;16
2024-05-16;3;3;3
2024-05-15;8;8;11
2024-05-14;11;11;13
2024-05-13;7;7;7
2024-05-12;1;1;1
2024-05-11;5;5;6
2024-05-10;3;5;13
2024-05-09;3;3;4
2024-05-08;7;7;11
2024-05-07;4;4;4
2024-05-06;5;5;6
2024-05-05;5;5;7
2024-05-04;11;11;11
2024-05-03;10;10;11
2024-05-02;9;9;9
2024-05-01;6;6;6
2024-04-30;4;4;4
2024-04-29;7;7;7
2024-04-28;11;11;11
2024-04-27;10;10;10
2024-04-26;5;5;6
2024-04-25;5;5;5
2024-04-24;9;9;11
2024-04-23;6;6;7
2024-04-22;13;13;21
2024-04-21;10;10;12
2024-04-20;8;7;8
2024-04-19;8;8;8
2024-04-18;9;9;9
2024-04-17;3;3;5
2024-04-16;9;9;29
2024-04-15;8;7;9
2024-04-14;9;9;9
2024-04-13;3;3;3
2024-04-12;4;4;4
2024-04-11;7;7;7
2024-04-10;3;3;5
2024-04-09;4;4;5
2024-04-08;7;7;7
2024-04-07;9;9;16
2024-04-06;5;5;6
2024-04-05;5;5;7
2024-04-04;5;5;7
2024-04-03;6;6;10
2024-04-02;4;4;5
2024-04-01;1;1;1
2024-03-31;1;1;2
2024-03-30;2;2;2
2024-03-29;4;4;6
2024-03-28;9;9;9
2024-03-27;7;7;7
2024-03-26;3;3;5
2024-03-25;2;2;2
2024-03-24;7;7;8
2024-03-23;5;5;5
2024-03-22;5;5;8
2024-03-21;5;5;6
2024-03-20;7;7;7
2024-03-19;6;6;22
2024-03-18;10;10;14
2024-03-17;5;5;6
2024-03-16;3;3;6
2024-03-15;3;3;3
2024-03-14;7;7;8
2024-03-13;5;5;6
2024-03-12;9;8;11
2024-03-11;3;4;4
2024-03-10;5;5;6
2024-03-09;4;4;5
2024-03-08;3;3;10
2024-03-07;6;6;7
2024-03-06;7;6;14
2024-03-05;1;1;1
2024-03-04;6;6;6
2024-03-03;6;6;6
2024-03-02;3;3;4
2024-03-01;2;2;2
2024-02-29;5;5;5
2024-02-28;4;4;5
2024-02-27;6;6;14
2024-02-26;5;5;9
2024-02-25;4;4;5
2024-02-23;1;1;1
2024-02-22;8;8;10
2024-02-21;4;4;4
2024-02-20;1;1;1
2024-02-19;4;4;7
2024-02-18;4;4;4
2024-02-17;5;5;6
2024-02-16;4;4;4
2024-02-15;10;10;14
2024-02-14;4;4;8
2024-02-13;5;5;5
2024-02-12;4;4;4
2024-02-11;4;4;4
2024-02-10;6;6;10
2024-02-09;1;1;1
2024-02-08;8;7;16
2024-02-07;6;6;7
2024-02-06;6;5;8
2024-02-05;5;5;5
2024-02-04;3;3;3
2024-02-03;6;6;7
2024-02-02;6;5;13
2024-02-01;6;6;6
2024-01-31;6;5;8
2024-01-30;3;3;3
2024-01-29;6;6;6
2024-01-28;4;4;4
2024-01-27;3;3;3
2024-01-26;4;4;4
2024-01-25;3;3;3
2024-01-24;7;7;11
2024-01-23;12;12;13
2024-01-22;5;5;5
2024-01-21;6;6;7
2024-01-20;5;5;7
2024-01-19;4;4;4
2024-01-18;4;4;6
2024-01-17;5;5;5
2024-01-16;6;6;7
2024-01-15;5;5;6
2024-01-14;4;5;6
2024-01-13;6;6;6
2024-01-12;2;2;3
2024-01-11;4;4;4
2024-01-10;1;1;1
2024-01-09;4;4;4
2024-01-08;2;2;3
2024-01-07;5;4;7
2024-01-06;6;6;7
2024-01-05;2;2;2
2024-01-04;5;5;5
2024-01-03;8;8;11
2024-01-02;5;5;5
2024-01-01;2;2;2
2023-12-31;4;4;4
2023-12-30;6;6;7
2023-12-29;5;6;6
2023-12-28;5;4;6
2023-12-27;1;1;1
2023-12-26;3;3;4
2023-12-25;2;2;2
2023-12-24;6;6;6
2023-12-23;2;2;6
2023-12-22;4;4;4
2023-12-21;2;2;2
2023-12-19;2;2;2
2023-12-18;6;6;14
2023-12-17;5;5;5
2023-12-16;4;4;5
2023-12-15;2;2;2
2023-12-14;4;4;4
2023-12-13;3;3;3
2023-12-12;2;2;5
2023-12-11;2;2;2
2023-12-09;1;1;1
2023-12-08;1;1;1
2023-12-07;3;3;3
2023-12-06;8;7;9
2023-12-04;2;2;3
2023-12-03;2;2;2
2023-12-02;2;2;8
2023-12-01;4;4;5
2023-11-30;7;7;17
2023-11-29;3;3;3
2023-11-28;4;4;4
2023-11-27;2;2;3
2023-11-26;2;2;4
2023-11-25;1;1;1
2023-11-24;4;4;5
2023-11-23;5;5;5
2023-11-22;3;3;3
2023-11-21;4;4;6
2023-11-20;2;2;3
2023-11-19;2;2;2
2023-11-17;3;3;3
2023-11-16;4;4;20
2023-11-15;5;5;11
2023-11-14;4;4;4
2023-11-13;4;4;9
2023-11-12;2;2;2
2023-11-11;2;2;8
2023-11-10;3;3;5
2023-11-09;4;4;4
2023-11-08;5;5;5
