﻿Дата;Хосты;Посетители;Хиты
2023-12-01;1;1;1
2022-11-11;1;1;1
2022-10-03;1;1;1
2022-07-31;1;1;1
2022-07-01;2;2;5
2022-06-30;1;1;1
2022-06-29;2;2;8
2022-06-27;1;1;1
2022-06-26;1;1;1
2022-06-24;1;1;1
2022-06-22;1;1;1
2022-06-16;1;1;4
2022-06-02;1;1;1
2022-05-27;3;3;13
2022-05-26;1;1;1
2022-05-24;1;1;1
2022-05-22;6;6;10
2022-05-21;1;1;1
2022-05-20;2;2;7
2022-05-15;2;2;3
2022-05-14;5;5;5
2022-05-13;3;3;9
2022-05-12;1;1;1
2022-05-09;1;1;1
2022-05-07;5;5;6
2022-05-06;1;1;2
2022-05-04;3;3;4
2022-05-03;1;1;2
2022-05-02;1;1;1
2022-04-30;1;1;1
2022-04-29;8;8;14
2022-04-24;1;1;1
2022-04-23;7;7;9
2022-04-22;2;2;7
2022-04-21;1;1;1
2022-04-20;7;7;7
2022-04-19;1;1;1
2022-04-16;2;2;3
2022-04-15;9;9;18
2022-04-08;2;2;7
2022-04-05;3;3;4
2022-04-04;2;2;3
2022-04-02;1;1;1
2022-04-01;2;2;7
2022-03-29;5;5;14
2022-03-28;1;1;1
2022-03-27;7;7;9
2022-03-25;7;7;15
2022-03-24;6;6;7
2022-03-20;1;1;2
2022-03-18;2;2;7
2022-03-16;1;1;2
2022-03-15;1;1;2
2022-03-12;1;1;1
2022-03-11;1;1;6
2022-03-10;1;1;2
2022-03-04;1;1;1
2022-03-02;2;2;2
2022-02-26;1;1;1
2022-02-25;2;2;7
2022-02-22;1;1;2
2022-02-18;3;3;9
2022-02-16;2;2;3
2022-02-13;2;2;3
2022-02-12;3;3;4
2022-02-11;2;2;7
2022-02-09;1;1;2
2022-02-04;2;2;3
2022-02-01;1;1;2
2022-01-30;1;1;1
2022-01-29;1;1;2
2022-01-28;2;2;7
2022-01-27;1;1;2
2022-01-26;1;1;1
2022-01-25;2;2;2
2022-01-24;2;2;3
2022-01-21;2;2;7
2022-01-17;1;1;2
2022-01-14;2;2;7
2022-01-12;1;1;2
2022-01-07;2;2;7
2022-01-06;1;1;1
2022-01-04;3;3;4
2021-12-31;2;2;7
2021-12-30;2;2;2
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;3;3;9
2021-12-23;36;36;144
2021-12-22;336;623;2227
2021-12-21;331;595;2167
2021-12-20;330;612;2236
2021-12-19;344;630;2191
2021-12-18;348;599;2179
2021-12-17;364;619;2183
2021-12-16;348;621;2142
2021-12-15;366;576;2050
2021-12-14;377;584;2106
2021-12-13;367;580;2054
2021-12-12;361;583;2088
2021-12-11;217;283;1103
2021-12-10;308;453;1605
2021-12-09;349;584;2010
2021-12-08;372;579;2017
2021-12-07;384;582;2000
2021-12-06;357;592;1974
2021-12-05;367;594;1984
2021-12-04;388;575;1897
2021-12-03;375;583;2001
2021-12-02;360;593;1981
2021-12-01;367;605;1984
2021-11-30;369;597;1985
2021-11-29;359;591;1958
2021-11-28;341;588;1958
2021-11-27;325;619;2009
2021-11-26;358;589;1946
2021-11-25;349;600;1974
2021-11-24;353;536;1779
2021-11-23;348;595;2004
2021-11-22;371;585;1907
2021-11-21;352;600;1955
2021-11-20;245;335;1131
2021-11-19;7;7;12
2021-11-18;1;1;1
2021-11-16;1;1;2
2021-11-15;1;1;2
2021-11-14;164;212;771
2021-11-13;350;627;2079
2021-11-12;359;614;2052
2021-11-11;344;595;2046
2021-11-10;323;619;2021
2021-11-09;329;618;2017
2021-11-08;331;615;2013
2021-11-07;312;636;2093
2021-11-06;317;611;2033
2021-11-05;299;616;2055
2021-11-04;305;615;2057
2021-11-03;316;618;1989
2021-11-02;316;617;2071
2021-11-01;314;645;2088
2021-10-31;345;637;2064
2021-10-30;336;601;1973
2021-10-29;328;621;2036
2021-10-28;321;599;1993
2021-10-27;322;608;1992
2021-10-26;336;601;2015
2021-10-25;332;614;2058
2021-10-24;324;616;2049
2021-10-23;347;624;2119
2021-10-22;341;604;1985
2021-10-21;336;603;2032
2021-10-20;305;588;1920
2021-10-19;336;594;1992
2021-10-18;347;598;1954
2021-10-17;327;589;1934
2021-10-16;339;584;1932
2021-10-15;314;517;1688
2021-10-14;1;1;5
2021-10-13;6;6;15
2021-10-12;1;1;4
2021-10-11;13;13;38
