﻿Дата;Хосты;Посетители;Хиты
2023-03-25;1;1;1
2023-01-18;1;1;1
2020-09-24;1;1;1
2019-09-03;1;1;1
2019-07-19;1;1;2
2019-06-22;1;1;1
2019-06-17;2;2;2
2019-06-15;1;1;1
2019-06-07;1;1;1
2019-06-03;15;15;96
2019-06-02;4;6;44
2019-06-01;5;5;33
2019-05-31;6;9;45
2019-05-30;4;4;21
2019-05-29;11;11;37
2019-05-28;6;6;58
2019-05-27;8;10;55
2019-05-26;1;3;15
2019-05-25;1;1;1
2019-05-24;6;9;60
2019-05-23;3;5;20
2019-05-22;3;3;16
2019-05-21;2;4;25
2019-05-20;2;2;14
2019-05-19;2;2;22
2019-05-18;5;5;28
2019-05-17;3;3;21
2019-05-16;4;6;31
2019-05-15;4;4;36
2019-05-14;3;4;6
2019-05-13;4;4;14
2019-05-12;3;3;8
2019-05-11;3;3;9
2019-05-10;4;4;10
2019-05-09;5;5;17
2019-05-08;7;10;55
2019-05-07;8;8;33
2019-05-06;4;5;30
2019-05-05;8;8;25
2019-05-04;5;5;37
2019-05-03;4;4;19
2019-05-02;8;8;33
2019-05-01;5;5;43
2019-04-30;5;4;28
