﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-06-16;1;1;1
2022-03-19;6;7;19
2022-03-18;4;5;36
2022-03-17;6;7;16
2022-03-16;9;11;67
2022-03-15;11;12;106
2022-03-14;6;7;51
2022-03-13;10;11;68
2022-03-12;13;14;97
2022-03-02;8;8;26
2022-03-01;8;9;39
2022-02-28;5;5;23
2022-02-27;6;6;21
2022-02-26;5;5;19
2022-02-25;7;7;23
2022-02-24;11;11;28
2022-02-23;13;13;28
2022-02-22;6;7;26
2022-02-21;10;10;17
2022-02-20;5;5;10
2022-02-19;8;6;19
2022-02-18;15;12;56
2022-02-17;16;15;51
2022-02-16;17;14;64
2022-02-15;17;16;91
2022-02-14;10;11;28
2022-02-13;10;10;33
2022-02-12;15;14;67
2022-02-11;11;12;45
2022-02-10;10;10;27
2022-02-09;14;14;67
2022-02-08;23;23;96
2022-02-07;21;22;93
2022-02-06;23;25;95
2022-02-05;25;27;81
2022-02-04;18;19;64
2022-02-03;27;28;119
2022-02-02;11;13;79
2022-02-01;14;14;34
2022-01-31;20;22;101
2022-01-30;13;14;68
2022-01-29;21;22;56
2022-01-28;14;15;70
2022-01-27;20;21;94
2022-01-26;13365;13377;24306
2022-01-25;5125;5139;11054
2022-01-24;16;16;128
2022-01-23;28;29;97
2022-01-22;360;360;550
2022-01-21;1970;1970;2569
2022-01-20;19;20;72
2022-01-19;30;32;110
2022-01-18;23;23;75
2022-01-17;14;13;89
2022-01-16;20;20;91
2022-01-15;19;22;87
2022-01-14;13;14;70
2022-01-13;19;21;80
2022-01-12;15;17;83
2022-01-11;18;19;139
2022-01-10;24;24;121
2022-01-09;23;18;59
2022-01-08;15;15;77
2022-01-07;16;17;80
2022-01-06;11;12;35
2022-01-05;15;13;58
2022-01-04;18;19;109
2022-01-03;12;13;25
2022-01-02;8;8;24
2022-01-01;8;7;19
2021-12-31;10;10;21
2021-12-30;6;6;13
2021-12-29;11;11;20
2021-12-28;24;24;76
2021-12-27;32;34;85
2021-12-26;31;34;135
2021-12-25;18;19;119
2021-12-24;8;8;33
2021-12-23;14;15;31
2021-12-22;8;7;12
2021-12-21;13;11;24
2021-12-20;10;9;22
2021-12-19;6;3;12
2021-12-18;6;5;10
2021-12-17;10;10;26
2021-12-16;14;10;41
2021-12-15;14;14;35
2021-12-14;15;12;26
2021-12-13;24;23;61
2021-12-12;23;22;55
2021-12-11;21;20;42
2021-12-10;22;21;63
2021-12-09;24;25;60
2021-12-08;27;26;73
2021-12-07;36;33;129
2021-12-06;47;45;147
2021-12-05;51;51;162
2021-12-04;34;34;136
2021-12-03;27;25;131
2021-12-02;29;28;154
2021-12-01;23;23;97
2021-11-30;25;25;71
2021-11-29;33;33;104
2021-11-28;28;28;163
2021-11-27;22;21;85
2021-11-26;16;16;86
2021-11-25;18;19;96
2021-11-24;10;9;36
2021-11-23;13;13;39
2021-11-22;14;12;23
2021-11-21;9;8;33
2021-11-20;11;11;23
2021-11-19;10;8;38
2021-11-18;16;15;26
2021-11-17;32;30;101
2021-11-16;40;32;130
2021-11-15;23;22;87
2021-11-14;36;35;81
2021-11-13;31;30;50
2021-11-12;20;18;58
2021-11-11;47;46;68
2021-11-10;37;31;114
2021-11-09;45;44;99
2021-11-08;25;24;90
2021-11-07;39;38;106
2021-11-06;47;45;114
2021-11-05;70;70;198
2021-11-04;86;91;242
2021-11-03;79;76;299
2021-11-02;102;99;531
2021-11-01;80;78;422
2021-10-31;67;66;378
2021-10-30;20;20;138
2021-10-29;42;43;102
2021-10-28;58;58;102
2021-10-27;61;63;232
2021-10-26;40;41;85
2021-10-25;48;48;61
2021-10-24;58;58;71
2021-10-23;19;19;30
2021-10-22;41;41;50
2021-10-21;35;35;47
2021-10-20;21;21;29
2021-10-19;21;20;27
2021-10-18;29;29;48
2021-10-17;44;44;62
2021-10-16;18;18;24
2021-10-15;25;25;39
2021-10-14;36;36;46
2021-10-13;53;53;66
2021-10-12;24;24;31
2021-10-11;38;38;53
2021-10-10;9;9;18
2021-10-09;14;16;48
2021-10-08;3;3;6
2021-10-07;2;2;5
2021-10-06;10;10;11
2021-10-05;50;50;68
2021-10-04;7;6;21
2021-10-03;6;6;9
2021-10-02;18;19;30
2021-10-01;8;8;11
2021-09-30;17;18;113
2021-09-29;10;10;27
2021-09-28;46;46;68
2021-09-27;33;33;46
2021-09-26;22;22;39
2021-09-25;71;70;126
2021-09-24;9;9;25
2021-09-23;8;7;15
2021-09-22;7;7;25
2021-09-21;14;14;25
2021-09-20;2;2;4
2021-09-19;4;4;14
2021-09-18;14;14;43
2021-09-17;12;14;23
2021-09-16;5;6;16
2021-09-15;9;10;22
2021-09-14;10;10;24
2021-09-13;14;14;22
2021-09-12;8;8;13
2021-09-11;6;6;9
2021-09-10;7;7;26
2021-09-09;6;6;24
2021-09-08;8;8;21
2021-09-07;10;10;14
2021-09-06;12;11;55
2021-09-05;7;7;28
2021-09-04;8;8;17
2021-09-03;8;8;21
2021-09-02;308;308;356
2021-09-01;411;416;500
2021-08-31;349;357;396
2021-08-30;375;375;429
2021-08-29;380;386;437
2021-08-28;390;398;503
2021-08-27;35;36;69
2021-08-26;115;116;144
2021-08-25;377;380;438
2021-08-24;334;335;383
2021-08-23;404;408;510
2021-08-22;322;324;378
2021-08-21;409;419;479
2021-08-20;280;280;338
2021-08-19;6;7;32
2021-08-18;15;16;65
2021-08-17;178;179;233
2021-08-16;103;104;158
2021-08-15;12;13;68
2021-08-14;6;7;44
2021-08-13;12;14;42
2021-08-12;7;8;27
2021-08-11;313;314;428
2021-08-10;432;433;469
2021-08-09;5;5;12
2021-08-08;7;7;20
2021-08-07;9;9;15
2021-08-05;8;8;8
2021-08-04;12;12;18
2021-08-03;8;9;14
2021-08-02;3;3;3
2021-08-01;6;6;9
2021-07-31;5;5;18
2021-07-30;7;7;20
2021-07-29;6;6;24
2021-07-28;6;6;8
2021-07-27;5;5;7
2021-07-26;5;5;6
2021-07-25;7;7;19
2021-07-24;9;9;17
2021-07-23;9;9;17
2021-07-22;6;6;11
2021-07-21;5;5;13
2021-07-20;5;5;10
2021-07-19;7;8;12
2021-07-18;8;8;28
2021-07-17;358;367;398
2021-07-16;164;164;218
2021-07-15;95;96;151
2021-07-14;407;410;465
2021-07-13;720;728;888
2021-07-12;656;672;728
2021-07-11;609;616;661
2021-07-10;10;11;19
2021-07-09;10;10;16
2021-07-08;11;12;23
2021-07-07;8;8;10
2021-07-06;8;9;19
2021-07-05;9;9;21
2021-07-04;8;8;15
2021-07-03;9;10;23
2021-07-02;12;12;52
2021-07-01;11;9;19
2021-06-30;7;9;14
2021-06-29;7;8;38
2021-06-28;6;6;10
2021-06-27;5;5;14
2021-06-26;322;323;343
2021-06-25;583;588;652
2021-06-24;679;689;740
2021-06-23;713;722;851
2021-06-22;797;804;924
2021-06-21;756;765;886
2021-06-20;749;756;873
2021-06-19;570;571;675
2021-06-18;1027;1033;1127
2021-06-17;766;768;844
2021-06-16;698;704;777
2021-06-15;709;716;793
2021-06-14;728;739;829
2021-06-13;756;768;860
2021-06-12;454;450;722
2021-01-08;1;1;1
2021-01-03;1;1;2
2021-01-02;15;15;21
2020-12-28;2;2;2
2020-12-25;1;1;1
2020-12-18;3;3;3
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;4;4;4
2020-12-14;1;1;1
2020-12-13;3;3;3
2020-12-12;6;6;6
2020-12-11;2;2;2
2020-12-09;2;2;2
2020-12-08;6;6;9
2020-12-06;1;1;1
2020-12-05;6;6;6
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;4;4;5
2020-12-01;2;2;15
2020-11-29;1;1;1
2020-11-27;3;3;3
2020-11-26;1;1;1
2020-11-25;5;5;5
2020-11-23;3;3;3
2020-11-22;3;3;3
2020-11-21;5;5;5
2020-11-20;2;2;2
2020-11-19;4;4;4
2020-11-18;2;2;2
2020-11-17;1;1;1
2020-11-16;5;5;5
2020-11-15;3;3;3
2020-11-14;2;2;5
2020-11-13;10;10;18
2020-11-12;4;4;4
2020-11-11;2;2;2
2020-11-10;1;1;1
2020-11-07;3;3;4
2020-11-04;118;118;118
2020-11-03;3;3;6
2020-11-02;52;52;55
2020-11-01;254;255;259
2020-10-31;459;460;462
2020-10-30;12;12;12
2020-10-29;181;181;181
2020-10-28;3;3;3
2020-10-27;1;1;1
2020-10-26;4;4;4
2020-10-25;4;4;4
2020-10-24;1;1;1
2020-10-23;2;2;2
2020-10-21;5;5;5
2020-10-20;2;2;2
2020-10-19;4;4;5
2020-10-18;3;3;4
2020-10-17;2;2;3
2020-10-16;4;4;4
2020-10-15;6;7;14
2020-10-14;3;3;3
2020-10-13;8;9;12
2020-10-12;47;48;553
2020-10-11;1;2;9
