﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-31;1;1;1
2024-01-26;1;1;1
2023-11-03;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-27;1;1;1
2023-10-24;1;1;1
2023-10-22;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-14;1;1;1
2023-10-11;1;1;1
2023-10-03;1;1;1
2023-09-27;1;1;1
2023-07-23;1;1;1
2023-05-10;1;1;1
2023-02-08;2;2;2
2023-02-07;1;1;1
2023-02-06;2;2;2
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-02;1;1;2
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;1;1;2
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;1;1;1
2023-01-25;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-10-24;1;1;1
2022-10-05;1;1;1
2022-09-09;1;1;2
2022-09-01;1;1;1
2022-08-27;1;1;4
2022-08-26;1;1;5
2022-08-23;1;1;14
2022-08-13;2;2;2
2022-08-11;1;1;1
2022-08-10;1;1;2
2022-08-09;2;2;5
2022-08-07;3;3;3
2022-08-06;6;6;13
2022-08-05;1;1;1
2022-08-04;1;1;1
2022-08-03;2;2;7
2022-08-02;7;7;20
2022-08-01;10;10;23
2022-07-31;14;14;84
2022-07-30;28;28;280
2022-07-29;128;128;1186
2022-07-28;300;300;2551
2022-07-27;276;276;2563
2022-07-26;267;267;2797
2022-07-25;269;269;2078
2022-07-24;272;272;2530
2022-07-23;255;255;2755
2022-07-22;309;309;3507
2022-07-21;286;286;2284
2022-07-20;308;308;2768
2022-07-19;310;310;3071
2022-07-18;300;300;2308
2022-07-17;284;284;3347
2022-07-16;274;274;3256
2022-07-15;269;269;3531
2022-07-14;279;279;3482
2022-07-13;300;300;3238
2022-07-12;245;245;1889
2022-07-11;270;270;3236
2022-07-10;319;318;2935
2022-07-09;273;273;2655
2022-07-08;315;315;3201
2022-07-07;322;322;4473
2022-07-06;328;328;3535
2022-07-05;306;306;3269
2022-07-04;318;318;2812
2022-07-03;324;324;3172
2022-07-02;323;323;4563
2022-07-01;320;320;5289
2022-06-30;308;308;3312
2022-06-29;328;328;2903
2022-06-28;317;317;2861
2022-06-27;296;296;2813
2022-06-26;298;298;2079
2022-06-25;300;300;3190
2022-06-24;276;276;2397
2022-06-23;283;283;2389
2022-06-22;294;294;2191
2022-06-21;299;299;2465
2022-06-20;286;286;2440
2022-06-19;283;283;2378
2022-06-18;276;276;2615
2022-06-17;259;259;2596
2022-06-16;264;264;2371
2022-06-15;271;271;2418
2022-06-14;273;273;2642
2022-06-13;327;327;3044
2022-06-12;305;305;2902
2022-06-11;322;322;2833
2022-06-10;288;288;3128
2022-06-09;285;285;2593
2022-06-08;276;276;2352
2022-06-07;289;289;2234
2022-06-06;360;360;2880
2022-06-05;333;333;3706
2022-06-04;340;340;3403
2022-06-03;338;338;3361
2022-06-02;358;357;3642
2022-06-01;329;329;3370
2022-05-31;369;369;3878
2022-05-30;341;341;4391
2022-05-29;386;386;4796
2022-05-28;303;303;3793
2022-05-27;340;340;2781
2022-05-26;385;385;2474
2022-05-25;401;401;3957
2022-05-24;426;426;3608
2022-05-23;430;430;4165
2022-05-22;469;469;4168
2022-05-21;448;448;5423
2022-05-20;456;456;4392
2022-05-19;413;413;3408
2022-05-18;385;385;3354
2022-05-17;413;413;3820
2022-05-16;394;394;3363
2022-05-15;436;436;4109
2022-05-14;373;372;4079
2022-05-13;418;418;2996
2022-05-12;350;349;3404
2022-05-11;406;405;3554
2022-05-10;444;444;3593
2022-05-09;353;353;3010
2022-05-08;392;392;4772
2022-05-07;377;377;3423
2022-05-06;355;355;3704
2022-05-05;400;400;3248
2022-05-04;395;394;5756
2022-05-03;427;427;5093
2022-05-02;385;385;3727
2022-05-01;360;360;4704
2022-04-30;315;315;3692
2022-04-29;321;321;3163
2022-04-28;330;330;3048
2022-04-27;319;319;3215
2022-04-26;332;332;2724
2022-04-25;331;330;3174
2022-04-24;298;298;4647
2022-04-23;329;329;2925
2022-04-22;327;326;2779
2022-04-21;345;346;3249
2022-04-20;328;328;2946
2022-04-19;393;392;3390
2022-04-18;355;355;3875
2022-04-17;377;377;3162
2022-04-16;384;384;5074
2022-04-15;396;396;3188
2022-04-14;384;384;3594
2022-04-13;359;359;3029
2022-04-12;281;281;2603
2022-04-11;239;239;2230
2022-04-10;362;362;2616
2022-04-09;273;273;2397
2022-04-08;296;296;4126
2022-04-07;278;277;4157
2022-04-06;315;315;4026
2022-04-05;331;328;4351
2022-04-04;321;321;4323
2022-04-03;350;350;3790
2022-04-02;264;264;3585
2022-04-01;304;304;3486
2022-03-31;344;344;4363
2022-03-30;376;376;3592
2022-03-29;345;345;5107
2022-03-28;1033;1033;7131
2022-03-27;796;796;7626
2022-03-26;481;481;5604
2022-03-25;504;503;4829
2022-03-24;547;546;6077
2022-03-23;516;513;4154
2022-03-22;557;553;5405
2022-03-21;593;594;6220
2022-03-20;583;583;6143
2022-03-19;572;570;4949
2022-03-18;547;546;6770
2022-03-17;573;568;5359
2022-03-16;570;567;5440
2022-03-15;506;505;4114
2022-03-14;271;271;2216
2022-03-13;106;106;436
2022-03-12;148;148;775
2022-03-11;163;163;1005
2022-03-10;153;153;1424
2022-03-09;145;145;724
2022-03-08;137;137;1146
2022-03-07;140;140;658
2022-03-06;149;149;752
2022-03-05;153;153;765
2022-03-04;153;153;1016
2022-03-03;134;134;1724
2022-03-02;156;156;1697
2022-03-01;144;144;738
2022-02-28;156;156;1383
2022-02-27;144;144;840
2022-02-26;150;150;1350
2022-02-25;131;131;1099
2022-02-24;128;126;1504
2022-02-23;175;175;1283
2022-02-22;162;162;1164
2022-02-21;160;160;1170
2022-02-20;186;186;1508
2022-02-19;183;183;1756
2022-02-18;137;137;963
2022-02-17;163;163;1249
2022-02-16;165;165;2324
2022-02-15;172;172;1264
2022-02-14;159;159;1335
2022-02-13;191;191;1428
2022-02-12;158;158;1435
2022-02-11;161;161;768
2022-02-10;159;159;1024
2022-02-09;161;161;1258
2022-02-08;151;150;772
2022-02-07;170;170;1989
2022-02-06;161;162;739
2022-02-05;169;169;966
2022-02-04;155;153;620
2022-02-03;173;173;903
2022-02-02;158;158;854
2022-02-01;149;149;793
2022-01-31;180;180;865
2022-01-30;189;189;1113
2022-01-29;198;198;1064
2022-01-28;167;167;1111
2022-01-27;167;167;863
2022-01-26;181;181;749
2022-01-25;186;186;1086
2022-01-24;237;237;1424
2022-01-23;233;233;1252
2022-01-22;298;297;1857
2022-01-21;305;305;2247
2022-01-20;299;299;1310
2022-01-19;290;290;1426
2022-01-18;251;251;1657
2022-01-17;259;259;1470
2022-01-16;220;220;1621
2022-01-15;164;164;1010
2022-01-14;131;131;688
2022-01-13;147;147;626
2022-01-12;129;129;902
2022-01-11;146;146;662
2022-01-10;137;137;631
2022-01-09;105;105;867
2022-01-08;130;130;822
2022-01-07;93;93;519
2022-01-06;93;93;575
2022-01-05;120;120;810
2022-01-04;140;140;680
2022-01-03;149;149;815
2022-01-02;163;163;813
2022-01-01;148;148;1369
2021-12-31;131;131;776
2021-12-30;125;125;574
2021-12-29;137;137;698
2021-12-28;125;125;484
2021-12-27;106;106;570
2021-12-26;135;135;883
2021-12-25;105;105;659
2021-12-24;140;140;921
2021-12-23;133;133;779
2021-12-22;124;124;574
2021-12-21;126;125;730
2021-12-20;120;120;575
2021-12-19;151;151;1002
2021-12-18;136;136;730
2021-12-17;122;122;822
2021-12-16;124;124;837
2021-12-15;122;122;677
2021-12-14;140;140;793
2021-12-13;148;148;954
2021-12-12;116;116;580
2021-12-11;135;135;807
2021-12-10;139;139;937
2021-12-09;143;143;624
2021-12-08;130;130;545
2021-12-07;154;154;652
2021-12-06;168;168;794
2021-12-05;175;175;999
2021-12-04;147;147;712
2021-12-03;173;173;880
2021-12-02;154;154;635
2021-12-01;126;126;529
2021-11-30;136;136;780
2021-11-29;154;154;737
2021-11-28;181;181;1068
2021-11-27;136;136;1449
2021-11-26;126;126;412
2021-11-25;134;134;733
2021-11-24;126;126;770
2021-11-23;126;126;674
2021-11-22;137;137;862
2021-11-21;147;147;744
2021-11-20;138;138;504
2021-11-19;116;116;353
2021-11-18;128;128;680
2021-11-17;131;131;469
2021-11-16;137;137;501
2021-11-15;109;109;515
2021-11-14;147;147;890
2021-11-13;145;145;756
2021-11-12;133;133;671
2021-11-11;139;139;615
2021-11-10;122;122;418
2021-11-09;169;169;832
2021-11-08;129;129;510
2021-11-07;138;138;677
2021-11-06;133;133;504
2021-11-05;123;123;541
2021-11-04;149;149;781
2021-11-03;112;111;495
2021-11-02;131;131;601
2021-11-01;119;119;637
2021-10-31;139;139;491
2021-10-30;145;145;510
2021-10-29;124;124;522
2021-10-28;121;121;290
2021-10-27;133;133;447
2021-10-26;112;112;363
2021-10-25;108;107;741
2021-10-24;143;143;666
2021-10-23;129;129;622
2021-10-22;151;151;799
2021-10-21;142;142;1012
2021-10-20;148;148;779
2021-10-19;128;128;424
2021-10-18;35;35;112
2021-10-17;35;35;116
2021-10-16;32;32;110
2021-10-15;36;36;72
2021-10-14;52;52;311
2021-10-13;39;39;126
2021-10-12;47;47;225
2021-10-11;40;40;106
2021-10-10;42;42;82
2021-10-09;39;39;205
2021-10-08;42;42;272
2021-10-07;46;46;104
2021-10-06;34;34;184
2021-10-05;50;50;176
2021-10-04;46;46;297
2021-10-03;57;57;355
2021-10-02;50;50;546
2021-10-01;35;35;158
2021-09-30;36;36;140
2021-09-29;43;43;321
2021-09-28;56;56;229
2021-09-27;41;41;275
2021-09-26;38;38;143
2021-09-25;56;56;239
2021-09-24;31;31;65
2021-09-23;22;22;133
2021-09-22;32;32;309
2021-09-21;40;40;98
2021-09-20;37;37;212
2021-09-19;60;60;305
2021-09-18;51;51;325
2021-09-17;49;49;440
2021-09-16;42;42;558
2021-09-15;53;53;441
2021-09-14;64;64;547
2021-09-13;51;51;463
2021-09-12;71;71;639
2021-09-11;68;68;535
2021-09-10;63;63;549
2021-09-09;51;51;262
2021-09-08;46;46;518
2021-09-07;62;62;402
2021-09-06;75;75;775
2021-09-05;68;68;489
2021-09-04;67;67;919
2021-09-03;38;38;436
2021-09-02;69;69;322
2021-09-01;55;55;248
2021-08-31;65;65;774
2021-08-30;59;59;439
2021-08-29;63;63;360
2021-08-28;59;59;555
2021-08-27;48;48;233
2021-08-26;54;54;266
2021-08-25;51;51;252
2021-08-24;67;67;374
2021-08-23;70;70;477
2021-08-22;66;66;698
2021-08-21;60;60;785
2021-08-20;55;55;474
2021-08-19;59;59;1304
2021-08-18;43;43;351
2021-08-17;45;45;557
2021-08-16;44;44;467
2021-08-15;45;45;457
2021-08-14;38;38;454
2021-08-13;46;46;233
2021-08-12;49;49;359
2021-08-11;30;30;115
2021-08-10;20;20;155
2021-08-09;28;28;230
2021-08-08;27;27;444
2021-08-07;25;25;100
2021-08-06;26;26;296
2021-08-05;27;27;174
2021-08-04;20;20;153
2021-08-03;18;18;57
2021-08-02;26;26;89
2021-08-01;22;22;54
2021-07-31;21;21;174
2021-07-30;17;17;54
2021-07-29;23;23;83
2021-07-28;34;34;101
2021-07-27;31;31;182
2021-07-26;25;25;178
2021-07-25;25;25;80
2021-07-24;30;30;214
2021-07-23;24;24;264
2021-07-22;23;23;170
2021-07-21;34;34;204
2021-07-20;32;32;245
2021-07-19;40;40;497
2021-07-18;51;51;304
2021-07-17;38;38;238
2021-07-16;31;31;236
2021-07-15;51;51;514
2021-07-14;57;57;374
2021-07-13;18;18;194
2021-07-12;10;10;114
2021-07-11;15;15;74
2021-07-10;20;20;125
2021-07-09;19;19;277
2021-07-08;18;18;138
2021-07-07;15;15;101
2021-07-06;12;12;152
2021-07-05;14;14;123
2021-07-04;20;20;231
2021-07-03;16;16;171
2021-07-02;13;13;304
2021-07-01;22;22;182
2021-06-30;31;31;142
2021-06-29;40;40;175
2021-06-28;20;20;425
2021-06-27;23;23;174
2021-06-26;21;21;83
2021-06-25;20;20;313
2021-06-24;32;32;104
2021-06-23;28;27;304
2021-06-22;20;20;175
2021-06-21;27;27;410
2021-06-20;25;25;177
2021-06-19;20;20;88
2021-06-18;25;25;257
2021-06-17;26;26;108
2021-06-16;12;12;34
2021-06-15;20;20;235
2021-06-14;19;19;79
2021-06-13;26;26;107
2021-06-12;24;23;126
2021-06-11;21;21;125
2021-06-10;39;38;321
2021-06-09;30;29;299
2021-06-08;26;26;173
2021-06-07;17;17;107
2021-06-06;27;27;161
2021-06-05;23;23;118
2021-06-04;18;18;66
2021-06-03;17;17;54
2021-06-02;21;21;63
2021-06-01;28;28;159
2021-05-31;32;32;303
2021-05-30;26;26;138
2021-05-29;24;24;107
2021-05-28;19;19;59
2021-05-27;23;23;108
2021-05-26;25;25;123
2021-05-25;25;25;108
2021-05-24;15;15;68
2021-05-23;23;23;196
2021-05-22;26;26;150
2021-05-21;25;25;110
2021-05-20;30;30;180
2021-05-19;28;28;105
2021-05-18;18;18;159
2021-05-17;22;22;295
2021-05-16;28;28;182
2021-05-15;14;14;40
2021-05-14;23;23;197
2021-05-13;36;36;238
2021-05-12;24;24;174
2021-05-11;19;19;171
2021-05-10;31;30;163
2021-05-09;18;18;139
2021-05-08;31;31;194
2021-05-07;17;17;174
2021-05-06;28;28;234
2021-05-05;21;21;79
2021-05-04;29;29;139
2021-05-03;27;27;257
2021-05-02;26;26;145
2021-05-01;31;31;192
2021-04-30;14;14;128
2021-04-29;20;20;141
2021-04-28;30;30;187
2021-04-27;35;35;149
2021-04-26;38;38;345
2021-04-25;37;37;341
2021-04-24;30;30;187
2021-04-23;29;29;244
2021-04-22;30;30;246
2021-04-21;32;32;221
2021-04-20;27;27;332
2021-04-19;35;35;174
2021-04-18;32;32;206
2021-04-17;33;33;265
2021-04-16;23;23;129
2021-04-15;29;29;172
2021-04-14;21;21;168
2021-04-13;50;50;418
2021-04-12;27;27;125
2021-04-11;25;25;177
2021-04-10;33;33;259
2021-04-09;36;36;195
2021-04-08;47;46;511
2021-04-07;33;33;143
2021-04-06;42;42;239
2021-04-05;40;40;465
2021-04-04;38;38;254
2021-04-03;37;37;218
2021-04-02;52;52;344
2021-04-01;37;37;245
2021-03-31;37;37;222
2021-03-30;46;47;575
2021-03-29;44;44;437
2021-03-28;43;43;311
2021-03-27;42;42;300
2021-03-26;33;33;386
2021-03-25;44;44;202
2021-03-24;28;28;331
2021-03-23;43;43;288
2021-03-22;61;61;370
2021-03-21;73;73;506
2021-03-20;105;105;587
2021-03-19;50;50;469
2021-03-18;51;51;277
2021-03-17;132;132;1059
2021-03-16;209;208;1127
2021-03-15;273;271;1788
2021-03-14;291;284;1680
2021-03-13;297;297;2010
2021-03-12;273;273;2036
2021-03-11;269;269;1867
2021-03-10;253;252;1276
2021-03-09;272;272;1362
2021-03-08;291;291;1399
2021-03-07;322;321;2098
2021-03-06;314;315;1792
2021-03-05;310;309;1955
2021-03-04;323;323;1638
2021-03-03;331;330;1563
2021-03-02;321;321;1521
2021-03-01;356;356;1903
2021-02-28;361;361;1876
2021-02-27;320;320;1643
2021-02-26;344;343;1771
2021-02-25;333;333;1768
2021-02-24;421;419;2083
2021-02-23;474;469;2467
2021-02-22;448;444;2178
2021-02-21;353;353;1510
2021-02-20;86;86;387
