﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-02-29;1;1;1
2024-02-16;1;1;1
2023-11-01;1;1;1
2023-05-22;1;1;1
2023-05-15;2;2;2
2023-05-12;1;1;2
2023-05-09;2;2;3
2023-05-08;1;1;2
2023-05-06;2;2;2
2023-05-05;2;2;2
2023-03-22;1;1;2
2023-02-22;1;1;1
2023-02-14;1;1;1
2023-02-01;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-08;1;1;1
2023-01-06;1;1;1
2023-01-04;1;1;1
2023-01-03;1;1;1
2023-01-02;2;2;2
2022-12-30;1;1;1
2022-12-08;1;1;2
2022-11-09;2;2;2
2022-11-08;2;2;3
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-02;1;1;1
2022-10-29;1;1;1
2022-10-27;1;1;1
2022-10-26;2;2;2
2022-10-24;1;1;2
2022-10-20;1;1;1
2022-10-18;2;2;2
2022-10-01;2;2;2
2022-09-28;1;1;1
2022-09-22;1;1;1
2022-09-19;1;1;1
2022-09-17;1;1;1
2022-09-15;1;1;1
2022-09-12;1;1;1
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-04;2;2;4
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-09-01;77;77;191
2022-08-31;150;150;378
2022-08-30;144;144;313
2022-08-29;178;178;412
2022-08-28;184;184;449
2022-08-27;177;177;350
2022-08-26;162;162;350
2022-08-25;140;140;307
2022-08-24;174;174;341
2022-08-23;162;162;417
2022-08-22;152;152;324
2022-08-21;165;165;387
2022-08-20;147;147;358
2022-08-19;145;145;340
2022-08-18;171;170;343
2022-08-17;158;158;382
2022-08-16;185;185;417
2022-08-15;138;138;346
2022-08-14;176;176;376
2022-08-13;165;165;327
2022-08-12;159;159;409
2022-08-11;168;168;445
2022-08-10;183;183;393
2022-08-09;118;118;255
2022-08-08;34;34;71
2022-08-07;5;5;26
2022-08-06;13;13;18
2022-08-05;30;30;57
2022-08-04;115;115;243
2022-08-03;279;279;712
2022-08-02;265;265;741
2022-08-01;253;253;611
2022-07-31;178;177;404
2022-07-30;177;177;371
2022-07-29;180;180;440
2022-07-28;179;179;363
2022-07-27;187;187;423
2022-07-26;168;168;406
2022-07-25;161;161;374
2022-07-24;157;157;388
2022-07-23;44;44;99
2022-07-22;1;1;1
2022-07-19;2;2;10
2022-07-15;2;2;9
2022-07-12;2;2;3
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;2
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-06-11;1;1;3
2022-06-03;1;1;2
2022-05-25;1;1;2
2022-05-12;1;1;1
2022-05-11;1;1;3
2022-05-09;1;1;1
2022-05-07;1;1;1
2022-04-27;1;1;1
2022-04-24;1;1;1
2022-04-22;1;1;1
2022-04-14;1;1;1
2022-04-11;1;1;20
2022-04-09;1;1;1
2022-03-28;1;1;1
2022-03-26;1;1;2
2022-03-25;1;1;1
2022-03-24;1;1;2
2022-03-23;1;1;1
2022-03-19;1;1;1
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-11;4;4;17
2022-03-10;19;19;75
2022-03-09;17;17;31
2022-03-08;14;14;32
2022-03-07;16;16;75
2022-03-06;16;16;99
2022-03-05;10;10;54
2022-03-04;9;9;36
2022-03-03;15;15;68
2022-03-02;15;15;63
2022-03-01;17;17;70
2022-02-28;15;15;111
2022-02-27;20;20;55
2022-02-26;19;19;61
2022-02-25;15;15;35
2022-02-24;18;18;61
2022-02-23;15;15;43
2022-02-22;13;13;30
2022-02-21;16;16;87
2022-02-20;13;13;35
2022-02-19;18;18;78
2022-02-18;16;16;132
2022-02-17;20;20;79
2022-02-16;11;11;28
2022-02-15;9;9;17
2022-02-14;14;14;31
2022-02-13;15;16;45
2022-02-12;16;16;86
2022-02-11;10;10;21
2022-02-10;18;18;37
2022-02-09;15;15;25
2022-02-08;16;16;42
2022-02-07;13;13;63
2022-02-06;19;19;62
2022-02-05;18;18;97
2022-02-04;23;23;80
2022-02-03;11;11;26
2022-02-02;15;15;35
2022-02-01;24;24;87
2022-01-31;13;13;52
2022-01-30;11;11;40
2022-01-29;14;14;45
2022-01-28;11;11;55
2022-01-27;19;19;69
2022-01-26;8;8;21
2022-01-25;4;4;11
2022-01-24;11;11;48
2022-01-23;17;17;57
2022-01-22;15;15;41
2022-01-21;23;23;89
2022-01-20;14;14;79
2022-01-19;16;16;45
2022-01-18;13;13;47
2022-01-17;17;17;80
2022-01-16;21;21;151
2022-01-15;14;14;79
2022-01-14;21;21;124
2022-01-13;13;13;83
2022-01-12;16;16;39
2022-01-11;15;15;31
2022-01-10;17;17;69
2022-01-09;19;19;58
2022-01-08;15;15;62
2022-01-07;20;20;69
2022-01-06;27;27;123
2022-01-05;22;22;165
2022-01-04;20;20;79
2022-01-03;18;18;84
2022-01-02;17;17;59
2022-01-01;14;14;44
2021-12-31;12;12;46
2021-12-30;18;18;293
2021-12-29;19;19;59
2021-12-28;18;18;107
2021-12-27;19;19;273
2021-12-26;26;26;92
2021-12-25;28;28;103
2021-12-24;17;17;68
2021-12-23;18;18;54
2021-12-22;17;17;64
2021-12-21;13;13;43
2021-12-20;31;31;179
2021-12-19;22;22;77
2021-12-18;24;24;86
2021-12-17;27;27;112
2021-12-16;19;19;68
2021-12-15;14;14;35
2021-12-14;28;28;99
2021-12-13;15;15;31
2021-12-12;16;16;44
2021-12-11;29;29;96
2021-12-10;24;24;56
2021-12-09;11;11;29
2021-12-08;20;20;99
2021-12-07;19;19;105
2021-12-06;21;21;46
2021-12-05;25;25;125
2021-12-04;18;18;113
2021-12-03;17;17;35
2021-12-02;25;25;137
2021-12-01;21;21;104
2021-11-30;27;27;72
2021-11-29;26;26;98
2021-11-28;18;18;145
2021-11-27;21;21;106
2021-11-26;22;22;73
2021-11-25;15;15;57
2021-11-24;22;22;66
2021-11-23;22;22;62
2021-11-22;18;18;44
2021-11-21;20;20;50
2021-11-20;13;13;61
2021-11-19;10;10;29
2021-11-18;18;18;77
2021-11-17;18;18;67
2021-11-16;16;16;42
2021-11-15;16;16;28
2021-11-14;17;17;40
2021-11-13;31;31;215
2021-11-12;17;17;55
2021-11-11;17;17;85
2021-11-10;18;18;117
2021-11-09;25;25;154
2021-11-08;22;22;181
2021-11-07;34;34;173
2021-11-06;25;25;123
2021-11-05;18;18;81
2021-11-04;22;22;177
2021-11-03;16;16;62
2021-11-02;20;20;60
2021-11-01;20;20;58
2021-10-31;33;33;86
2021-10-30;33;33;94
2021-10-29;35;35;221
2021-10-28;24;24;70
2021-10-27;30;30;90
2021-10-26;25;25;141
2021-10-25;28;28;131
2021-10-24;26;26;126
2021-10-23;33;33;152
2021-10-22;24;24;70
2021-10-21;20;20;66
2021-10-20;31;31;137
2021-10-19;27;27;104
2021-10-18;37;37;160
2021-10-17;21;21;36
2021-10-16;26;26;61
2021-10-15;23;23;56
2021-10-14;21;21;97
2021-10-13;32;32;112
2021-10-12;22;22;41
2021-10-11;29;29;107
2021-10-10;19;19;45
2021-10-09;15;15;38
2021-10-08;25;25;87
2021-10-07;24;24;41
2021-10-06;27;27;180
2021-10-05;15;15;29
2021-10-04;21;21;52
2021-10-03;27;27;227
2021-10-02;24;24;81
2021-10-01;20;20;63
2021-09-30;17;17;42
2021-09-29;21;21;79
2021-09-28;17;17;61
2021-09-27;17;17;71
2021-09-26;32;32;104
2021-09-25;23;23;118
2021-09-24;11;11;22
2021-09-23;5;5;9
2021-09-22;24;24;111
2021-09-21;30;30;364
2021-09-20;20;20;85
2021-09-19;21;21;40
2021-09-18;36;36;223
2021-09-17;34;34;100
2021-09-16;14;14;64
2021-09-15;18;18;35
2021-09-14;32;32;107
2021-09-13;10;10;23
2021-09-12;16;16;49
2021-09-11;15;15;28
2021-09-10;19;19;71
2021-09-09;24;24;96
2021-09-08;30;30;80
2021-09-07;21;21;82
2021-09-06;17;16;93
2021-09-05;24;24;117
2021-09-04;29;29;117
2021-09-03;23;23;63
2021-09-02;26;26;83
2021-09-01;27;27;91
2021-08-31;21;20;76
2021-08-30;17;17;66
2021-08-29;27;27;137
2021-08-28;25;25;138
2021-08-27;23;23;74
2021-08-26;29;29;153
2021-08-25;18;18;173
2021-08-24;17;17;46
2021-08-23;15;15;64
2021-08-22;23;24;108
2021-08-21;22;22;106
2021-08-20;19;19;68
2021-08-19;24;24;50
2021-08-18;22;22;90
2021-08-17;23;21;55
2021-08-16;23;23;82
2021-08-15;33;32;119
2021-08-14;23;23;66
2021-08-13;19;19;90
2021-08-12;27;27;72
2021-08-11;25;25;99
2021-08-10;40;40;206
2021-08-09;29;29;86
2021-08-08;33;33;179
2021-08-07;27;27;104
2021-08-06;33;33;114
2021-08-05;26;26;125
2021-08-04;25;25;188
2021-08-03;27;27;97
2021-08-02;29;29;108
2021-08-01;36;36;168
2021-07-31;38;38;154
2021-07-30;37;37;214
2021-07-29;26;26;139
2021-07-28;36;36;342
2021-07-27;19;19;52
2021-07-26;17;17;53
2021-07-25;23;23;92
2021-07-24;26;26;167
2021-07-23;19;19;98
2021-07-22;22;22;90
2021-07-21;21;21;85
2021-07-20;20;20;42
2021-07-19;20;20;41
2021-07-18;27;27;127
2021-07-17;28;28;106
2021-07-16;22;22;71
2021-07-15;27;27;121
2021-07-14;24;24;94
2021-07-13;24;24;102
2021-07-12;27;27;153
2021-07-11;31;31;171
2021-07-10;27;27;86
2021-07-09;30;30;116
2021-07-08;27;27;136
2021-07-07;31;31;141
2021-07-06;21;21;67
2021-07-05;19;19;48
2021-07-04;17;17;77
2021-07-03;22;22;73
2021-07-02;26;26;109
2021-07-01;19;19;38
2021-06-30;22;22;88
2021-06-29;11;11;53
2021-06-28;22;22;123
2021-06-27;16;16;49
2021-06-26;18;18;64
2021-06-25;16;16;47
2021-06-24;13;13;22
2021-06-23;18;18;63
2021-06-22;15;15;77
2021-06-21;28;28;99
2021-06-20;19;19;106
2021-06-19;19;19;62
2021-06-18;18;18;82
2021-06-17;18;18;37
2021-06-16;19;19;53
2021-06-15;24;24;113
2021-06-14;11;11;44
2021-06-13;20;20;68
2021-06-12;20;20;65
2021-06-11;17;17;60
2021-06-10;25;25;59
2021-06-09;13;13;50
2021-06-08;16;16;58
2021-06-07;25;25;115
2021-06-06;24;24;61
2021-06-05;25;25;81
2021-06-04;18;18;151
2021-06-03;22;22;138
2021-06-02;15;15;60
2021-06-01;17;17;39
2021-05-31;14;14;95
2021-05-30;28;28;128
2021-05-29;23;23;99
2021-05-28;12;12;64
2021-05-27;21;21;96
2021-05-26;15;15;78
2021-05-25;12;12;50
2021-05-24;26;26;101
2021-05-23;22;22;76
2021-05-22;17;17;63
2021-05-21;17;17;45
2021-05-20;18;18;36
2021-05-19;16;16;33
2021-05-18;18;18;43
2021-05-17;21;21;53
2021-05-16;22;22;102
2021-05-15;19;19;41
2021-05-14;19;19;35
2021-05-13;21;21;85
2021-05-12;14;14;51
2021-05-11;26;26;89
2021-05-10;14;14;87
2021-05-09;18;18;49
2021-05-08;22;22;85
2021-05-07;23;23;165
2021-05-06;25;25;66
2021-05-05;29;29;83
2021-05-04;22;22;83
2021-05-03;21;21;165
2021-05-02;26;26;91
2021-05-01;31;31;159
2021-04-30;24;24;136
2021-04-29;20;20;83
2021-04-28;40;40;230
2021-04-27;36;36;148
2021-04-26;24;24;88
2021-04-25;26;26;90
2021-04-24;18;17;65
2021-04-23;28;27;109
2021-04-22;10;10;22
2021-04-21;17;17;56
2021-04-19;2;2;3
2021-04-17;2;2;6
2021-04-15;2;2;5
2021-04-14;2;2;2
2021-04-13;5;5;7
2021-04-12;5;5;6
2021-04-11;4;4;9
